Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 06:18:00,316512,3NKSUqAnGrGyoRicmot3vmFbJ1E6qSH1GXED9u8CMVmJ7DkVDAFi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjwokHEtGumfrZmVuUBw5RGhfzzKrdfLnpcKgwkJQ19hgXS2DRtJ,97925,CkpaLQNWMEWig1Jw6anxNR9whYbcLxVAKgNDUc1CFMixR3qkmaFJg,0.001000000,0.483711108,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 08:39:00,312349,3NL5Nrbsp6tyKpYyysXc4Q4jjvHtvcZue1jEBMW97nCo76cbtRjK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjwokHEtGumfrZmVuUBw5RGhfzzKrdfLnpcKgwkJQ19hgXS2DRtJ,95682,CkpZGfkVSKMydwi3EJfiM9CW3z7nf2LJRMkqoz2qUzLoCmaCK5sM5,0.001000000,0.392804850,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 06:36:00,308376,3NKx8tm3zDEtEg3Cd7TZgCJ8CJ7PbWKLk28SnPk1jQedEA5xuV5z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjwokHEtGumfrZmVuUBw5RGhfzzKrdfLnpcKgwkJQ19hgXS2DRtJ,93457,CkpZAEzJ1pcvhvCcqiU2gWnHjCVkDtKGXbYEgeAYgnaEH5W1s6w5U,0.001000000,0.453202919,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 18:09:00,304088,3NKRwPmYEpaQnSjcJcRdXtD9DApCKG3j14CeDpuvcMbpT8NGs8tS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjwokHEtGumfrZmVuUBw5RGhfzzKrdfLnpcKgwkJQ19hgXS2DRtJ,91244,CkpZJkzwSWMFn7qLH85CjfwGq9EMTKLnyxT6zuT6nBeU7TCZQdFqP,0.001000000,0.484064319,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 14:21:00,299942,3NLTwrbXpCryTPMwK7EgnKWnwfXSko7jKg8VJMiBLk8mYS7ECJ3F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjwokHEtGumfrZmVuUBw5RGhfzzKrdfLnpcKgwkJQ19hgXS2DRtJ,88959,CkpYb9zEz92WiuQYkUfgDxprhjMXFcC1FSmVGxyvPqKHVFsDLUP3j,0.001000000,0.407691140,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 20:18:00,295363,3NLCxavcvJuBn8tXG9wvT3wLcZ8xrE7mRFfxguWautiP92u4kuVG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjwokHEtGumfrZmVuUBw5RGhfzzKrdfLnpcKgwkJQ19hgXS2DRtJ,86674,CkpZydafk66NL6gffk4QeZGSQMA6q4HtuRLvU6oE5hz8S5wBMwj7c,0.001000000,0.428531393,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 03:39:00,290945,3NLK7BqSVXmkuPjpZx4Nmsm5DprtxopBmoifLMbiAzEP7orex1sy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjwokHEtGumfrZmVuUBw5RGhfzzKrdfLnpcKgwkJQ19hgXS2DRtJ,84401,CkpZEovLL2fRvB1dU4K9jFGrUCoHSkeGs36VLh4eh15zXj2kwc1uC,0.001000000,0.553862703,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 15:30:00,286670,3NLCxQfgaXvgD1kGfEyXnVS24AVpks254iX267PzuvJMv11af9Wp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjwokHEtGumfrZmVuUBw5RGhfzzKrdfLnpcKgwkJQ19hgXS2DRtJ,82159,CkpYdJdLX76vbXis8aFHumUPmLTXYVLQw2cQjmLb5LYzPfyg3vuZR,0.001000000,0.477077300,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 20:54:00,282702,3NKmvQKxaYyPsTzmv2RF7qECg5Hi1MPASewk8ShwDKKyRpud94s3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjwokHEtGumfrZmVuUBw5RGhfzzKrdfLnpcKgwkJQ19hgXS2DRtJ,79931,CkpYeLzgE8d7zryEC58829UDm9riAbgpuAhM2RijU8AQvZZ43whWz,0.001000000,0.519567022,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 06:27:00,277882,3NLfXcrrNskq2M1afmhTSUQEtnEzgSbFjhxPi451TmTA2ERsTadN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjwokHEtGumfrZmVuUBw5RGhfzzKrdfLnpcKgwkJQ19hgXS2DRtJ,77715,CkpZQrU7CpeMkXC9FgRmcfYNNqVhmcTXRdtybQiAyaRxwRjzzksu9,0.001000000,0.465388346,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 12:48:00,273524,3NLGhpCbHUdnX8i7ij8yre9zpH84bU3xp54QfugJiKA1Ag3FTvam,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjwokHEtGumfrZmVuUBw5RGhfzzKrdfLnpcKgwkJQ19hgXS2DRtJ,75504,CkpZKgNXzgVX2SKZfehs34SjLUkiu9kqcqbVZ33sHFx1Z3urTq4vc,0.001000000,0.549064205,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 09:12:00,268995,3NL3G552boF618FrJeqcCt1XdsrUJzxh4n6n1XgjqFVfmTTkAZyD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjwokHEtGumfrZmVuUBw5RGhfzzKrdfLnpcKgwkJQ19hgXS2DRtJ,73301,CkpZFhqbkWsm5Ndqmj6ADR2yzjCjug8tLCWQnihxVTeXoa11HDeLJ,0.001000000,0.536863582,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 21:51:00,265048,3NKpzUHUp8ahTNUvdaJ92znPoJWqLZp1aXihKiRtvRrZgLUfxpMV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjwokHEtGumfrZmVuUBw5RGhfzzKrdfLnpcKgwkJQ19hgXS2DRtJ,71099,CkpZQfdd5UxY1KhXYK4riKTgjrspgPySRr8dMZifjm436dxhK6hKY,0.001000000,0.546170214,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 12:09:00,260775,3NL5poFfrr3jazWWdoTFSvBBPv94nRnyggZwbRfhfeR1vmtsJ32a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjwokHEtGumfrZmVuUBw5RGhfzzKrdfLnpcKgwkJQ19hgXS2DRtJ,68932,CkpYtszMKfXCgWHAPFJKRdxuhBjoCGh8f5soW6HLUdKeYgbt4z8nm,0.001000000,0.542241177,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 10:57:00,256146,3NK9tYuRwiyScgScGBCjaVwLqrau2vBvEH72UWwWrKrbR5gmX5pd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjwokHEtGumfrZmVuUBw5RGhfzzKrdfLnpcKgwkJQ19hgXS2DRtJ,66790,CkpZVraEBwSH5gb8SRxDyy6u6eda68eKCjaXeM4h3Az8d8yL5hyeX,0.001000000,0.549826091,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 05:51:00,251963,3NLXFc6QRW99zVCv23y7xynApdyQgNPFX7mx446yurwFNiB2tUAm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjwokHEtGumfrZmVuUBw5RGhfzzKrdfLnpcKgwkJQ19hgXS2DRtJ,64689,CkpZNGeCNewB3HzKLxEgPxGCnxx6xNbmt4rJsVr1eGimgnK9DAbfa,0.001000000,0.403302453,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 17:00:00,247730,3NLsT1qd9MSNkYQMgpeiAgYqKtra4XUG7k8LaHaoagjPZuK2YGzG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjwokHEtGumfrZmVuUBw5RGhfzzKrdfLnpcKgwkJQ19hgXS2DRtJ,62583,CkpZFaz2pbtGuqixVvxYt9wCpejwg1K8eRLWXUHmw6FePcv7ep6MT,0.001000000,0.525516275,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 21:21:00,243449,3NKi2V6W1RZmE3QV8KbvknWpgcLWWJDiNWzDmUtEMcJGUsbByWVE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjwokHEtGumfrZmVuUBw5RGhfzzKrdfLnpcKgwkJQ19hgXS2DRtJ,60512,CkpZQX1F9WTpmQgaWY4KGVgJa7Bq6Zkx1n4i1MLjtCK86pmdZ4XNy,0.001100000,0.469201386,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 22:18:00,239145,3NKxW4GLwDsKxPtZi6nD6CC9FuCH7TcLNzo5sPBmYphfoNKxKT9p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjwokHEtGumfrZmVuUBw5RGhfzzKrdfLnpcKgwkJQ19hgXS2DRtJ,58539,Ckpa6JYCxzZN3mcDxjE53yu8KaJV4hrwW3AF5uyv1gwRS21n1AkHV,0.001000000,0.389630474,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 12:36:00,234583,3NKeeC1hNDuiDPTFf3aWb3GPbk9MKpFCuoxofctRMriCHeJugAAz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjwokHEtGumfrZmVuUBw5RGhfzzKrdfLnpcKgwkJQ19hgXS2DRtJ,56595,CkpYUA8c6yRhgUdDKtBbaTGs9votwLYbKj57GMBxRrvQZMVZhis25,0.001000000,0.252748100,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 04:27:00,230039,3NKMisNiqCDpX6D7k7tqtuLDpsnX47VRxQLmaQCPqJG51YBcEetf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjwokHEtGumfrZmVuUBw5RGhfzzKrdfLnpcKgwkJQ19hgXS2DRtJ,53436,CkpZN4xzNFWaB4SeZmvzPZZRPsBJX7Rbqp1n99sNnFr1hkbcXu5Y5,0.001000000,17.596076606,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 03:21:00,225770,3NLFQq9tpH2q1xjJ5gWmEyJjw1tZnYDJYfPj1kyTdbortuPGnEQA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjwokHEtGumfrZmVuUBw5RGhfzzKrdfLnpcKgwkJQ19hgXS2DRtJ,51484,CkpaDLYHYFqzouAmqx26oXTuLp3PL9FmxKEuKXuwdRRMVYoGv3Lyx,0.001000000,12.086302280,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 14:15:00,221175,3NL2a8JCtNzQDcd66wDyeXXSG5zj4HaG8UxKLJu5dsh3iEoybVwZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjwokHEtGumfrZmVuUBw5RGhfzzKrdfLnpcKgwkJQ19hgXS2DRtJ,49200,CkpYovX1GsrPAYpiSiCn44GZRE1o3SEp3wdtsJh4LWfMk2LRJAWpB,0.001000000,30.513967542,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-30 08:30:00,220798,3NLYewob1buEAi1oXPMvpnwVJKNjxb5UwsVv2Ccpc6nyvDDCN3Sw,B62qjwokHEtGumfrZmVuUBw5RGhfzzKrdfLnpcKgwkJQ19hgXS2DRtJ,B62qpAdCb4fu4qAWFZgR76y5qFMBbv89J9HKhuYSt2TXqmHJEMLLFDS,9,CkpaKSJfMk1K4hEhYKJ5zAMknL8u2WNZ5bRtvpbz6EbryBEDkKzNy,0.200100000,2038.229977381,,PAYMENT
2023-01-16 15:54:00,216753,3NK68LMjMpjLXzeTRZCnsMswhSF953mYwFzpHmFrUzUB5aCXn6YY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjwokHEtGumfrZmVuUBw5RGhfzzKrdfLnpcKgwkJQ19hgXS2DRtJ,47211,CkpZmA5skijXtYBCTa2ngT3NX2RCcjm6AgywUJErMxay5NcGagwg1,0.001000000,35.949442906,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-11 16:00:00,215309,3NLdcA5EN79UTbQrt1Ehpj8VR12C1GAwMAJgxF299F198nn8BoMB,B62qjwokHEtGumfrZmVuUBw5RGhfzzKrdfLnpcKgwkJQ19hgXS2DRtJ,B62qpAdCb4fu4qAWFZgR76y5qFMBbv89J9HKhuYSt2TXqmHJEMLLFDS,8,CkpYpTheNyjxANVtPDpvu677bWv224oCXFyjdrC1Z7CQpavVKy4zH,0.010100000,2100.000000000,,PAYMENT
2023-01-02 15:27:00,212601,3NKiVgDqw1sJ5yHPHvnbLKcoduwcMk9cbAW4ZdPJMSZnj39nkZY3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjwokHEtGumfrZmVuUBw5RGhfzzKrdfLnpcKgwkJQ19hgXS2DRtJ,45256,CkpYTmhVsxuZxxECh9AnhYfdhw5XgtSBdpLufc8H71SRCqcCpMB8H,0.001000000,44.392270187,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 11:18:00,208012,3NKQeHBUQixDzEMNgrL4xnZC8avGW78BkzEKtvEKagjAc1F7NziG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjwokHEtGumfrZmVuUBw5RGhfzzKrdfLnpcKgwkJQ19hgXS2DRtJ,44743,CkpYmBo1nG3G3MeTgCPDs6RsE6v97zYK5aSxcde8rr1GEVqFBWYBD,0.001000000,0.285516288,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-12 06:00:00,206120,3NKYmHG7FzrbXR89Unh2cGCSdSezYCJVHc4pp1ZDNGNfBYxcG5JN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjwokHEtGumfrZmVuUBw5RGhfzzKrdfLnpcKgwkJQ19hgXS2DRtJ,88883,CkpZffeqXCMLBR1XhwLRteX8nkF8NhLpoUERLcHBoEmifJzcfekzQ,0.007500000,4057.812948000,,PAYMENT
2022-12-06 04:36:00,204262,3NKMHE9fcbRGHMfvBy7EpkwAfHWiJSP9d5S5AwsUNverR1J1oujf,B62qjwokHEtGumfrZmVuUBw5RGhfzzKrdfLnpcKgwkJQ19hgXS2DRtJ,B62qpAdCb4fu4qAWFZgR76y5qFMBbv89J9HKhuYSt2TXqmHJEMLLFDS,7,CkpZRbiprDnPRim9JShpuLSXQAz5bC43dxq5ZCQ8GMFoA5kSKqYYb,0.010100000,4058.312947999,,PAYMENT
2022-11-30 13:12:00,202612,3NLQuaZnGBwia6uGdNiRY5U5mhtzbZKtBF4vJHxXdtxyPryFLpEb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjwokHEtGumfrZmVuUBw5RGhfzzKrdfLnpcKgwkJQ19hgXS2DRtJ,87548,Ckpa4YnjZsahjTd7v5rCke2SbohjC9Q8ujTU4ZJk1MYKtgah61W25,0.016000000,3999.567691200,,PAYMENT
2022-11-18 18:33:00,198862,3NL2k3pTrgQcLMWivZaND9XMAA3a8AH5d89qJayLZEwLUVYoPZRR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjwokHEtGumfrZmVuUBw5RGhfzzKrdfLnpcKgwkJQ19hgXS2DRtJ,39785,CkpaKiadDHh1A7DB5JQYFKmrE65F5HfYwzvmg5sZHuGHJsVosVqD4,0.001000000,24.194798915,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-03 05:45:00,194003,3NKgz5CwpkR5uridpCtJPpf4n4SU9eR4ikSwV7e9QEBqQD7CHqQa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjwokHEtGumfrZmVuUBw5RGhfzzKrdfLnpcKgwkJQ19hgXS2DRtJ,37958,CkpYxKg1sS3PfzcS6Qgm5g2MAjr94cuiNdppK2NWMhN3u8iZ7WK8G,0.001000000,34.560557884,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-27 06:03:00,191751,3NLpNQ2dQWcW7Gn32AqxsFVBnBtjHXRVrWmCRXmDFd16c6QfcGk1,B62qjwokHEtGumfrZmVuUBw5RGhfzzKrdfLnpcKgwkJQ19hgXS2DRtJ,B62qpAdCb4fu4qAWFZgR76y5qFMBbv89J9HKhuYSt2TXqmHJEMLLFDS,6,Ckpa13EhUx9VzkSsJfPAPUNNLC2X2PznfGNTibdmnn41VjnVYoLLu,0.200100000,4050.167691243,,PAYMENT
2022-10-19 13:33:00,189334,3NLRcLwy6W8i4HwRQLiYsnqWtiwGZd46eyDvzNXhM3djS25JLLTe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjwokHEtGumfrZmVuUBw5RGhfzzKrdfLnpcKgwkJQ19hgXS2DRtJ,36128,CkpZ6sNLZ3EBqSQ3jQWQsUGoifZpSookCTcCEUeHFCzzspFYFY8A6,0.001000000,51.593770295,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 20:33:00,184232,3NLgwM8sevkrERgNW5tFKdzkMw2xc9vHGTB3B5ieim7Z21ZeHQMb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjwokHEtGumfrZmVuUBw5RGhfzzKrdfLnpcKgwkJQ19hgXS2DRtJ,34387,CkpYd3pPorT4VUeBaL6B8PmQGqSokjk2HzsLn78joS94AJBUZ2zcC,0.001000000,37.104512347,Piconbello epoch37 0%fee payout,PAYMENT
2022-10-01 09:48:00,183451,3NLCdhpeFJULBaMQhGFzTWm8zgDCrDG6ADu6ugwhFHt7aGypcxtr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjwokHEtGumfrZmVuUBw5RGhfzzKrdfLnpcKgwkJQ19hgXS2DRtJ,78001,CkpYyUMhtbQsVLLdkrDviEJDJeCEEsfnUzfWWTCZbZ513EdT8eh5a,0.030000000,3961.669508600,,PAYMENT
2022-09-21 14:42:00,180227,3NKcEiL9Cf27t7Caj6LJjfteVcQMWVThQVFTQeNQBsfqJFj2yZfa,B62qjwokHEtGumfrZmVuUBw5RGhfzzKrdfLnpcKgwkJQ19hgXS2DRtJ,B62qpAdCb4fu4qAWFZgR76y5qFMBbv89J9HKhuYSt2TXqmHJEMLLFDS,5,CkpZRCw7z3GDy8QErG853AmkXUfMYTA1zh6q1uVaXF6RyC1VGeX9q,0.010100000,5322.769508623,,PAYMENT
2022-09-19 18:18:00,179629,3NLoSfdJbRN4D9K31fCBn9bRE1NQkAVBMXdfRcWmELpq5zaJm2mk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjwokHEtGumfrZmVuUBw5RGhfzzKrdfLnpcKgwkJQ19hgXS2DRtJ,32637,Ckpa6Zz7RhKyESsTYGQauhjKx31d6yHCtQdxmd58ChEYwGv3hugDj,0.001000000,43.737956122,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 22:57:00,174499,3NKfSiHLXNLecd5XWVMZ1dwKEEPxN1c24RGVsatKMX7PWWGEqGYn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjwokHEtGumfrZmVuUBw5RGhfzzKrdfLnpcKgwkJQ19hgXS2DRtJ,30991,CkpaFnyTtHPyA1BFQYih1BnmBLE97RRCwpQKvaD4QQhRusGBzTztW,0.001000000,24.545809602,Piconbello epoch35 0%fee payout,PAYMENT
2022-09-01 20:54:00,173853,3NLJBD7ragb9rh6HK2kmnbg3g7JNtcL6a1t2NwGA2jX5kvZVtV3g,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjwokHEtGumfrZmVuUBw5RGhfzzKrdfLnpcKgwkJQ19hgXS2DRtJ,75161,CkpYa8Umd3oP6pURKsz4f1amUAorH5PTxkSAY2VXEa3YEpzhCAx8p,0.010100000,5254.495842900,,PAYMENT
2022-08-19 22:27:00,169689,3NLCRtkNjSyGiyhQzLnDtXda6ojujvaNq2WhPJjLf72WEQGDjVhs,B62qjwokHEtGumfrZmVuUBw5RGhfzzKrdfLnpcKgwkJQ19hgXS2DRtJ,B62qpAdCb4fu4qAWFZgR76y5qFMBbv89J9HKhuYSt2TXqmHJEMLLFDS,4,CkpaJsRdY1wfSxC6LQMviFq97Wd5TyFREagyPgbJ9aNC2i697HgQj,0.010100000,5376.995842900,,PAYMENT
2022-08-18 07:12:00,169157,3NKs5yoDdTmQn3ho9R2vFeVHP3Q6GVUiZxcP8aMYn2ogeaN5ogeL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjwokHEtGumfrZmVuUBw5RGhfzzKrdfLnpcKgwkJQ19hgXS2DRtJ,73510,CkpZNR3SEmsi37W1FPuEEFxBV8ybfnRLPnoiu2Wb6Qsbh5sRuHFsF,0.001300000,5377.005942900,,PAYMENT
