Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-14 02:57:00,313485,3NKGs1f7QULF8FCnN3GQeEJyEyvyYL2wqc2thZFC7nM49k4PE511,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdg6LVg34stsrhRDu1X4qeWoXNgwcJu64ZarTaR8AgiXeYhBwnc,404640,CkpZDzeA8snZkXHJfdku6cqZKW9LfT3KLYY9TNjxCvamU4ttnQUFb,0.001000000,0.008140219,payout_from_AURO_Epoch_66,PAYMENT
2023-10-27 15:24:00,300235,3NK7z2xXjUtJHgEMoCeSCy674GdLouyg4gMGncf2oFeepC9azpz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdg6LVg34stsrhRDu1X4qeWoXNgwcJu64ZarTaR8AgiXeYhBwnc,364183,CkpZq8YtvR7DVw9UbszQv4kZ6uKEzFh42XYs6ZZUmtYis5syZrQmJ,0.001000000,0.525525610,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 15:24:00,295857,3NL3bWXWEmFo5dZTYiH7PTKW9pmEv5pVZ2RmZq8bUd5baudx3qwL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdg6LVg34stsrhRDu1X4qeWoXNgwcJu64ZarTaR8AgiXeYhBwnc,352001,CkpYjwkwEvzsyP88WwvrdAZLkmzNjYMc4zKXZQTgUcFDir5eLoop1,0.001000000,0.579652460,payout_from_AURO_Epoch_62,PAYMENT
2023-10-06 17:30:00,294102,3NKbDNAvf8eFRo8niX24uAXSprd37vooAetjr6bt2aYgr4t4GN7s,B62qmdg6LVg34stsrhRDu1X4qeWoXNgwcJu64ZarTaR8AgiXeYhBwnc,B62qk48M4dxPhrcvgrCRq7JumM6rpT45VEtapKDhu8VRApKAKATVG7F,1,CkpYzhBLW8p4fgb4eF1QcKPnRR1h87mEgKL9YxKGJuFpaLmVB76xD,0.200100000,136.487125607,,PAYMENT
2023-10-06 14:42:00,294062,3NLf38CuCXEioExJ8x7MSRWfuAWfNUMBv7YQEcjBmmtxEUvJ5YHM,B62qmgG21fcArQ7WQ1PbBCoHCpwPE51HDWTDNhCt2Vd22VtbRN7neke,B62qmdg6LVg34stsrhRDu1X4qeWoXNgwcJu64ZarTaR8AgiXeYhBwnc,1,CkpZZTztp8ctBuPK2VZgodcoyng211V8je1haBL6oNAsEgN7d4bEX,0.018561110,61.600000000,,PAYMENT
2023-09-27 03:42:00,291218,3NKf4fynKtc6PZG5z8Sxi9RfP38X9y8qXAnokRDj6bzMBfoXb2VH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdg6LVg34stsrhRDu1X4qeWoXNgwcJu64ZarTaR8AgiXeYhBwnc,341448,CkpZijjscXbwgLZhwWmDPNK7TdaAATgmBJEAuh3a21YLz1tksYT75,0.001000000,0.546838527,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 09:21:00,287159,3NKVrN6opXnjEu8GHx8AMWRmbcn5SFeqg7dT5HZmsgwsZbbvcaub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdg6LVg34stsrhRDu1X4qeWoXNgwcJu64ZarTaR8AgiXeYhBwnc,329632,CkpZyG2i8TZLEhNm9yZUfn3jSpcVuD5KBwM7LezEyebjpe6Yj6qcW,0.001000000,0.503959385,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 10:21:00,283709,3NLbuSVJ9GW5rJUDcYv2BTBazb3a8S2NTKpeN62Ev4QqbjafnHnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdg6LVg34stsrhRDu1X4qeWoXNgwcJu64ZarTaR8AgiXeYhBwnc,317936,CkpZuWQdc5ArvooruSJfPm2gT849GmVEnsHsWv5qwU3oq8ob9AhEC,0.001000000,0.629881612,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 12:27:00,279364,3NLrAjQmxCdGjt7E3eQVefVNysk1iU6grjA8VABnWN6dEYx4hnhN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdg6LVg34stsrhRDu1X4qeWoXNgwcJu64ZarTaR8AgiXeYhBwnc,306370,CkpZe87Sgi4g5tLk4qPagEPkDr9f175yQshfQsHD3Zm3Bi5JyYyAt,0.001000000,0.581732868,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:00:00,274335,3NKvkudAyermpMtK2nUWAQfGRf7sstYBdjzUAusiAy2aYfbh3KJL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdg6LVg34stsrhRDu1X4qeWoXNgwcJu64ZarTaR8AgiXeYhBwnc,294936,CkpZKW1dnZarU2GroaRG2mbvbxeeaGgaRp4h9WzZhjonY6BGR7MwK,0.001000000,0.541328274,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 17:48:00,269689,3NLmg1qHbvMdsvvE7iWjum7Zhs7rL4DagJmwo844LXL6YmQUSgmk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdg6LVg34stsrhRDu1X4qeWoXNgwcJu64ZarTaR8AgiXeYhBwnc,283610,CkpaEmmm5LACWJrxMaoQPTGDJPH9ch8yiKeNrbLX69uGoVaUXTEai,0.001000000,0.519359924,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 03:27:00,265695,3NKWtKymqaqMmifsgdzWKJMKJaa7jmqeTT5Lqs3SooAgDZ33fLD8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdg6LVg34stsrhRDu1X4qeWoXNgwcJu64ZarTaR8AgiXeYhBwnc,273128,CkpYvydhz3yonGzYb3rhDuQTqAumUgcMgHD8VU7wJgkgcPbqT5RpP,0.001000000,0.516852368,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 23:06:00,260899,3NLYpH3QcGMLFHH4LD6wHgDpeZx4ZroA41KXSw8TkGA4T12gdxtU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdg6LVg34stsrhRDu1X4qeWoXNgwcJu64ZarTaR8AgiXeYhBwnc,262250,Ckpa3rfM8gGfTGFXZ9HSXvgBkuSTnXg4aS1QhP84xvCMVn57dgL5P,0.001000000,0.595736337,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 15:48:00,256735,3NK4mcM8x2UQuTz3YCpbiutqaEfStG68mWLeBPiLFF8JoBYLfhY1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdg6LVg34stsrhRDu1X4qeWoXNgwcJu64ZarTaR8AgiXeYhBwnc,251517,CkpZYowPudhNmLz7VYG4xa4RWSsgNQeUJVRHFe1Cha67C5gcqodbM,0.001000000,0.579725470,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 22:39:00,252161,3NKAytZoLJpTzCXu39equYfeZZpBAsBMmyokCbg1NQ2wY5KpJZZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdg6LVg34stsrhRDu1X4qeWoXNgwcJu64ZarTaR8AgiXeYhBwnc,240922,CkpZe42kcnE8Hja3QHawBX1idCSr7j9QPnyvTaV7Qk3nsakbdK81D,0.001000000,0.588643206,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 14:21:00,248278,3NKP51MLUwJ92FmuM8sYDZPAqTro3zRd6iJQdFP4GG5AfFn63jYL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdg6LVg34stsrhRDu1X4qeWoXNgwcJu64ZarTaR8AgiXeYhBwnc,230473,CkpZ6FhJfRdmnSypZGYVVVVuhbcCaVajCawGzM2PERxNoumCzGV3y,0.001000000,0.497234191,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 05:42:00,243546,3NKAj81WTkAe413ZhuL1KbqC3A51Q7U1vpPUe5DDoPc3swDEhmCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdg6LVg34stsrhRDu1X4qeWoXNgwcJu64ZarTaR8AgiXeYhBwnc,220305,Ckpa4YmXiTvCmYy3dXmh8VssKA9JTAfbFB9Evd6y94rPUDB61eQKb,0.001000000,0.547882261,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 12:24:00,239573,3NKdFUBkMPxcGYgsEYTV4zUcKXqZkNZtvVXF382dcPFftoyDZjKa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdg6LVg34stsrhRDu1X4qeWoXNgwcJu64ZarTaR8AgiXeYhBwnc,210450,CkpZEzZnyQPgCUHj1QCNqAWKTkbmtovRKfGyeCmDN9rd1DnXniEXN,0.001000000,0.481610832,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 04:15:00,235047,3NLtqmi172UyhNteZpgCpr9nbrkrpPsYAF6TwPv6jgEp1VjrbaA5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdg6LVg34stsrhRDu1X4qeWoXNgwcJu64ZarTaR8AgiXeYhBwnc,200978,Ckpa6L3SreLXk618o6NbP13wWvvfN2YNddJzavpUfviehASGpEWZ1,0.001000000,0.566540352,payout_from_AURO_Epoch_48,PAYMENT
2023-02-09 14:30:00,223824,3NKw9f8iBYFkH3LYVncuN2TQui9eFUSVL5gUELFzpHoUPqKCPjVA,B62qmdg6LVg34stsrhRDu1X4qeWoXNgwcJu64ZarTaR8AgiXeYhBwnc,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZdwTthUc5or7rhCQcMrxb5b6wM5BT52bGvvtdtoc2vCMF58EiZ,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-31 20:30:00,143394,3NKNYUGbhECUZAo2sPTbG1u7uWxn5Vv6cw5rFPqwsuvpZLHs2HJC,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmdg6LVg34stsrhRDu1X4qeWoXNgwcJu64ZarTaR8AgiXeYhBwnc,2827,CkpaDQocmK6vTZvfPPKQMhsduxzVDoUuyq2oNzbF4xqpDYgUHLy3n,0.001000000,27.400000000,,PAYMENT
2022-05-11 13:09:00,136725,3NLGfunXfTMDyoA9S5zacNgydo8xfiFrJpDwZDpu8UX6XVoaViyr,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmdg6LVg34stsrhRDu1X4qeWoXNgwcJu64ZarTaR8AgiXeYhBwnc,2705,CkpYZPZh42xB3ssAHUmjt6AmzcFQMge3adDLmDtdgTfzpV9jVv69o,0.036335714,41.000000000,,PAYMENT
