Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-25 12:09:00,290776,3NKk8gh8ZBj6bp7UDSa8bdi8SRPX9eRPGNcpcJh3qNKFJnL92qhi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSWA9C7YZPUbQf6pA7hwv1bnTtcRFvj4t22XY41m4ntCBGnB8X4,334703,CkpYUgeNXBGDnhm9aGmPE2Nhtr3KrRxH3CA7o7ioYuVrKr1hDKALL,0.001000000,41.355520060,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 11:06:00,286633,3NLwJk3rBLCcpxDX2QvsshRgCshv6HFJNGeWtWFJf3iQT4f8Ny6q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSWA9C7YZPUbQf6pA7hwv1bnTtcRFvj4t22XY41m4ntCBGnB8X4,322959,CkpaLCRftiQdceXMmSQzCZQ7yCvQ1iH7LaxK6th6euQfV9B5PthzY,0.001000000,38.112718066,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 23:09:00,282198,3NKzgSbPeGaecLctGzq7QQLEYgpj2RhtzTCkXYnejGgaTy3WRrHL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSWA9C7YZPUbQf6pA7hwv1bnTtcRFvj4t22XY41m4ntCBGnB8X4,311317,CkpYbiJdJK1ngUryxVTnsnEEXLDZrkZS5DwGQ9hx7UyYhZqHQSVvZ,0.001000000,47.635783949,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 02:00:00,278112,3NK3f1RERMXoSVsMXJTpvQ1M9CzYUcd9B4i21m5wFTAHMqFxUCzg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSWA9C7YZPUbQf6pA7hwv1bnTtcRFvj4t22XY41m4ntCBGnB8X4,299820,CkpZedK8N7v2qsGxX8XCB3SKbZxPk7kYqGbKpdQ8erFPu2NKe3vv6,0.001000000,43.994458538,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 10:24:00,273496,3NKeTX3ZnzMBPdsSDauXr7tGp8HEC4DhKLH5VGjVqZDRyLHMTZzh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSWA9C7YZPUbQf6pA7hwv1bnTtcRFvj4t22XY41m4ntCBGnB8X4,288457,CkpYd2JhrLHwtA6sWDqCR15uEyjEJUgJ5CAz3AGjSEWMmaBwtzXLX,0.001000000,40.938797369,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 08:45:00,268990,3NKNQwRX5MXGXVa2MZTU9wNjD1kz2DK6uVsgBsTVEPcYQM1UjEJh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSWA9C7YZPUbQf6pA7hwv1bnTtcRFvj4t22XY41m4ntCBGnB8X4,277222,CkpaKKGSxBHeYmD3PE28ZC1aYy5GhaDVn1rbTih6uAFN3Co2kzGTG,0.001000000,39.277405821,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 10:42:00,264658,3NLgGi1nyK9Ui9fe52DMDfgCDQ8agi6DZFeum9cZeNu9NJi1RFLg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSWA9C7YZPUbQf6pA7hwv1bnTtcRFvj4t22XY41m4ntCBGnB8X4,266886,CkpYsG7P8hVvuiRSfJdpojV7DW5QEmKkkLkChKxgGrAtwfMLMRDnE,0.001000000,39.087768030,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 13:24:00,260246,3NLGeDfRQT66DZxF3Dde1KWC6Hc3cus4L7BoHj1HnySrkMiXj6oR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSWA9C7YZPUbQf6pA7hwv1bnTtcRFvj4t22XY41m4ntCBGnB8X4,256082,CkpZDVWNdcPHAtjpx3FWzpLP1d73jUzBEPompL1KBgZqG8fFpwSSs,0.001000000,45.053488432,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 12:24:00,256155,3NLaX2irC8zKwS1ZLYQZUyiZxBA5ADzrCkjqNuXhccqBSgDK9SE8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSWA9C7YZPUbQf6pA7hwv1bnTtcRFvj4t22XY41m4ntCBGnB8X4,245386,CkpZuHGhCk5zWywxbj24Gpg1kvFfP3JeGqhybmkiodcBiynaAvbGH,0.001000000,43.842626229,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 14:24:00,252343,3NKutYZXppXN5a4MsLnEq5Na7LT6qD1zXpUFeJL1c9JPNhoGYTQr,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qqSWA9C7YZPUbQf6pA7hwv1bnTtcRFvj4t22XY41m4ntCBGnB8X4,329,CkpZ47ybb8Gw1Dky3hEjLukLqUMMCrrWxAgbj4oG71nnBNT2r9Fcg,0.001028300,0.000446680,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 18:27:00,251547,3NKMPQ5tg8ud6x3JECyLM792J3J5TGqHKZHdoAAPB25fRgxqAgcV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSWA9C7YZPUbQf6pA7hwv1bnTtcRFvj4t22XY41m4ntCBGnB8X4,234859,CkpYswhJ5a38Vop8iDWe8MMjuktFxHTinuUx9XiyfBn76tHb4shVQ,0.001000000,44.516980391,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 06:48:00,247610,3NKx1jTXonRg3C5V7UyoozEnJyQkWF5DaWm6ExhTyV3AzmKWkHQY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSWA9C7YZPUbQf6pA7hwv1bnTtcRFvj4t22XY41m4ntCBGnB8X4,224618,CkpYSsq9xB3sc6T41gy6jRMpebGnzC5j2Cmk3ongFeFGw2JjSjVfX,0.001000000,37.606011070,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 06:18:00,242987,3NKnCqioM6hHQk1wjsy7Wzes4XrBjE8HBSrvQUU2LVqEXG7Wbu8K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSWA9C7YZPUbQf6pA7hwv1bnTtcRFvj4t22XY41m4ntCBGnB8X4,214705,CkpYhiSWvsuKGiHYzCnd5pPFM6145Wn6rPW878CqKYD46C7A38zLs,0.001000000,41.441700945,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 16:27:00,238767,3NLhFtJb3M5MdnvHJd8P2V75CfnTqZggdkJjDTwc2iAUwmM8qCK5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSWA9C7YZPUbQf6pA7hwv1bnTtcRFvj4t22XY41m4ntCBGnB8X4,205070,CkpaFX4DH1oKA2Vm4rHt3Y89fV1sMAgNtpJJLj8ZuJjHqLTYVAfRX,0.001000000,36.153595071,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 07:06:00,234241,3NLAzuY6ibzyhvP6Jy7Gk7iHCXVJqGoA5SjG8GzcN6mx2SpSowBi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSWA9C7YZPUbQf6pA7hwv1bnTtcRFvj4t22XY41m4ntCBGnB8X4,195787,CkpYYbuEfb8zmxMh3iNhaAYSQW7sU6MFyC4uZ9Mm9jC9Ky1JPD5sz,0.001000000,42.213330280,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 12:00:00,229843,3NKEbT1uHeirkebyS1yeEHUJGruB8FnZqH4sj1zjxFS4GkiQ32wg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSWA9C7YZPUbQf6pA7hwv1bnTtcRFvj4t22XY41m4ntCBGnB8X4,186716,CkpZXtPNC6V9kG2Ych3Cws3bqxutcUAWAuNjZekgwResCfEBn7qft,0.001000000,38.528395875,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 17:48:00,225381,3NLf7uMyVcUpohBdrjuG4EywFneUQ3E75dSTXNutT4DSzFPxJQdg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSWA9C7YZPUbQf6pA7hwv1bnTtcRFvj4t22XY41m4ntCBGnB8X4,177781,CkpZAtfL3QbKNeo8BCspxkk116KDtfgWyQphSRo3jzmC86joPeSyN,0.001000000,37.559511889,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 12:39:00,220845,3NK3pNcfTEBVUBXbSuKS8Zr39q1zGCcCyeeDmEP36rkwdY5qxcUh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSWA9C7YZPUbQf6pA7hwv1bnTtcRFvj4t22XY41m4ntCBGnB8X4,169004,Ckpa6CLz5LYb7bqRncMAZuzBKWxSr8kYyYjQF4iUnVd3Xd8kus4Sp,0.001000000,34.948672185,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 12:36:00,216730,3NKN3zaQhthsT1YJCiXWANUzHxZLJUzpr2oJaiUxEzHFzS7e3sdu,B62qqSWA9C7YZPUbQf6pA7hwv1bnTtcRFvj4t22XY41m4ntCBGnB8X4,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,Ckpa8FD7Q3aCdDQnuDd3aBJW18g3THpZjey5UsGZCCKTASmQVAnG7,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-16 09:15:00,216692,3NLNnDPQq4Ao9T96kKXWjS38sxNzBbGCFVCr4AZPaS7iJkCSzEyr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSWA9C7YZPUbQf6pA7hwv1bnTtcRFvj4t22XY41m4ntCBGnB8X4,161236,CkpZQZkhj6BAWER18AYgJo4QK7tMaCjpDFBLND4mtKSAYNPxiMRiM,0.001000000,17.618539662,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 21:54:00,212108,3NLaZdvvy1DLWAiUBXaZboNxegjrRDUhcNdXpKDqS1AdUvXgWJUM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSWA9C7YZPUbQf6pA7hwv1bnTtcRFvj4t22XY41m4ntCBGnB8X4,153022,CkpYQp1txRGCFU7ftGhLAd9b7f3VgcPbRyxqfGy8aHKnXnGfaBsZV,0.001000000,17.468574277,payout_from_AURO_Epoch_43,PAYMENT
2022-12-25 07:36:00,210077,3NK5nunvXC9WJoshGj7CJJyF6qoL5GsLgR6XiQPMxRQHGcoyB2iu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqSWA9C7YZPUbQf6pA7hwv1bnTtcRFvj4t22XY41m4ntCBGnB8X4,92906,CkpYcDnMM9As3uMGkcGjmUbP6xDRNbmZxJ1smueYuZ3mdGnMY6spK,0.007500000,2688.708100000,,PAYMENT
2022-12-17 20:09:00,207821,3NKofxMHELfdXoj4WMhYVgPEj6ks8H6VZ45MMr6jkCawf6hBnPDZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSWA9C7YZPUbQf6pA7hwv1bnTtcRFvj4t22XY41m4ntCBGnB8X4,145166,CkpYfpM3oVM4gBUqQBh44H56ESGjwu7YMe43s74mVr9V1fqKYJpjL,0.001000000,17.260322315,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 09:15:00,203159,3NLAU5YdYdPmcCb1oc1zVdaWM3KHhLsRVBY1eWHV22oUAU3U4aCp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSWA9C7YZPUbQf6pA7hwv1bnTtcRFvj4t22XY41m4ntCBGnB8X4,137650,CkpYd1MwUzdJ1gs7LZPGDgnvDTukDaVeuNf51SzpK8SRdj6NZppJ4,0.001000000,16.199090104,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 02:54:00,198977,3NLx7CqJV3w5wktLecuxYr4RjK5NPgraMouLJ5BCee3GWs6ezxP4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSWA9C7YZPUbQf6pA7hwv1bnTtcRFvj4t22XY41m4ntCBGnB8X4,130356,CkpZeaavDHGj3v5deTCXth1s1yZM6gTGXTzx5xqndeuKixabpb9Er,0.001000000,13.728454366,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 11:03:00,193776,3NLGfLz24YnddyjTWTeqr2jkJ9PC4RnLTb8xRHj3nuCkttPncJrq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSWA9C7YZPUbQf6pA7hwv1bnTtcRFvj4t22XY41m4ntCBGnB8X4,123258,CkpaBWwrxHvo1NxDRHmU7nKstrNSs7m8AehvfLkzgd3hzJGARciZ5,0.001000000,15.269420516,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 17:33:00,189086,3NLL4AzenEXUoPrzTXBxcVqSn8mVZHxFFfwoXi3mwLXCY6gh5GFp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSWA9C7YZPUbQf6pA7hwv1bnTtcRFvj4t22XY41m4ntCBGnB8X4,116242,CkpZNBzVmbrwYVRLogBvzkSpVGN6NfuJyZ1TAH4HNxkZdtmh2EWPn,0.001000000,16.590148439,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 17:18:00,184193,3NKFVXgFChwHxiAdvNtz3gid7JCumrtUMJQCDMYkYqKtMzkwX46t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSWA9C7YZPUbQf6pA7hwv1bnTtcRFvj4t22XY41m4ntCBGnB8X4,109345,CkpYQ2iVTtnS2WrgkPQJT7v4AiiveUtMFpyUC8Xq5PLpHPvnYY6vU,0.001000000,15.795747994,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 09:06:00,179508,3NKtTmKyq4KKw44MTxV9tjDoMCbQzWucWa9ro46DLW689fd8FtKF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSWA9C7YZPUbQf6pA7hwv1bnTtcRFvj4t22XY41m4ntCBGnB8X4,102575,CkpYzKb5c3a7DnV8PNJeQD5SAdJztqyAhVdnPDxN8GZ8FtvFZobrq,0.001000000,17.180811961,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 11:12:00,174982,3NLbkkvxun1dzRWybsyeCEpqgj22RZxc4y1PyvBNAQoipGMKHDRS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSWA9C7YZPUbQf6pA7hwv1bnTtcRFvj4t22XY41m4ntCBGnB8X4,95916,CkpYyZvjWK5Q9A2rdc2mu2oF1eSXWnfrnRZymhZDLvnoGsJP3gsKT,0.001000000,15.975729038,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 05:00:00,170093,3NLCZNQnh8eZYd2AuzdvUSknoeTd37xSUKWoVKD5BAhc3G5bWGJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSWA9C7YZPUbQf6pA7hwv1bnTtcRFvj4t22XY41m4ntCBGnB8X4,89352,CkpYpaZGPvzwTBjcpuFUwnFbsj4N2FMS6vr2SWNU4WTwtif7TGqSR,0.001000000,17.210141361,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 12:54:00,165301,3NLGMyhQe7gXb82DVmQs7K4YbrcpkMu9CTpE7kBXsn3Mu918BaMF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSWA9C7YZPUbQf6pA7hwv1bnTtcRFvj4t22XY41m4ntCBGnB8X4,82892,CkpZTrMZtPz7ZTtWcqyGWk9QQQjsCCCTrFtmmtBPB2WsAWyrGnUr5,0.001000000,17.945738726,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 11:48:00,160049,3NKzRFXVjwuoFw7kBSTRsCpUCWiPauq5oRnWnVbmaU9ixWPdCD47,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSWA9C7YZPUbQf6pA7hwv1bnTtcRFvj4t22XY41m4ntCBGnB8X4,76581,CkpYQpkNVmBpqhjwZCQwA66t8PRKDuApx9XYBLh5f62WF3RsyADZw,0.001000000,16.244106193,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 01:15:00,155620,3NKNdutFam8ynubyhVMvcsnjSF4tL4AkVoiCbsDEbGEMhkpu5ddW,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qqSWA9C7YZPUbQf6pA7hwv1bnTtcRFvj4t22XY41m4ntCBGnB8X4,159,CkpaChxbaBtsETRhsG4XVuSw5LTmPqdqaK5CWWWh7JsQyMKpt6ZY1,0.001035870,0.000326960,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 11:12:00,155112,3NKChdEjLMAA9ZPfTYHpDLjk9DqReCQEk7pt8szvr7W4cntXvGHW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSWA9C7YZPUbQf6pA7hwv1bnTtcRFvj4t22XY41m4ntCBGnB8X4,70428,Ckpa4yGiyQ2aCPTQ39Fg2WfWnAwZHqGf6mUGDt8NbLYYP5GthYea2,0.001000000,14.707743712,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 04:12:00,150718,3NLLjBktn6Jes4SN7rBR1oyt4fxUuLufbmtge6xfAALQSh1LDcTJ,B62qiWTYx6cFCSM5R8NiqQX4y1LzStLPby4ERXxWnF8xNTxfcdpEtno,B62qqSWA9C7YZPUbQf6pA7hwv1bnTtcRFvj4t22XY41m4ntCBGnB8X4,202,CkpZxEr6KSzN9oJgYuJ8wBgHhC8Dv8GAjyHctNg7qyJz46vvuW57L,0.001017180,0.000124190,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 22:24:00,150314,3NKxdNLSht6AHnRjRiPvXvt8CDSWrzBsxH853VeCDYdbuVjnQdr7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSWA9C7YZPUbQf6pA7hwv1bnTtcRFvj4t22XY41m4ntCBGnB8X4,64530,CkpZppuko1De58xWQmUA6dGTwf6QTCVM7Pu1nkxQbBeQQ46KPykS4,0.001000000,17.402636455,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 02:54:00,146755,3NLcbJC5G6n6G43wJhd92CWM118A53meX3H7iQaULJKDny3juPeJ,B62qnu7pbDnuJo9RqEhJUSiL8mPmAekRGkCgN2S8o6PLJcTSQFiPVPE,B62qqSWA9C7YZPUbQf6pA7hwv1bnTtcRFvj4t22XY41m4ntCBGnB8X4,68,CkpZLX7DcCXCx1W1r32bouXEsTgJVr6HLQx14YCYSM4QU6mKAaDdF,0.001024710,0.000464730,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 14:33:00,145325,3NLEB4wVcumXfRkUNTP79viHHi5YXBzKNbdM1uVJeBtdga9588iW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSWA9C7YZPUbQf6pA7hwv1bnTtcRFvj4t22XY41m4ntCBGnB8X4,58765,Ckpa4yrq26HZtxkwabVA8vPgLdJ8PEiDWuRXqBpcfCAKTRsphibFS,0.001000000,13.557613826,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 05:54:00,142881,3NK97Rd2aSaM5s4VgVZmsKK1LzE8wSQt8RYGh2TBGrH7btjusBty,B62qmKPw4nDVcoFkXNzWA7EYRWMy1rK92Vkv3NjUNHGkqzrP3PWoUtk,B62qqSWA9C7YZPUbQf6pA7hwv1bnTtcRFvj4t22XY41m4ntCBGnB8X4,50,CkpYtuApYPtY6VpWWx4TokAnrAjn9FFZKAx19EV3cBACU9a4jqSv8,0.001059560,0.000811260,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 20:12:00,140806,3NKtWyigHvYpz8dguZJR4qsmyFj3UrPwh9GX5mTepaeXMEd5WWcw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSWA9C7YZPUbQf6pA7hwv1bnTtcRFvj4t22XY41m4ntCBGnB8X4,53147,CkpYndjKxxkLrMoeC2mtB8nuEHzA4feSzVJYZjA5ZwwBqibqY4Fr7,0.001000000,18.061093958,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 11:48:00,140690,3NKK8roJo1Ja3wytYoYEnkYDYM9uG43Gp96Zx4GmESuJ3iLSR3rV,B62qpEGMKgUiZEjMVB8pXzSbtByv3ZhMwSzM6VvDvAVLvY2kGuQGX2m,B62qqSWA9C7YZPUbQf6pA7hwv1bnTtcRFvj4t22XY41m4ntCBGnB8X4,82,Ckpa5ywJwBQ1aRf9TxS8j5W3zcB1dDhdrFdXmKMSADKzVfbm1wh6A,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-09 12:36:00,136086,3NL3AgMEgJKxH9xUug19DscVH2CwSmx43VSqHoxvLpn3qyB3fsvM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSWA9C7YZPUbQf6pA7hwv1bnTtcRFvj4t22XY41m4ntCBGnB8X4,47871,CkpYrajEqLjwdop47Vd27Ffg7yEopai3MFRPXmn8xW2qR1tZN6D56,0.001100000,19.224775162,payout_from_AURO_Epoch_27,PAYMENT
