Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-19 22:51:00,189441,3NKM8rBZ4gvHCo7r6gCD2mYFNpB5c681xVA9QpNLZpsgiFyuz3Gj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpD1gqibaxvGQxWPnTyiA88VpSntkPMc4cdjhSDJucS1mdh4AM1q,347709,Ckpa3A1ikwCcxDxxx8ayrLx7mkXzN8JgFpUiptzkEyeXrqMU1nJ4w,0.005000000,0.123019720,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 20:30:00,188470,3NKVACjsQVbJffdkVh5oW35LvbKru8mW1Y36R6js7ns8Nqqh4AiF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpD1gqibaxvGQxWPnTyiA88VpSntkPMc4cdjhSDJucS1mdh4AM1q,343954,CkpaFD8ofNdWEgF1Vba8ecWYK66o7UJuTBo6P7cb8ooQDLBEHv5ZB,0.005000000,0.221885952,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 21:15:00,187166,3NKoEhpKt8hPTKcvBtVrkAE5cUCJntzTPBE1snPrhDGpkLjHF3DM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpD1gqibaxvGQxWPnTyiA88VpSntkPMc4cdjhSDJucS1mdh4AM1q,340817,CkpYyemfGKVc74K57Mst4sH99FCqz77GtB4EwEuASgBpZMzUL3xFL,0.005000000,0.138380478,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 20:15:00,186168,3NKUZ8mkj94zTae63r7nPTfWjSraPKDSU8UusCSpSnT7F9q4TRtJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpD1gqibaxvGQxWPnTyiA88VpSntkPMc4cdjhSDJucS1mdh4AM1q,337347,CkpZDYBVupabNCRM5sHNouhSnvNLgXmCKf2hfkg5du3pPPiL36GpM,0.005000000,0.214901979,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-05 16:54:00,184837,3NLdw58egYv8tyzNnn97GxfBevaYLiTnrz1NsXEKDo13sStQgRYZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpD1gqibaxvGQxWPnTyiA88VpSntkPMc4cdjhSDJucS1mdh4AM1q,331777,CkpYYZjgedV4kiY5Ax9f1uoQGUpeoXZrrjozVSy4nUpqADYQyzW3P,0.005000000,8.341554039,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 15:21:00,183826,3NKDpfbho7KkiyHohoBdjdaZdw7V4G39wE7vX2Jz8R1EgeZRVGwh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpD1gqibaxvGQxWPnTyiA88VpSntkPMc4cdjhSDJucS1mdh4AM1q,328018,CkpZPoQ1mWzycGBwE99zC8gKWTnzz3nTjgUwQuhjQuGiLV5gCCDXN,0.005000000,31.773375114,MinaExplorer Payout 161 #183805,PAYMENT
2022-10-01 17:18:00,183548,3NLqhGzvFjTxLwkqKdBgBhhWSpXrZrZKjakSEBXFhbREn9mQVsNN,B62qpD1gqibaxvGQxWPnTyiA88VpSntkPMc4cdjhSDJucS1mdh4AM1q,B62qmdJqzQ7rXYsLyPPGp4tCeQn9bAfVknfLF44x4XGjq1vK9zrK649,6,CkpZ4GFpk5SqLttbyfBRQGBPsJsF2W8wUG4fQTAtN1LcQnyyKKJWa,0.010100000,31232.198336613,,PAYMENT
2022-09-28 16:51:00,182553,3NLLC4hSTnxGKJc4NzWsJ33s8z3e1EGyVKwhrruipD8DNqAFmMrT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpD1gqibaxvGQxWPnTyiA88VpSntkPMc4cdjhSDJucS1mdh4AM1q,324838,CkpYhDUAJgReoUFadsi9DTTuohYSxALy8zdGB6LVHYWJzS6cy8dVw,0.005000000,28.775231230,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-27 12:33:00,182189,3NLZPDsAJ2NPCgfMYePwxd2XSg2zeWKLWSvMyqFDNMLZ22QFe5es,B62qpD1gqibaxvGQxWPnTyiA88VpSntkPMc4cdjhSDJucS1mdh4AM1q,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,5,CkpZVXjSZ9ffFwqhJp8zkQrHkt6GXiF8nA8JdXgtJAEbMJTS4kFng,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-27 12:21:00,182186,3NKKzCp6ujx6YAaw7XHUjGaXksXd3oRbCjbngRNRoPAwRX5VXBL3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpD1gqibaxvGQxWPnTyiA88VpSntkPMc4cdjhSDJucS1mdh4AM1q,77575,CkpZiS15cuXVGysVPmkj619Sviqb7mEGrUk3Ls2WXTmqAgjGpJoDW,0.030000000,17217.271645600,,PAYMENT
2022-09-27 12:15:00,182184,3NKK8gofwQj2bdmCx84NxqzcdAmeBDHFrcTGpuvQVPWxGkMhgFnT,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpD1gqibaxvGQxWPnTyiA88VpSntkPMc4cdjhSDJucS1mdh4AM1q,733,CkpZsLxPhZD7oFtMyK3zZjPkBXftzvvdLXjNa1fPCQCcKE3ATX5yo,0.030000000,13766.090000000,,PAYMENT
2022-09-25 15:21:00,181550,3NLB4aQQ61KKtqE5QmUq1xAyNhL91ErMLjZJCvzSgSyuN7dCx8Z7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpD1gqibaxvGQxWPnTyiA88VpSntkPMc4cdjhSDJucS1mdh4AM1q,321373,CkpZMQ6o4jvryVcCB4RDaXphZYnCmqaXmqFbUPR7xPUAN7estaw7N,0.005000000,35.737315781,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 15:27:00,180237,3NKNTvaZRvRjpqVchrPt4TfYdWTq78vG75WQCBtxn8pVq2MJjzNw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpD1gqibaxvGQxWPnTyiA88VpSntkPMc4cdjhSDJucS1mdh4AM1q,317886,CkpZ6Cw3cHoP57kSS6HK8VZyzy8BpYVXd8bVWGZT7X9RweG4Tpg7o,0.005000000,36.370610238,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-18 15:12:00,179268,3NLQNBd9EoTqVmVoJyx2JMTgBNB7apNjgrsjForxXFdFCbAXKWSB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpD1gqibaxvGQxWPnTyiA88VpSntkPMc4cdjhSDJucS1mdh4AM1q,314564,CkpZjCKz3t5NHEq5aMNB6f381hm17SjqbxmEZqWgf8TuQNPmXXVod,0.005000000,39.669292860,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 15:42:00,177980,3NK6THZwXsTuN9UqUzs5Z9Y6rN39yqKWaBi3Hg3EeGF4gmLsgHYL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpD1gqibaxvGQxWPnTyiA88VpSntkPMc4cdjhSDJucS1mdh4AM1q,311156,CkpZLe88JwBDuPAysfcYczx151zynS76EWwkdBFktxcDkKDDS3xe7,0.005000000,35.576355278,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-11 15:09:00,177003,3NK3xMihU8hUrzasiDKnbm54S8B5ZQNeSfKCuwDyryg5ccgb9ofj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpD1gqibaxvGQxWPnTyiA88VpSntkPMc4cdjhSDJucS1mdh4AM1q,307666,CkpZFHvHWvW7y93sHFdczyDtHGzwABohkCGKZQWwAaEz9JKgVQ3xN,0.005000000,41.873818975,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-07 15:24:00,175687,3NLQMS3m3Pv4S326rMJAUiVTnxK4Nt33WwYS82sQonBayiXUJ2n1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpD1gqibaxvGQxWPnTyiA88VpSntkPMc4cdjhSDJucS1mdh4AM1q,304496,CkpYpaXMgtUpBcKxUyNfYEiihwWgaS6GgVYqPcuNxsimSAq4P2aXc,0.005000000,30.854266651,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-05 22:30:00,175139,3NKaHvPF3HMRwp2uA1ByygUvPTfeTehLpcbT8suqgfFjPau4DDyY,B62qpD1gqibaxvGQxWPnTyiA88VpSntkPMc4cdjhSDJucS1mdh4AM1q,B62qmdJqzQ7rXYsLyPPGp4tCeQn9bAfVknfLF44x4XGjq1vK9zrK649,4,CkpZwqL8uConoAWok6EMF432BfKyiyVm6aytrm13DdvTPzdwCf6pz,0.200100000,17871.289745664,,PAYMENT
2022-09-05 22:15:00,175136,3NKa7hft1oEhhEgtHVup2hajDKg54gSRQiwP8Cd3zjhoQVv2PXV1,B62qpD1gqibaxvGQxWPnTyiA88VpSntkPMc4cdjhSDJucS1mdh4AM1q,B62qmdJqzQ7rXYsLyPPGp4tCeQn9bAfVknfLF44x4XGjq1vK9zrK649,3,CkpYgmKToExJ7yQdsASkGdRn7LfQprkF1j4y4RxE6ypSCxgAFU63z,0.200100000,10.000000000,,PAYMENT
2022-09-04 16:06:00,174740,3NLjJgeL1MwE1ZdekUXEieMQWtGGKoJs9GZ2AzfuKJ76Uepr6HjJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpD1gqibaxvGQxWPnTyiA88VpSntkPMc4cdjhSDJucS1mdh4AM1q,301369,CkpZG8b8YUXGz4qPwRXKSybvaW7pFjNEVfRazfSDpyiRAmhgT3ovw,0.005000000,8.185725664,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-11 18:27:00,167010,3NL8w1V1WavvD1vpJ54YFr6qmSMAt1t56QrLsi57Tttjo2nLYFrm,B62qpD1gqibaxvGQxWPnTyiA88VpSntkPMc4cdjhSDJucS1mdh4AM1q,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpZoWympNeC6qEfDF5zybm4FLWehvDQqfnvgH8sFTU42LdPCaHg5,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-10 00:42:00,166438,3NKig7Y5KmaRG5EQAaV2joVjBUxZebTroBAHCmqNSpDS712XfxEf,B62qpD1gqibaxvGQxWPnTyiA88VpSntkPMc4cdjhSDJucS1mdh4AM1q,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZvfDP18Fu47Fc9ZL56VicpcoYpuffgy8ELrxYNveZhy1Xgd3pD,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-10 00:42:00,166438,3NKig7Y5KmaRG5EQAaV2joVjBUxZebTroBAHCmqNSpDS712XfxEf,B62qpD1gqibaxvGQxWPnTyiA88VpSntkPMc4cdjhSDJucS1mdh4AM1q,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYpTMcta4n6VHzuEqEq2TiWJfBW56H4qKSNmfKorVHXnh4wELCq,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-10 00:30:00,166436,3NLpN4AgHD56sCuVpg7pDNmPaaXse6ACXGazAiw97oUf5PLkiHQ2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpD1gqibaxvGQxWPnTyiA88VpSntkPMc4cdjhSDJucS1mdh4AM1q,72533,CkpZriYHppdDJ7PWA8yJnG8cHkyKXQ15igNSRA8C8HddS1AR88zQe,0.030000000,17774.034520000,,PAYMENT
2022-08-10 00:15:00,166432,3NLFBNnTBSCDQuiBTy7KTqU83krxBtYJsVBiTLpGKgkDvcohdA1b,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpD1gqibaxvGQxWPnTyiA88VpSntkPMc4cdjhSDJucS1mdh4AM1q,72532,CkpYisEkWS57kkRzJZA9rcPZm1PrLpa1hE5Bs5y1Sq5PGy2syyJmt,0.030000000,100.500000000,,PAYMENT
