Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 14:09:00,342746,3NKu2e4W5Mmany2f5wtB3oyZhvCbdnmcLyYYVdk24yevKLG2yn5p,B62qn1pTwDbn9yoDpsoKUcSQdPxn4E4WRHqSWmjvVVTHjV6mcuV8Bh9,B62qrCme2BJocd4REojeq8ySpwPscfCLyKt4Jf8yEL1NwtAvTV8hKYb,3,CkpYRvZv1kTc3h2pCfsTB5TkHfTzUPHN2tYMcmubjxDdcd949W9n2,0.010100000,54756.072388657,,PAYMENT
2024-04-03 14:00:00,342744,3NLWvEXAzm3fWUwawiY8sxCmVrdcHtQJ2FFyVxf28xYYUeh2SYdY,B62qn1pTwDbn9yoDpsoKUcSQdPxn4E4WRHqSWmjvVVTHjV6mcuV8Bh9,B62qn1pTwDbn9yoDpsoKUcSQdPxn4E4WRHqSWmjvVVTHjV6mcuV8Bh9,2,CkpaJAXsz3aadWCF8wxGn7XtPQmXMRr6RE2e71L38i48ouWv5Tncg,0.510200000,0.000000000,,PAYMENT
2024-04-03 13:45:00,342743,3NKbYnV3aSohiJnQgDKSu6jwzc8j5JxWAqnE2ExXAZHkzqP6PDf8,B62qn1pTwDbn9yoDpsoKUcSQdPxn4E4WRHqSWmjvVVTHjV6mcuV8Bh9,B62qk5qmN3VpLR3JYafPZA5K8jKuNKdPMRJgiLKxZaZ2bHjgRig65S2,1,CkpaJe4UYiURXpdx5mw5fjAy8mxbRfciHXKgzxY7nWysAgqeJZYD1,0.010100000,1000.000000000,,PAYMENT
2024-04-03 06:54:00,342678,3NLsUkWrtRDcV5MNeXyUy4roqdkLdZi8zCtev87Hq3ehZq9WGbGP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1pTwDbn9yoDpsoKUcSQdPxn4E4WRHqSWmjvVVTHjV6mcuV8Bh9,493383,CkpZ7RAFhpGWAG3NeLR9B9WX7Uwh2VPsmwPwR7PQTMUPqb8FmoJWf,0.005000000,97.778621486,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:24:00,341852,3NK48WFqTDztYzhhvkL5v52jE53ym9mwNWCD5ZkzbHLxjb7faVai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1pTwDbn9yoDpsoKUcSQdPxn4E4WRHqSWmjvVVTHjV6mcuV8Bh9,488688,CkpZdrCEhebkt1Dqxi2adsMTaTkzTLditux1Ks9x2pQGtHsU8qSuY,0.005000000,122.641842217,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:42:00,340823,3NKQRFtXJEMXm4wXUrY6P4v7oxEsJHiZgkfiVtRa4w6p9UTsknDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1pTwDbn9yoDpsoKUcSQdPxn4E4WRHqSWmjvVVTHjV6mcuV8Bh9,484563,CkpZvbyXKeHaZQv7JsPqLSVzC6PhdzL7KVku5xLvjeU59K7HLYsv3,0.005000000,74.048300553,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:48:00,340037,3NLV875VwBzcA7CpzBjnyVniDwooQ8HUETzbxpCYZdTQDywWBmt5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1pTwDbn9yoDpsoKUcSQdPxn4E4WRHqSWmjvVVTHjV6mcuV8Bh9,479933,CkpZaTiSvTZXcNKHnHS97hcwAN9CAQULyPFhsXoA8j7cuE4WVUpeK,0.005000000,109.685353328,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 14:57:00,338982,3NKt3UrkJjooTUJzoUostJePrGzWNbhHUJwdtAbJyWBeZ8Upa4xo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1pTwDbn9yoDpsoKUcSQdPxn4E4WRHqSWmjvVVTHjV6mcuV8Bh9,475650,CkpYpqrPtfEiBbmmvd7HkHQoqy1u2GK16L5VdZLHM86RafrLkwmNT,0.005000000,97.475808064,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:21:00,338189,3NKVcyixGYSQQ7gV1z86aWF4AA9WSGqvopRfto6aLkPpp2AEiZpg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1pTwDbn9yoDpsoKUcSQdPxn4E4WRHqSWmjvVVTHjV6mcuV8Bh9,471221,CkpYVmGS4TCTUZQFF5KC5k8eFFyE8XmeYxX9odFKY8muSj5JmZtf8,0.005000000,110.892243378,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:39:00,337132,3NKquFYgm4Q2X62zPCRcfY6nzcVL8rPKwtRbUh5K5uUcx7wvvp1A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1pTwDbn9yoDpsoKUcSQdPxn4E4WRHqSWmjvVVTHjV6mcuV8Bh9,466960,CkpYwnaJ1aq1jn6zr5XWyqNfEGsnB1w3YpLqPfxDripvehTbr3kat,0.005000000,96.349632476,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:06:00,336462,3NL9nDgWcpFoZG2tsvVS7LenLcGoQ39mwUmB2c2Kr5J95mVs8SuD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1pTwDbn9yoDpsoKUcSQdPxn4E4WRHqSWmjvVVTHjV6mcuV8Bh9,462450,CkpZdHYtsThvMbKACjQ7cra4HSSd7mDXD3oXXtfqBA9eWXVuQ5p57,0.005000000,122.280374491,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:33:00,335610,3NK841aBYhHjBrMrE3p92oKWUJ7hdrdXbFJ1xAavMKwjabg59iXT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1pTwDbn9yoDpsoKUcSQdPxn4E4WRHqSWmjvVVTHjV6mcuV8Bh9,458342,CkpZXSzxGNbnijcjpYDnNXRyJsJ9s55ptgZAZWMT8NGCKk9gCQnEg,0.005000000,92.173413616,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:15:00,334803,3NLkvDF8yMDiavZCNGAnLYE39wEUgKoyxqaqMdvbxqtyr7X4ca52,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1pTwDbn9yoDpsoKUcSQdPxn4E4WRHqSWmjvVVTHjV6mcuV8Bh9,453966,CkpZU69Bny4Jn9f9Gh7Q7kcaSknuGcZJyshRCpZ7b6MQQc3wNDiLu,0.005000000,101.900370941,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 15:51:00,333758,3NLiNnPNSsGPKnudHNCfJdxSBhkHkjpeakqKMRLncdqgERFSETSa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1pTwDbn9yoDpsoKUcSQdPxn4E4WRHqSWmjvVVTHjV6mcuV8Bh9,449913,CkpZcXqhjozKrHCQyuZ1XSxoUow1YrdW2jwcF5nN3uG3SF269BsdW,0.005000000,84.197879974,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:09:00,332995,3NKBMSdmuAvyzN8Pgeoru6S7eXyBK5cfwDBRLgf5MEQpp1AYdCgg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1pTwDbn9yoDpsoKUcSQdPxn4E4WRHqSWmjvVVTHjV6mcuV8Bh9,445481,CkpZJf74nK3YFQGcg7mJ3WroBHQnTTMnrLYtQrH5psniCb5d8tg7d,0.005000000,126.314179856,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:15:00,332049,3NLnfBjhcBCGpKNChKthn6UMwYBuMj77nDcrdgAFtY5gArzC3QU2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1pTwDbn9yoDpsoKUcSQdPxn4E4WRHqSWmjvVVTHjV6mcuV8Bh9,441389,CkpZAfFuJkgDxXsGg475vM4MyNHaHfKSnNAtxHXSsooHrEjbFLrTo,0.005000000,91.540681926,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:03:00,331134,3NLsvV9rJFJsCgnnfLkFzGgZhxqnPgxkKz3pdR5EGn9yiprphenC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1pTwDbn9yoDpsoKUcSQdPxn4E4WRHqSWmjvVVTHjV6mcuV8Bh9,437156,CkpZLF9bfhCLZ93rikdRc4RyCQEUiDDE7TvkvVNui4uNvCCaLCKkq,0.005000000,110.826122857,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:18:00,330108,3NL5tUap611rAnydcVZk5itmYcwxmMeb7FJ3uhDHQk7CapYQxHu1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1pTwDbn9yoDpsoKUcSQdPxn4E4WRHqSWmjvVVTHjV6mcuV8Bh9,433120,CkpZwM6gX5gXKqwaHBG8yfX3S3B2dM1J6pe3Hw2WkBAsp6rhwEhjC,0.005000000,94.822042046,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:12:00,329297,3NL3z2ZKdUby1FyAVBSPZnnwC2z3WN7s4Vd33LgLTUzgW69rw36r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1pTwDbn9yoDpsoKUcSQdPxn4E4WRHqSWmjvVVTHjV6mcuV8Bh9,428800,CkpZNMQLsJAVxjWsDTcVdqzxK7KyZ4yro1x5YokSWzYsE1HK2Ha99,0.005000000,136.077506913,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 15:45:00,328339,3NLMeEnhmogpBJDi5bKUYsKUd488RCBmvUyaTwuKq6KizcVbJnMH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1pTwDbn9yoDpsoKUcSQdPxn4E4WRHqSWmjvVVTHjV6mcuV8Bh9,424937,CkpZG1ztLP2XrGznj7WVCmJi9wdDaKSVgvfMTeepN9csHnyjSJwam,0.005000000,70.239274769,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 14:48:00,327518,3NLBiTEif2St9yKEgz4Qx6dzHaXgH5Gk6KJVhCdft2UmFia5xQW3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1pTwDbn9yoDpsoKUcSQdPxn4E4WRHqSWmjvVVTHjV6mcuV8Bh9,420935,Ckpa1hY9QryJeCcgnJ6zqzxHZBvoaD3nXvpcdfutgbcyM339A1Qs3,0.005000000,131.998998085,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:36:00,326388,3NKNJhQi6AH1PUXZiQksVC7QcsyC2yiA7BkHg93nAcYa6hMv7fkK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1pTwDbn9yoDpsoKUcSQdPxn4E4WRHqSWmjvVVTHjV6mcuV8Bh9,417207,CkpYsnyrjAmrmwY4QZtuJrc3P3nJVpFxNn1arovCXMrMv58arqqYH,0.005000000,83.875163841,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 14:42:00,325545,3NKHuQWR94vJz3kMwDLikXYyRpZKdkoNcJwNRwv5v1f6s9WT8QAM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1pTwDbn9yoDpsoKUcSQdPxn4E4WRHqSWmjvVVTHjV6mcuV8Bh9,413187,CkpZKRKqua8mkN2T59DvGLsjznEkL8VjPkSHhNcUrZdiL9CowzzAo,0.005000000,131.385279869,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:42:00,324490,3NLFAvaMvbpfqays5aGs3LEHpYdrGjr3RpsEytXhCQESUYNvwF3Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1pTwDbn9yoDpsoKUcSQdPxn4E4WRHqSWmjvVVTHjV6mcuV8Bh9,409298,CkpYUrrumzf9ze7NbzECTf42m1ghfYQ6ZDfmTVMRr5LHPwP1Q6DGm,0.005000000,95.700333550,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 14:36:00,323721,3NLACCrLYX7hZFmqz9HKQzUbcWYWaWts8q7hu3VAezEQ5i8Rp2JB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1pTwDbn9yoDpsoKUcSQdPxn4E4WRHqSWmjvVVTHjV6mcuV8Bh9,405377,CkpYoe1bQ6xk7fKyMddsFpoNPPRcBrHeCz2B2z1L3Rk58sji7DG92,0.005000000,115.818767036,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:51:00,322578,3NLv2TjTNoVrhSKJ5DGB9fP7D79xNAYBiqgm6PZrmN9xxZCy4obs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1pTwDbn9yoDpsoKUcSQdPxn4E4WRHqSWmjvVVTHjV6mcuV8Bh9,401584,CkpZL8K4XcKB9KzVh19MPEJZN3bGCr6AZV7SHQErPrWsswh7G4JDB,0.005000000,90.215921431,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 15:12:00,321756,3NLJw1fjpAV5VtiHpFd8beUEvCJe7ddLUrRtaFR4c5iH2FBpn5Zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1pTwDbn9yoDpsoKUcSQdPxn4E4WRHqSWmjvVVTHjV6mcuV8Bh9,397686,CkpZWo3EUBQ7E8taycCnUb1AyEUf6H1VKCigFk5yCkN8QbX8KYCqL,0.005000000,111.839479932,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:12:00,320775,3NKhjrmXYfqy75E3SDvt14WMDjPyUjb9NufnjYcTpuK7zubqxcXf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1pTwDbn9yoDpsoKUcSQdPxn4E4WRHqSWmjvVVTHjV6mcuV8Bh9,393782,Ckpa7ajXyUZjqWJ47hZLs7cGZcpVBoTkm7NkDwvdMeoANDtcgGN5Q,0.005000000,121.175257350,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 14:57:00,320040,3NKkXvWqsnYhpv6EgUxeVWTCpPUgjCm2g3SLRG9J2BqE7V5ZEEvj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1pTwDbn9yoDpsoKUcSQdPxn4E4WRHqSWmjvVVTHjV6mcuV8Bh9,389801,CkpaDRAt5ivMhMKHZpJThr51isGFKCXJksHGReBVi52Xpu8Z6HxCw,0.005000000,107.426163237,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 14:48:00,318968,3NL8MsxGdsjd4b3wGL9seB1NCKTWBdBJGwMFmuT9YEhBwrTpFKeA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1pTwDbn9yoDpsoKUcSQdPxn4E4WRHqSWmjvVVTHjV6mcuV8Bh9,385984,CkpZFNDEmAozs7qGVLN1mrpHnjYUt2Fcm1MsBBLGQ8Fr5kYfpDbVC,0.005000000,103.594142232,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 14:54:00,318127,3NK9B3WEoajU8mNMaqVn9o9ctLjgXedW2k6YY2xb3RMBnJxabCCY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1pTwDbn9yoDpsoKUcSQdPxn4E4WRHqSWmjvVVTHjV6mcuV8Bh9,382173,CkpYsSiHa6KgZunQAySysGYHZduNpJuGG6rvqfm1tZ1SKxSGa1sq3,0.005000000,94.334369440,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 15:15:00,317117,3NLJ1qmodAaeZF6kc7TWF6ZvxC9mtYcLagQzipTKVpThGg7x1X6q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1pTwDbn9yoDpsoKUcSQdPxn4E4WRHqSWmjvVVTHjV6mcuV8Bh9,378266,CkpZmd8uGQCEjVTChXW6ewdKDq1a9S824Xcuhoapnygbvbfa7oNsy,0.005000000,105.281051963,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 15:03:00,316398,3NLJCpKw2FzqUYdHPTnuWznfFDquD55oWZpet3wY98V2ZdpKUntv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1pTwDbn9yoDpsoKUcSQdPxn4E4WRHqSWmjvVVTHjV6mcuV8Bh9,374302,CkpZc9gY8DKG2c9vCooVsv3QQE9BUmKDKaKBN7fofd5mcUrDgUWTZ,0.005000000,107.870992102,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 15:42:00,315328,3NLp6qupGya2i8czdiRxknRPoqKTpokP8G5GfRb26tYK1pfNxuKL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1pTwDbn9yoDpsoKUcSQdPxn4E4WRHqSWmjvVVTHjV6mcuV8Bh9,370527,CkpZdbnUgb3B3cck4qJcq5Nm7Fba4s4VWXhinH1HQQ8tTqpWoHLso,0.005000000,87.709947515,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:03:00,314483,3NKyuAC8apHpPDP5N6PQFaHAsdSi9HnyHJrGzoTkfEY8kTfmVD9v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1pTwDbn9yoDpsoKUcSQdPxn4E4WRHqSWmjvVVTHjV6mcuV8Bh9,366513,CkpYi2mdCFV9LBxkAXrng8AnZ5dREYZJrcNDCKvHUBiMnTA49pusD,0.005000000,123.570689263,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 14:57:00,313387,3NLxQKbwwA22jhD38QzubA48y9NVgsboyXT5oQK6Gfer9ydgsbG2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1pTwDbn9yoDpsoKUcSQdPxn4E4WRHqSWmjvVVTHjV6mcuV8Bh9,362883,CkpZEZfQQDuYFL5MhQ43izKtFBuvy6Ve8Tucf1Fxme4dfuijSw1t5,0.005000000,70.267202591,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 14:51:00,312660,3NKvZDDBrVSWGLt7aMtQKfMtuLwZg9u8PsfEAy8ysmxZCMLfNtsa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1pTwDbn9yoDpsoKUcSQdPxn4E4WRHqSWmjvVVTHjV6mcuV8Bh9,358779,CkpZyByusPCZyjX56VPtDS8gPc82Zgiub1pT6zmLdoQkNpFqcfvvR,0.005000000,127.935307142,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 16:09:00,311588,3NKdbqxf6xeCcAYAFAsEKeVgYXhjtpfZqgtXHyk7rwSdvPkkKTYK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1pTwDbn9yoDpsoKUcSQdPxn4E4WRHqSWmjvVVTHjV6mcuV8Bh9,355076,CkpYU5rT7o24d5GEzZQk3gVfoL36LDEw2kF8ZpFo4a8YLTuxEQC9R,0.005000000,75.394581115,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 15:06:00,310712,3NLHpdhmqvxxmriM63J8pGNJfmryq1DZqBenoTD1sSLLahYS4oNx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1pTwDbn9yoDpsoKUcSQdPxn4E4WRHqSWmjvVVTHjV6mcuV8Bh9,351070,CkpaCk8W2zacM3LWTzmX7st6g5pkv44s29eXgRx21kpFbSJoPzLaR,0.005000000,123.784183323,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 15:00:00,309569,3NL9zhd6mrQ6YLvuABQS6Q1oWBczgrscgRKi1d3ygwv5s6dDVdDv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1pTwDbn9yoDpsoKUcSQdPxn4E4WRHqSWmjvVVTHjV6mcuV8Bh9,347284,CkpYn3gw1tra1Xn7S2F7JVAtQFxeQMxo6Pu2ubt44Ws72akV9KEzh,0.005000000,84.404767346,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 15:12:00,308752,3NKyqwTjgT9zDx8btqDgANjMDbfEEdKKzpcktZ5QdWmFUdahaWLd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1pTwDbn9yoDpsoKUcSQdPxn4E4WRHqSWmjvVVTHjV6mcuV8Bh9,343297,Ckpa4jF1v9y2VQzR66npsRMyPLZicHhiMLBxJz5gCWXY48WNPLuVf,0.005000000,108.175547298,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 15:39:00,307672,3NLAbZVWuSP8ZxafrfPCJYszDNwPswaVxAKtJTQi21s3UC4pDmj8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1pTwDbn9yoDpsoKUcSQdPxn4E4WRHqSWmjvVVTHjV6mcuV8Bh9,339554,CkpZUy9BAYqycBf94movGzeVh9JEDbo5WeW5p9ycNwirrWrKUtzs2,0.005000000,93.436757999,MinaExplorer Payout 280 #307654,PAYMENT
