Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-02 18:30:00,76921,3NL21e38fVVeZfYNfxrSZdo7m7yrECTU4q74TEwaAPAmf5JHk1vT,B62qmAJJkp8dhB46iKP4Pn9UKhumtGHD3jcJd58mNkfCfGhs2pkGSK5,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZusNXYWyESf9i638ojCsUcLr5DLz8QJmXXW8YS6yGXkwUiZLs4,0.020000000,11.567900000,,PAYMENT
2021-11-02 18:15:00,76918,3NKbwqh1unrUaQZeGac5FPYXvHTuTwffjfXrq6oVpMm4mp4N3cnX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmAJJkp8dhB46iKP4Pn9UKhumtGHD3jcJd58mNkfCfGhs2pkGSK5,22483,Ckpa6dnVnju53dK3ALHzBrNdHEoEZoKGYKbsGMdDbUTESNvrQCXG4,0.030000000,11.587900000,,PAYMENT
2021-10-11 18:30:00,69895,3NLo2UmUZfdaHopRB29DJmsg5c51pPiU9GTDW9sqNLQwDoZiupHD,B62qmAJJkp8dhB46iKP4Pn9UKhumtGHD3jcJd58mNkfCfGhs2pkGSK5,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,Ckpa2dyBaEoWL4WF44g87Wm6pjVaZ91HyB4LcivZwe8TUun6oDV86,0.020000000,4.780000000,,PAYMENT
2021-10-11 17:54:00,69890,3NKrXXJmpknxuFLaukvmyCS4yKfW2QwP5VdESXYRvxtm4aA3Juog,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmAJJkp8dhB46iKP4Pn9UKhumtGHD3jcJd58mNkfCfGhs2pkGSK5,17149,CkpaJhSB4xpaawMwf5FLtooigNUN6u1oj82EmgT1RtcTaP5oXkony,0.030000000,4.800000000,,PAYMENT
2021-09-28 19:18:00,65798,3NKM2EXCTSLAMXHXuKEhtgdCPWX5U5FFNbP8XWqknDtdKVTpyRAC,B62qmAJJkp8dhB46iKP4Pn9UKhumtGHD3jcJd58mNkfCfGhs2pkGSK5,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZnQ3jeetD9MDHq3JdCvDcDNM6VRUoQJBf2PDVZDmkSvLHSaiqV,0.020000000,5.180000000,,PAYMENT
2021-09-28 19:00:00,65794,3NKBPNHZchcRjGEbg7kijEtEYYa1fHuUpTUeax6DW7jr2j2xtrNV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmAJJkp8dhB46iKP4Pn9UKhumtGHD3jcJd58mNkfCfGhs2pkGSK5,13676,CkpYQ8gHCsVYMw5tVqFdKWQkaH2x2YFBnxmWcoWpBdJGdRRnbHn8Y,0.050000000,5.200000000,,PAYMENT
2021-09-26 08:57:00,65066,3NLh8Rk14D8oJ2EvPMzraaNDDM4QsKMkctg6Vn1KPMXiGxQdAC1r,B62qmAJJkp8dhB46iKP4Pn9UKhumtGHD3jcJd58mNkfCfGhs2pkGSK5,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZLjJxGsjQWfyuAj8SSeLCFJbkJfhijAdTuaYB2jmMcx4A8Czba,0.020000000,8.280000000,,PAYMENT
2021-09-26 08:39:00,65061,3NLgbzxu73k4gTs7DMpWd5ScgrRjVyEkGgRQMDA7kQeK18SABheR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmAJJkp8dhB46iKP4Pn9UKhumtGHD3jcJd58mNkfCfGhs2pkGSK5,12957,CkpZGBvSE55HcYD2EmsJVH3AD3uuJUGEc6PFVxNbVbEq4GCbXyC8V,0.030000000,8.300000000,,PAYMENT
2021-09-25 07:06:00,64702,3NLahaw5jQP6yB2VvW4npDjeCbokKwMVkYw1DSNSEtyra7ev2Whh,B62qmAJJkp8dhB46iKP4Pn9UKhumtGHD3jcJd58mNkfCfGhs2pkGSK5,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZp5KorpXedJoEeJ5vxJspXzQpVaQNgyxype1nUqK1HxJEsNrUP,0.020000000,6.080000000,,PAYMENT
2021-09-25 06:45:00,64699,3NKpVvyP3kFJrctp5rQEmAP1uiroD3BFjcKNRwbbwPYSTjvEV4sy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmAJJkp8dhB46iKP4Pn9UKhumtGHD3jcJd58mNkfCfGhs2pkGSK5,12674,CkpZZFtBs3Ucjz11qUoizxwaRPjtTVnWP7s88rp1s8pxSEJDiMfuo,0.020000000,6.100000000,,PAYMENT
2021-09-22 06:33:00,63706,3NKX9P8fREC7137MmWDp1nLz9SJUTjXmsnFBGuJdANvHAC49u9GB,B62qmAJJkp8dhB46iKP4Pn9UKhumtGHD3jcJd58mNkfCfGhs2pkGSK5,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYi32GUagWuKbStXTm7Z3vFvXWNErhHLPvohNNA4rNJc4dR3oiL,0.020000000,20.380000000,,PAYMENT
2021-09-22 06:15:00,63702,3NKJdrwbud5BdTSho4YdDnW5QSdNiEmEsFhrwUMHtohmJ1vaDysJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmAJJkp8dhB46iKP4Pn9UKhumtGHD3jcJd58mNkfCfGhs2pkGSK5,11833,CkpZ4B1mzvzGnK3Q6pLMvkEFM6H5ZCuVDthUp9Kyp2jcnsJGfwTzD,0.010100000,20.400000000,,PAYMENT
2021-09-07 15:12:00,59103,3NKFn3s2qzRJcWYcgKmVbPX2UmCNeBp4mQMe96ZoayXy8xdx2kN4,B62qmAJJkp8dhB46iKP4Pn9UKhumtGHD3jcJd58mNkfCfGhs2pkGSK5,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYrqJE5ron3hBQKa2Atnw2jaV6KSeRYTWcY6GsdV6dsWu1YXo5h,0.020000000,29.449000000,,PAYMENT
2021-09-07 14:48:00,59099,3NKfraew8JF8Gw5yfdVHbY6mbMPDQpRPHvmBbBvwSPCgx5eEVETT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmAJJkp8dhB46iKP4Pn9UKhumtGHD3jcJd58mNkfCfGhs2pkGSK5,5372,CkpZnQu8qA5MaLfu1uZ17TpzNE9FzsLWbH2xN1CS2FdNL1tKTxHH3,0.010100000,30.469000000,,PAYMENT
