Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 19:54:00,346650,3NKzMF5wJN2XdeQggH3bj8oHN9ojt6VupsQNtaFn8s7wdaq2grzc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZQ45DEEXw7kUpbEaK3iysWiB5cM5FM2HE95MQSgiS4WkK3xDZY,514499,CkpZyeLZm8oeyVsA3Z8zhwAXReXDNn5mk5qDrcsLQxowuU7Lt2kMx,0.005000000,0.472600605,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:39:00,345832,3NLHM1XY621MHi7CZJGxRnxxU57Q458i1sPAwghWqXspvPAfGfj8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZQ45DEEXw7kUpbEaK3iysWiB5cM5FM2HE95MQSgiS4WkK3xDZY,509803,CkpYURD7VfkPKpZ82r5jSByLbv7Ni6XpUDFsb5QaZyDgznXGq8ZpA,0.005000000,0.652402505,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:45:00,344693,3NKAroZHwH4QwBHS1wuytg7Xj8DqJCmGEMM5wAR891GKY3hXKs2j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZQ45DEEXw7kUpbEaK3iysWiB5cM5FM2HE95MQSgiS4WkK3xDZY,505338,CkpZa7uLca2ujjyZFB7JP7LeXcCDC8Fp4nridwkTWNHJhLZ25JxGj,0.005000000,0.537839748,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:21:00,343814,3NL4TZ8TELSRQdULB188NP2x2gayb9MAcSRuwDpEfjBinRfXkCgB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZQ45DEEXw7kUpbEaK3iysWiB5cM5FM2HE95MQSgiS4WkK3xDZY,500724,CkpYnn67AvvYhqZyfeajd5oQfcTtjspe24Ve78PdEFn2MKqZcdBUH,0.005000000,0.540743013,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 12:36:00,342730,3NKHkWXXaAaxFBAPZexLrccohyAqkB3xFNfj8uRhnTWrYwdHba3i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZQ45DEEXw7kUpbEaK3iysWiB5cM5FM2HE95MQSgiS4WkK3xDZY,496338,CkpZ5Er72xq9oNnmxAdwiCYfFtr1ZEks4EvRNrCH3uxL2pvKFd4pq,0.005000000,0.520449291,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:45:00,341930,3NL76JS296DLX9jd8LowUExHsAgGALrkPx3xH3hNtKZAfZnS3dYN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZQ45DEEXw7kUpbEaK3iysWiB5cM5FM2HE95MQSgiS4WkK3xDZY,491643,Ckpa2kaNcGFV9e8nN1NHnRzXzTQDqzMGWJuT5EVATxF3rs2sgeKoy,0.005000000,0.652789524,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:06:00,340876,3NLcREU6U7vp98X28X9puFTYW52EEsK62xuzCpq5pAA4KSbfTsgN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZQ45DEEXw7kUpbEaK3iysWiB5cM5FM2HE95MQSgiS4WkK3xDZY,487518,Ckpa4RkMxLdCaTQjyVA95RZ6irD88bPu37Z5ry67CrgpY1Tsbgxvx,0.005000000,0.394139179,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:18:00,340115,3NKHibXobbSdZ7EoEEauy1hLvyWDgPD4z7hhQtsJkytvE75h5vEu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZQ45DEEXw7kUpbEaK3iysWiB5cM5FM2HE95MQSgiS4WkK3xDZY,482912,CkpYgEj5T7XYfXBeA31AdPz2cqYCva9v8methJn3gxQqm8AtaTSL9,0.005000000,0.584164740,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:06:00,339030,3NKN9goz5E7FQjmFBFprm1XSvy69NREsKKd1LqKUVzAEanyPSC93,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZQ45DEEXw7kUpbEaK3iysWiB5cM5FM2HE95MQSgiS4WkK3xDZY,478540,CkpYrbsVBqJVev5cRJXmpFUWayKr5YCdEw3mSYrFs5i2qWYem8g54,0.005000000,0.519709649,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:57:00,338248,3NKvpHa7pMoxZJRzDRdWoKay1V8Sx8G47om8gL8Qeo8VFzRF8qcQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZQ45DEEXw7kUpbEaK3iysWiB5cM5FM2HE95MQSgiS4WkK3xDZY,474111,CkpZPFDQdgyGe6W7ozLoi7HBKEjto4EgkngXozyzw7PQDHmFyCZcs,0.005000000,0.591241768,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 00:42:00,337226,3NKt34Z51kJyqJEaYCGYWktkaAX5xMvVQdDtmQegw1X2JszeTdCb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZQ45DEEXw7kUpbEaK3iysWiB5cM5FM2HE95MQSgiS4WkK3xDZY,469850,CkpZxG9cDBMdD4iK6JYpJGWQCq7zuoe4NygH716LGusUJjYb2zuKN,0.005000000,0.513705246,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:18:00,336564,3NL7uKXjCtEZDDMAaKE3v4kLbKD7yhxGbcygbuKiXtLspXxm7JeY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZQ45DEEXw7kUpbEaK3iysWiB5cM5FM2HE95MQSgiS4WkK3xDZY,465350,CkpZ1EjMtERfvaxHqrQwZ17xnc1tyvhVXHUXHdKGHECdhUSZWx2WE,0.005000000,0.651959625,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:51:00,335726,3NKXMBGd9HuTSfCoxAWvLvKGRASYc5dogFQU6WkJYgaY3dNay2SM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZQ45DEEXw7kUpbEaK3iysWiB5cM5FM2HE95MQSgiS4WkK3xDZY,461205,CkpZux5EahL4Hpeo4KYDbbad6dhC9fR65GJFGVvWZPrFLN61K4nD2,0.005000000,0.491438994,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:21:00,334867,3NKGgbhuhjzjFQMySQJKYDG2ScknNbesoeKKA7JMJQwLKt9RUVZj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZQ45DEEXw7kUpbEaK3iysWiB5cM5FM2HE95MQSgiS4WkK3xDZY,456829,Ckpa3U2EtXyCTvkaFTMMjFaxxx58cFnacrSJv6W4yS79we9jCkYnA,0.005000000,0.543300006,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 00:33:00,333840,3NLfdzzHXLH3uQMUiLc1jvMijuMNfx49zc9k6RENcGm4G7XfdC97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZQ45DEEXw7kUpbEaK3iysWiB5cM5FM2HE95MQSgiS4WkK3xDZY,452776,CkpaC5ZyxkCZiN4nREf3vARiAnWubbQUowa3KfqS2VrfRsGYQWXnv,0.005000000,0.448916012,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 01:33:00,333089,3NKLcWjJYsuoqg5DizfokypaD7vrXUZfAPVmSWdxR4ZMhv7K21Bb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZQ45DEEXw7kUpbEaK3iysWiB5cM5FM2HE95MQSgiS4WkK3xDZY,448345,CkpYpvsuq1k24yocWG63f8z1Sigvqx1s8Us6dp1p3Acut7Ps3V2vb,0.005000000,0.673466578,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:15:00,332103,3NK9hp1VK5vwdhMCW1xASGLQk3Aa53s1dEhAFFdipZzGMMvgQr5A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZQ45DEEXw7kUpbEaK3iysWiB5cM5FM2HE95MQSgiS4WkK3xDZY,444221,CkpZ7hdVzCkKP5o51byUGXk9FjWUSRYdF3cFwDTJVentE3Gtkn9Cv,0.005000000,0.488065472,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:45:00,331220,3NLKQPy4YweGFLSFLZJV3Qet9SAE9i2Htpq1NzxhZbMAHyYEg7mH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZQ45DEEXw7kUpbEaK3iysWiB5cM5FM2HE95MQSgiS4WkK3xDZY,439950,CkpYVWu6dAhTtLSkGGQGgzMMm2jPGWoreSNVX4DRWHY2Upg4BvWC7,0.005000000,0.590889235,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:48:00,330172,3NLErSCEHVbW5HL2wz6y5ThJD6EugTyy9BtV7FF7RQoPcV829dUC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZQ45DEEXw7kUpbEaK3iysWiB5cM5FM2HE95MQSgiS4WkK3xDZY,435914,CkpYeEtxAMZYsK2sPCsmLDBeXkNuUV5NhE9Sv9jqydXq37d4qxQ32,0.005000000,0.505560630,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 00:15:00,329389,3NKxAR3spCKnH7ua4vAS9ZMjB4vXyv2VsqkyfvPazJUeg9eaLESR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZQ45DEEXw7kUpbEaK3iysWiB5cM5FM2HE95MQSgiS4WkK3xDZY,431594,CkpZtELD9cdujqCtZmbjmACL5TYQCz7Bym4achAJcMKQzgL3Qs4aK,0.005000000,0.725521494,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:18:00,328405,3NKwqLeDUdhJ8Ez6E24eGjtxaznRoLh2ffqFmmh2bFJssHc61ddV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZQ45DEEXw7kUpbEaK3iysWiB5cM5FM2HE95MQSgiS4WkK3xDZY,427726,CkpYn8G94c3V1zA7TnGsYwqxMRtnSTmPj88F941AHUnwZUBFqgcVk,0.005000000,0.374493218,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:45:00,327583,3NKX6zibQw5hVUxzw2bxoYYqponzh4ZN6835tDpvpZDCsYrgegRJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZQ45DEEXw7kUpbEaK3iysWiB5cM5FM2HE95MQSgiS4WkK3xDZY,423598,CkpZ8cPcvQwstXFEVcrPcEwoLQvQL5jk9YzNgKzE3dQLgNZdLzHEQ,0.005000000,0.703776196,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 20:51:00,326442,3NKBgytbbcVz5eUHBHH6WorerPDLinmS4THZq2zmMRYbHiRQZZA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZQ45DEEXw7kUpbEaK3iysWiB5cM5FM2HE95MQSgiS4WkK3xDZY,419870,CkpZMhA2zfbhhzqZkmdcr4KrVgYE1TAKMukfNEWuuJtE1eAJJDbyi,0.005000000,0.447195393,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 22:30:00,325613,3NLXJ6Ktu38UEPFineE9Xh2eNoEMj7u4y5MupZUyYXo5P3KWaZv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZQ45DEEXw7kUpbEaK3iysWiB5cM5FM2HE95MQSgiS4WkK3xDZY,415850,CkpZHCnfgJntj191WQopCpYVp24gWCSh9SAdVkoNC66ALyJj4E3BA,0.005000000,0.700504046,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 00:36:00,324555,3NL9xNBbwoDqmF3ux1nPqFnYGh4RceBNqfCqPBs4kvr8bYmoEvwy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZQ45DEEXw7kUpbEaK3iysWiB5cM5FM2HE95MQSgiS4WkK3xDZY,412035,CkpZcCzzYaKX83AhzTmGspy3XKoh9BPcbJjt7KS2bSNFfs74ZogQP,0.005000000,0.510243390,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:33:00,323789,3NKj2AMuNAaZ2m7f7bEh8DyrYsrw8iDaTgFKd3RJrk3uoLVeZJKE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZQ45DEEXw7kUpbEaK3iysWiB5cM5FM2HE95MQSgiS4WkK3xDZY,408053,CkpZfhnbGChc4f3QL82LGS6eLh4RRiwQYvEatJuZZM7bT3MqgoBuZ,0.005000000,0.617508392,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:12:00,322656,3NKBrt3x4Rdgxn7zxE572owtYMcdpsjchMFLTeHtETRkx3sCbde2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZQ45DEEXw7kUpbEaK3iysWiB5cM5FM2HE95MQSgiS4WkK3xDZY,404260,CkpYpkSGeTacuPSJRgWg31WPPkzibagpuGntjkG1p2UnJsxYVxspd,0.005000000,0.481002256,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 00:45:00,321844,3NLi5xGRXBi6kjmaX3GJbkDsKLJc3EpqQPqC29NzuMKHyA3xW9pT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZQ45DEEXw7kUpbEaK3iysWiB5cM5FM2HE95MQSgiS4WkK3xDZY,400362,CkpZKGXfRZVVxKJyagJw869JXyUvmr45JnxtYAnnT3xA64nqQRG8h,0.005000000,0.596292115,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:30:00,320857,3NKuArndMzMXzMdTBCdoz7p4sWBGyiTiVij5XBuydPE9GpvEPznb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZQ45DEEXw7kUpbEaK3iysWiB5cM5FM2HE95MQSgiS4WkK3xDZY,396458,CkpZcQh8TDwquhUoysWFkUSVLFvtRqYkVy1N9MT2vxpzrN9JBTA9r,0.005000000,0.646067473,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:45:00,320128,3NKgVUNSUBgeDTAXNknaBjJDzfQvgoLpcfRDKwKDG1gx2LnSbVyN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZQ45DEEXw7kUpbEaK3iysWiB5cM5FM2HE95MQSgiS4WkK3xDZY,392480,CkpZaghdf3ZSxHAhtpGiGjA3Hsz8aR7XPxptjbRWYJLMhru4MuZm1,0.005000000,0.572762821,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:03:00,319087,3NKs5a4jfMWC9RcrhRdGDnUUbELmPUa6fiZ5dJbar3S9NBnNcHDa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZQ45DEEXw7kUpbEaK3iysWiB5cM5FM2HE95MQSgiS4WkK3xDZY,388663,CkpYVmxXiLVifcDfBQHZ8jxXnhiejAoFict4b96ZE1iXeAHxxbPLz,0.005000000,0.552331682,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:24:00,318190,3NKjBQerYsEf43SK6DKBwXx7frJVDLeo1cGF76vhiUTpGhLjFjvW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZQ45DEEXw7kUpbEaK3iysWiB5cM5FM2HE95MQSgiS4WkK3xDZY,384852,CkpZw26zJ7nB3G6rLLLkQYafQ1XkQvaafxXPWPSGBrmpkK7Bgp47y,0.005000000,0.502961459,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 01:27:00,317196,3NKjWeVkULFFZu3XhtSwbQEm8Vew31xu2Z2PzkMCJ8t8PLWYXoBf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZQ45DEEXw7kUpbEaK3iysWiB5cM5FM2HE95MQSgiS4WkK3xDZY,380945,CkpZueSGPBU4SRkdPfhEficCTfbByPdDRJpytraaMCqQVZ1q8YYi7,0.005000000,0.561325762,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:51:00,316469,3NKoK1qPaUzkrX7h5veM8Tpq6b2E5jLnZJ2srhp1zPgrXZkx2wcT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZQ45DEEXw7kUpbEaK3iysWiB5cM5FM2HE95MQSgiS4WkK3xDZY,377051,CkpZwAz5TE7wYbMutAb1Ypv3DRtiFEXCwKkLyc8SrYMjWayjceoMh,0.005000000,0.575139200,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:48:00,315384,3NLiZSXWJdS6Na6iUqpRhDoa7zNuHAUyUjMZv6NdNvLQcUvrFs7s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZQ45DEEXw7kUpbEaK3iysWiB5cM5FM2HE95MQSgiS4WkK3xDZY,373234,CkpZDgBfN5nuB97eMRDw745xZioViBqYUC5FjVo3LEJrwnoehE1Bg,0.005000000,0.467647659,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:33:00,314575,3NKUerEi2Hw9MwgFM5qs6xBDY9UXfmYZaZ8c36MSUq41npaPiCyj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZQ45DEEXw7kUpbEaK3iysWiB5cM5FM2HE95MQSgiS4WkK3xDZY,369220,CkpZCX5n7AsJfEAAnUmQq6ipAP5g5cFajBkQD8QBZ8pyJBH2M5waf,0.005000000,0.658848227,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 22:39:00,313457,3NLWWuoBMTodz4BgfvFF5CEJHjYBN5xB5axLyFwNHsKszVdKw1ZM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZQ45DEEXw7kUpbEaK3iysWiB5cM5FM2HE95MQSgiS4WkK3xDZY,365590,CkpZEDpr2sRvqMEAgcXGbHUL5E4KnTEcZsC4mG3xH6TA3wNp3iNRc,0.005000000,0.374647274,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 01:12:00,312740,3NLrLSkpW6Rqdqmdzjxr57s6vB6KbdxG1pKeDAMzpBWayZTSjvkP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZQ45DEEXw7kUpbEaK3iysWiB5cM5FM2HE95MQSgiS4WkK3xDZY,361532,CkpZTNwe595ZnM32MTqms1gy4Qg9hg5qMwgWQQpuyob4BcRUm4tbM,0.005000000,0.681554438,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:30:00,311649,3NLnzHaMiyFWkYjkrkAaQEPF1bNdkiCTJUqrpS5rccQD3tTs8gRb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZQ45DEEXw7kUpbEaK3iysWiB5cM5FM2HE95MQSgiS4WkK3xDZY,357802,CkpZJ3EUwB2XjeTtzU14UkBP5wtKpX1DwFaoianDp3Lv9PhRkWGhi,0.005000000,0.401315392,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:03:00,310773,3NKFCGvQBXPrfPuhhhTmyCNC3hsYdAtxn73hXnqdNdVZjEHXnHoL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZQ45DEEXw7kUpbEaK3iysWiB5cM5FM2HE95MQSgiS4WkK3xDZY,353796,CkpaLRkzjpiXXhn8k57QNUbE4Xjkf2eYVgdsddaRnvJuWLckGvFFB,0.005000000,0.658886849,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 21:00:00,309630,3NKT54kJVJRjtfn94iR6h14umwJR9Jnq1tNp6TUMjjYJJUqRe52w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZQ45DEEXw7kUpbEaK3iysWiB5cM5FM2HE95MQSgiS4WkK3xDZY,350010,CkpZn9ATcXD6o1MJPHHeoTSTZx1HYRAHyR62Nyj42Bz9wD5ydMA26,0.005000000,0.449275420,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:45:00,308834,3NKrBo7ikY7iyjKphTfLaLmuJhpePTPnGrwt1upGeFmFHPzg4vhu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZQ45DEEXw7kUpbEaK3iysWiB5cM5FM2HE95MQSgiS4WkK3xDZY,346055,CkpYu1L9c6tsBoQfMXBgkPqVMqJTi7889fC6JKb8Dn6eYev6RGMfo,0.005000000,0.575980517,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 21:33:00,307734,3NL95bPh9QNxVb4xvY7XQ5b3FjTTvWvhREBjLHcXmEvCqodkYpk3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZQ45DEEXw7kUpbEaK3iysWiB5cM5FM2HE95MQSgiS4WkK3xDZY,342248,CkpZ8zcHuaT1CpADWePQ7jGNN6cUQCxT1MudPod6FhUWQfNxYs2tb,0.005000000,0.498183195,MinaExplorer Payout 280 #307654,PAYMENT
