Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-05 11:42:00,319434,3NLLqAwCHbKMV95VKTeRsFbSPvtdcfdd3ucRDH1FjyPiTanaHDLd,B62qqneEnDvENF4T8kiqrNHEzUpLACD1GvYwAJ5hRiefUJCTXDGNmFH,B62qoUUK6Koq2bKumkGFgoHw4XBn1bhHLSrHrUFTdy1NJBo5X8tvipa,14,CkpZagd7AFNeWvs3z4cjJuLwnMAzVdLN6AkaBFHukCcG96MikHWLj,0.010100000,880.000000000,,PAYMENT
2023-12-06 14:21:00,311566,3NKJKdsHgFpBdaKQy2nzdRgKb93s1vSw9tKMZm43cGgZ6EDqs6qn,B62qoUUK6Koq2bKumkGFgoHw4XBn1bhHLSrHrUFTdy1NJBo5X8tvipa,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,11,CkpZv49opLVvdvnQLdHwaVYA8RtZCs8MieZG12F4vovM7wBvgzK3N,0.050000000,3440.452000004,,PAYMENT
2023-12-06 13:12:00,311550,3NLVqug1cB8dyB4xuegBsV81vpVdr43Xd28VrxF1LfLghEAaF99P,B62qqneEnDvENF4T8kiqrNHEzUpLACD1GvYwAJ5hRiefUJCTXDGNmFH,B62qoUUK6Koq2bKumkGFgoHw4XBn1bhHLSrHrUFTdy1NJBo5X8tvipa,13,CkpZJqLWuJiXP9B8gxtXLL7DuSsWCCWyaY7TQXtf9MsgX5q6cozgv,0.200100000,3440.502000004,,PAYMENT
2023-11-13 17:57:00,305137,3NKtSuMtJXt4U36XDrFvu9puAVJiQUeDt9QCQeoEaDrPXumuDMwr,B62qoUUK6Koq2bKumkGFgoHw4XBn1bhHLSrHrUFTdy1NJBo5X8tvipa,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,CkpZyUpinfQBKZZMjzhc9xYSpVHabtutsgykxkmsRgkBMvXdQENex,0.100000000,9933.563672327,,PAYMENT
2023-11-13 16:06:00,305121,3NLPaePhULHKSxVxfWAJKPfs6sRQpYWUzZHfEFtV5aoYFtqEuyZV,B62qqneEnDvENF4T8kiqrNHEzUpLACD1GvYwAJ5hRiefUJCTXDGNmFH,B62qoUUK6Koq2bKumkGFgoHw4XBn1bhHLSrHrUFTdy1NJBo5X8tvipa,12,CkpYSGtMpDDU446QNQP8Z2WsqZsZtPCPbQ7YKKHc88F4CDrabgDaV,0.010100000,9933.663672327,,PAYMENT
2023-09-29 08:33:00,291848,3NLB5EVMousU7VbwHMCBU85eaijDSD4dsDDXQmSaUcS4jKfA3mmz,B62qoUUK6Koq2bKumkGFgoHw4XBn1bhHLSrHrUFTdy1NJBo5X8tvipa,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpZcPayxxz3m2EQBUgwWahDShQRLWdVg6BkhQNhteXkNndDAanum,0.050000000,3440.098900002,,PAYMENT
2023-09-29 07:24:00,291830,3NLNAsoStcD2BPH4vanp3CB5TgaGNYFiR4dpFM2eejD5Tkkr4oCr,B62qqneEnDvENF4T8kiqrNHEzUpLACD1GvYwAJ5hRiefUJCTXDGNmFH,B62qoUUK6Koq2bKumkGFgoHw4XBn1bhHLSrHrUFTdy1NJBo5X8tvipa,11,CkpaBAAmNLnFcwmnvUhSTG8qymAUCfeawwq4DZJzsMUzBdqTaV2Cw,0.010100000,3440.148900002,,PAYMENT
2023-09-18 12:57:00,288679,3NLXMY8GSzcp54V98tcT6vPg18TjgwCTKjpyCXTGsSZqDA8QSJC9,B62qoUUK6Koq2bKumkGFgoHw4XBn1bhHLSrHrUFTdy1NJBo5X8tvipa,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpZS72Wypg3xRAvAp2gekgKiK6Ma8P1v9J6eBrJaiK2NFnoJtRgA,0.050000000,2122.824551380,,PAYMENT
2023-09-18 12:36:00,288675,3NLSiqKcKYjs1CVt41ePqCp2gg2un4jp3L3xQvDkV9YNSqombp4k,B62qqneEnDvENF4T8kiqrNHEzUpLACD1GvYwAJ5hRiefUJCTXDGNmFH,B62qoUUK6Koq2bKumkGFgoHw4XBn1bhHLSrHrUFTdy1NJBo5X8tvipa,10,CkpZmvCckwvd9mGJBFieQ5TLtGiZREaWxGLvXpgCLRwVJKJf4gMfT,0.010100000,2122.874551380,,PAYMENT
2023-07-13 21:42:00,269151,3NL8RoQrVCmxYFAeN4uVbokhZBpCxVRyHsndTJLw7cwcTawG47Sf,B62qoUUK6Koq2bKumkGFgoHw4XBn1bhHLSrHrUFTdy1NJBo5X8tvipa,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpZNcEPNGahYgHVHEBzPWsYtYFanDk19QpmmkiQ9EoMaedTw3u81,0.050000000,1319.950000000,,PAYMENT
2023-07-13 21:18:00,269146,3NLTqQWVYmdBeJK8LDys4sA92swD43LsCyBPMd1TjGs8ezxVMbJG,B62qqneEnDvENF4T8kiqrNHEzUpLACD1GvYwAJ5hRiefUJCTXDGNmFH,B62qoUUK6Koq2bKumkGFgoHw4XBn1bhHLSrHrUFTdy1NJBo5X8tvipa,9,CkpYk3prQgu8dKR1JjxSpTNHCUYf2M7otmcYiJ45uFEGzneoewXu8,0.200100000,1320.000000000,,PAYMENT
2023-06-28 09:51:00,264644,3NKMEKVhcvUoqU8yvFUWqaDAHJ4CFciZHqgghWPFZLMoy7ycQBxF,B62qoUUK6Koq2bKumkGFgoHw4XBn1bhHLSrHrUFTdy1NJBo5X8tvipa,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZhsaH8NdSg5kWmxYACzxyWrK3TNTbFuQSPn3RfLhUEzumJ8LH4,0.050000000,6480.384391480,,PAYMENT
2023-06-28 09:21:00,264640,3NL6J3WsVu5qYHRGSqBPwf4mAi3wmGkyE2bhKqsnhCT2avKw4ZVL,B62qqJkYDY3wSpg2ZUqxmr77q53uxdUKvy22oZq2ZmXFYLnbg9iPzje,B62qoUUK6Koq2bKumkGFgoHw4XBn1bhHLSrHrUFTdy1NJBo5X8tvipa,5,Ckpa74Vya8MkDsyzZuDPzdQFEXGG4r3UWTt7s5KRSyMs7nbM1oK8h,0.010100000,6480.434391480,,PAYMENT
2023-05-05 13:39:00,248839,3NL8BLgefHbXtPWfjqj4MGxbiiZ1rriNr1VU5Hddq6v9twdqbUrP,B62qoUUK6Koq2bKumkGFgoHw4XBn1bhHLSrHrUFTdy1NJBo5X8tvipa,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpYdwefx1zhjnP8Se7xsrEsWcPnqNhEwTLWncvATPNnqEMbLWAHN,0.050000000,1000.919700000,,PAYMENT
2023-05-05 13:12:00,248835,3NLpuhwJYZGUAYW9W9W6Y3yT5ujrfxt8ewyFwzGCpj7ZAMp9eJP5,B62qqJkYDY3wSpg2ZUqxmr77q53uxdUKvy22oZq2ZmXFYLnbg9iPzje,B62qoUUK6Koq2bKumkGFgoHw4XBn1bhHLSrHrUFTdy1NJBo5X8tvipa,4,CkpZfjLsXNXCN8eshweu6aeFNUvq8GimbHWKf7mLaGQ2rPApgDJiK,0.010100000,1000.969700000,,PAYMENT
2023-05-01 09:24:00,247642,3NKoDoQoswNjj9aSVeGsSp8toNZcyL9o6LBkvf58gKkpnJTG6jq1,B62qoUUK6Koq2bKumkGFgoHw4XBn1bhHLSrHrUFTdy1NJBo5X8tvipa,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZd6tUdnK6icvnmaprzZYLzCLyEUCDqfizBPqNgwmRrUQCUh4D3,0.050000000,998.950000000,,PAYMENT
2023-05-01 08:42:00,247638,3NK7DwitMBfEW829dUSx3Az4uoR3rp1LfcvJMM994ksT9FTKCVzN,B62qqJkYDY3wSpg2ZUqxmr77q53uxdUKvy22oZq2ZmXFYLnbg9iPzje,B62qoUUK6Koq2bKumkGFgoHw4XBn1bhHLSrHrUFTdy1NJBo5X8tvipa,3,CkpZzN46fWANDpn5e2Wppp4JCgoVDvg91ZvLNKrPMiMCPLEpXYAT4,0.010100000,999.000000000,,PAYMENT
2023-05-01 08:06:00,247629,3NL9rfnk9TuFNsXFjtHK6iGrFoQgRnwidERMVd5Za4yHVBcMNfSa,B62qoUUK6Koq2bKumkGFgoHw4XBn1bhHLSrHrUFTdy1NJBo5X8tvipa,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYtaZ4CguLf3ShP8tptckrPB6crCtuWsJTg8uEo2pUb5mZqyZq3,0.050000000,1659.957212990,,PAYMENT
2023-05-01 07:51:00,247624,3NLQqxETzEySFGf8YMNE8ghR4c3Anhuptfus7cDsbmWpoKA3zEi8,B62qqJkYDY3wSpg2ZUqxmr77q53uxdUKvy22oZq2ZmXFYLnbg9iPzje,B62qoUUK6Koq2bKumkGFgoHw4XBn1bhHLSrHrUFTdy1NJBo5X8tvipa,2,Ckpa8ZSxUSE7ykZeQTyfohFNXT5ZaeiM2NftMQJS9LyrUDZjStjwX,0.010100000,1660.007212990,,PAYMENT
2022-02-05 11:54:00,106212,3NLtUr2b6bmgvaHLxJ5khebniVB48ectK8aEv4ppa28EU9zdag42,B62qoUUK6Koq2bKumkGFgoHw4XBn1bhHLSrHrUFTdy1NJBo5X8tvipa,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZGExXyL9WgNJSkEU6sS3EwZbbVCwCdigRMVFmob1bsKPMiqJpk,0.050000000,117.950000000,,PAYMENT
2022-02-05 11:27:00,106208,3NLSbWAfHta9tKEQSaJTzHgpo9G92j1dsrhs5gJqxPc9zDCnBx49,B62qporxUMjspEFzM7uSJzB8PkgEPH5r9yPgyF8v4FWPBqwf96ZmkWr,B62qoUUK6Koq2bKumkGFgoHw4XBn1bhHLSrHrUFTdy1NJBo5X8tvipa,1,CkpZmauu7zT9UTanFbFeR9KrxtYBNNBTnaZXAH9rtQhaFJxhMqXxZ,0.010100000,118.000000000,,PAYMENT
2021-05-31 20:18:00,25949,3NL28SaJvTrBWfushkASbFf4UmMTwSaPMePcsMoSTzUttP7ZaGYC,B62qoUUK6Koq2bKumkGFgoHw4XBn1bhHLSrHrUFTdy1NJBo5X8tvipa,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZce97suJveY2sKkuJJWNpCmGpSYAiWqW2aRKQCBu91Jjx2aFJK,0.050000000,609.950000000,,PAYMENT
2021-05-31 20:15:00,25948,3NLS6eYxqrPFWMEp2hpaZHcUtAmFxMtE1zx9tKZ9btuLYt1qCxJ8,B62qs2YyNuo1LbNo5sbhPByDDAB7NZiejFM6H1ctND5ui7wH4PWa7qm,B62qoUUK6Koq2bKumkGFgoHw4XBn1bhHLSrHrUFTdy1NJBo5X8tvipa,40,CkpYarPnHqkoCLkeXo3ux7andjdvQXsV3tNueWmuDtMbrRcdswZsu,0.010000000,610.000000000,,PAYMENT
2021-05-31 17:33:00,25914,3NKYnYGDcPkUeAnKngpcAbEP6jPvXQteeZpXW5suZ7FHxRoJPc2H,B62qoUUK6Koq2bKumkGFgoHw4XBn1bhHLSrHrUFTdy1NJBo5X8tvipa,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpYcYBCu58tqt5CFaG781Pnr2CYWh3cyMitwbmX2LWtyu6xtWUTz,0.050000000,1078.950000000,,PAYMENT
2021-05-31 17:27:00,25913,3NKAwbAm3SMpVL3XAiZc5kRaEuxbWHGFWiik9pyWsUXBk9QRGU5G,B62qs2YyNuo1LbNo5sbhPByDDAB7NZiejFM6H1ctND5ui7wH4PWa7qm,B62qoUUK6Koq2bKumkGFgoHw4XBn1bhHLSrHrUFTdy1NJBo5X8tvipa,39,CkpZBLKmy7bUSjatqqNVGz74Bn3hZC6rZ5Q5R3djWqay1QHMnrvgE,0.010000000,1080.000000000,,PAYMENT
