Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-24 01:12:00,245500,3NLaq5T8jXwNqZ5zggExqqJVAqmRRBQWDgm7jHUBhqGZzJjWaiBW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq76VfKAf91QZLidLAWBrcAnC1Hsp1pZ5PL7sUR5cMFQsZRUcf7s,111798,CkpYq79yvQsFS5nPxYfmZzGhmzaFqAZHotKEywM7CFSLqpuGQxMp3,0.005000000,0.128938926,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-17 03:54:00,243523,3NKVta2hddgTvkoZ8HRuziAXf2t1UJQ2teruLcSvZ1Gzum57BJd2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq76VfKAf91QZLidLAWBrcAnC1Hsp1pZ5PL7sUR5cMFQsZRUcf7s,104447,CkpYi8hcqeHc6rYxTQUm7oSTSNQB4sibiz4qd13DoLegbEU2bpU5v,0.005000000,0.117181995,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-10 01:45:00,241472,3NLBWec8kDj4vL1Xfmxfy32RgsV21BwYien5KtNionsG4mwZAmFt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq76VfKAf91QZLidLAWBrcAnC1Hsp1pZ5PL7sUR5cMFQsZRUcf7s,97075,CkpZ27pAriP1nYzRUuoKQNFoPiPAFL5f1kzKdWJJVwucTowKj6P4T,0.005000000,0.113647594,MinaExplorer Payout 215 #241337,PAYMENT
2023-04-03 01:57:00,239463,3NLTBsE5rbjHBe623Y5Skt5uc3buBDGPsjqkYYomxMhRiBbYDivm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq76VfKAf91QZLidLAWBrcAnC1Hsp1pZ5PL7sUR5cMFQsZRUcf7s,89782,CkpZdryJGhvLDc33UZnVtS8hwVrNTF24wtzJpm2nUAKAKfeoFxM8E,0.005000000,0.112931862,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-27 00:33:00,237382,3NLq459xsC1dr3dJd4vXcpAT6L6Ugxe8auCgiikNdd3uLBPzpD3P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq76VfKAf91QZLidLAWBrcAnC1Hsp1pZ5PL7sUR5cMFQsZRUcf7s,82457,CkpYYUXktxQFHziWW9JWVxsq42GUGPqdQ68FYWqdY79pBbYTVoepz,0.005000000,0.127905291,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-20 02:21:00,235309,3NKpiSoENZ427R9rnafz4fz5dhYc9GufCY6yz3Bw2SUCqfNnbbhc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq76VfKAf91QZLidLAWBrcAnC1Hsp1pZ5PL7sUR5cMFQsZRUcf7s,75122,CkpZUk6EmjjMq7CrujuXoAfHqC5H8RWZEDSRnqNudwF8id7uYXC5W,0.005000000,0.170621168,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-08 23:06:00,232042,3NLBp5v6WipQdr81wz3DQFJ1kYK3x1hzjCaWsLskUt6ESk1Nt7Qh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq76VfKAf91QZLidLAWBrcAnC1Hsp1pZ5PL7sUR5cMFQsZRUcf7s,64617,CkpZUdwb3gCpTZdW1Tr8MjtKqoZdcd8dtzUjvUmnEbyNZNbZDdkzp,0.005000000,0.102768677,MinaExplorer Payout 206 #231941,PAYMENT
2023-03-02 00:51:00,229995,3NK4KCuauEoVzT791xZ7C45SmjNDwPEvg9vqNmmoVkB5tBTGVz2B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq76VfKAf91QZLidLAWBrcAnC1Hsp1pZ5PL7sUR5cMFQsZRUcf7s,57540,CkpYoMj1EhYyYZUMmFSCTHDLYErV4CPXLJDyZwofxgabrzJjtPqi2,0.005000000,0.103906619,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-15 23:21:00,225730,3NL2xyhnFjAPH71kps9E47pn28nbrjagnx8CZwCz42KS6VMA39PM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq76VfKAf91QZLidLAWBrcAnC1Hsp1pZ5PL7sUR5cMFQsZRUcf7s,41588,CkpZtkjAtCe74Wii3uKtfR2tXoDVSpgy1tmZ8Nq7D9n37DPaqns3c,0.005000000,1.895592627,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-12 19:24:00,224797,3NKB5Lc2wRBxGDz8ZWbX6gL3a2zqLQ6YwzvMebpEqT2WFeYbSwam,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq76VfKAf91QZLidLAWBrcAnC1Hsp1pZ5PL7sUR5cMFQsZRUcf7s,37518,CkpZed6YNweeRbmSaAMVH29CCkFMsgggwR8ckF4BCwkfjkvcEge4r,0.005000000,4.423572631,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-08 19:42:00,223602,3NLMRo6NTNctWUFKtkutGKnaz5TEexhpaRffaumoKwmCywv1gTgQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq76VfKAf91QZLidLAWBrcAnC1Hsp1pZ5PL7sUR5cMFQsZRUcf7s,33958,CkpaLQ8FVxQ1xr6368bCCbfDGDpBNL7nNYc2qsBKcGCsJoeCKAJqJ,0.005000000,3.164585268,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-05 18:06:00,222680,3NLh9fmP7ScrCKN55TYAD4vt5LurrpTEyrfy5sRPsFP1y8BXwmyT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq76VfKAf91QZLidLAWBrcAnC1Hsp1pZ5PL7sUR5cMFQsZRUcf7s,30341,CkpYt2Mv8i6qifZVjf8fYnw2BXfvS7FECGc5WHK69D8XanRFSEJSV,0.005000000,3.567036996,MinaExplorer Payout 197 #222610,PAYMENT
2023-02-01 22:00:00,221537,3NKTVxgeQcJZtBpzZggRjhJMM2rqGXBDEKu4UduaBYBVfk5XCAVp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq76VfKAf91QZLidLAWBrcAnC1Hsp1pZ5PL7sUR5cMFQsZRUcf7s,26930,CkpZGwzq3R8ovDAjgQapsTpppA23XonfB1ZTxEzDsBSC7eaBecjwM,0.005000000,2.538265902,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-29 18:54:00,220633,3NLgVz1uNevibd1jD8yqwuRWLLBHmksVtMus9XgZh5kzTfPUncYL,B62qq76VfKAf91QZLidLAWBrcAnC1Hsp1pZ5PL7sUR5cMFQsZRUcf7s,B62qoaqgV1pVTAZ8jmHBU7Tv9uoWWxjugNawwuBbxN2RRuWDG1a9i55,2,CkpYmdAgpou61v7TEST22TTGaQjEJYx2AgFgPYrnhsJZjvWQtwUVQ,0.017293750,1600.000000000,,PAYMENT
2023-01-29 06:06:00,220474,3NKY4kXzD7nQecKGAf5yKT7pAJzGYqs6fUimERFjg6P6NgCTcBBb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qq76VfKAf91QZLidLAWBrcAnC1Hsp1pZ5PL7sUR5cMFQsZRUcf7s,17162,CkpZdegmBdqtMd2qcv7iwSGneJX9snrTU5WpJcQ1sQAJWvbw54Jnn,0.010000000,312.238285550,,PAYMENT
2023-01-26 17:39:00,219706,3NKucu1fVbmLsbA3ut8bKQKyybB4U8bEghD3oUx1jtVZBrvc8f59,B62qq76VfKAf91QZLidLAWBrcAnC1Hsp1pZ5PL7sUR5cMFQsZRUcf7s,B62qoaqgV1pVTAZ8jmHBU7Tv9uoWWxjugNawwuBbxN2RRuWDG1a9i55,1,CkpYjHg6hyv4VNXBDb1apj1CwWwNDdRSoJHwa4wyMy1qR3PoiRTBr,0.006264000,295.000000000,,PAYMENT
2023-01-11 14:18:00,215288,3NLerCNeaevPpnoZbw9YCtxMjr2BHvPZrkRKr1SSFt6sRk4YBkim,B62qq76VfKAf91QZLidLAWBrcAnC1Hsp1pZ5PL7sUR5cMFQsZRUcf7s,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZiWp6cdUjQBroqQEfoFuXSFJ442waLSMJxp2MqbUvtNzMym3q7,0.003384000,0.000000000,,STAKE_DELEGATION
2023-01-11 14:06:00,215287,3NKfpBrguZHxx3mQ8RoFYpmjQzcutTLuLS8kgKE4L26dmZCpV4s6,B62qki4ZjnvshJMcafaVVgNjzawBBtq5DCo7KmgNmpNYHDme1G5i71k,B62qq76VfKAf91QZLidLAWBrcAnC1Hsp1pZ5PL7sUR5cMFQsZRUcf7s,0,CkpYppS8UfjBb4mu4kErHUd4PWY6wQyueBHvQTf1XZcduwtp9tTe8,0.004628570,1596.474185517,,PAYMENT
