Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 22:06:00,312713,3NKDL7XNWeCrrgJtkEMVVwvXyta3MzpNCaRjYoHJW3RMX9h8YXjo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL8NgVQjsocsGoeGf6M8jnHyogGdjDi9eKjw7fu68P4FNxNLFWK,399720,CkpZCCAqsnfDyaaTDH7fEHsUrm39iWaYcBseNbVeymXmAtnpZ9zqC,0.001000000,0.993309983,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 12:42:00,308434,3NKP76DVCPsD33KsXxmY5F4muC5kGo4ZhfG5DUUrzubVKoRmLnTy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL8NgVQjsocsGoeGf6M8jnHyogGdjDi9eKjw7fu68P4FNxNLFWK,387775,CkpYYGSTjav4Z9nJwEfCNAZfqJShhCR1veYTq4r4u3N4vSZ7nGZUD,0.001000000,1.031104659,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 05:15:00,304458,3NKAGst8L53nk2v22SdzppN6xVyiKA2oxt7NEZCuiinoggkh1JBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL8NgVQjsocsGoeGf6M8jnHyogGdjDi9eKjw7fu68P4FNxNLFWK,375760,CkpYkU9YUXNK18UP4ekcz9uAkTNivNQu3uBu8Wwvkw7LTnfisULp2,0.001000000,0.913406115,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 12:09:00,300194,3NK9SaEqF4JAmxnSmtEyv1zupYv44HLRZz4niB6LLpVbdoedD34g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL8NgVQjsocsGoeGf6M8jnHyogGdjDi9eKjw7fu68P4FNxNLFWK,363467,CkpZtMTKFAkUgtWibWdX4uTSuFDLqsbAqL62D6KCScNvJFEJ9JMRp,0.001000000,0.930160450,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 09:54:00,295795,3NKN47Mcj4izemBS4fn3XUbX2g8xj9VDdGvWj2VgagkL5RGsBVoh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL8NgVQjsocsGoeGf6M8jnHyogGdjDi9eKjw7fu68P4FNxNLFWK,351296,CkpYqQJEuitVozjv4mQPbq9sAusxAEbyDRhe9VUHaGxBkFMDzuXmF,0.001000000,1.025962945,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 23:30:00,291167,3NLM1QDRqWhPd9JKZHBqpUKzV2Y1a41Cg5ZFafW58RStU3TLYnnf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL8NgVQjsocsGoeGf6M8jnHyogGdjDi9eKjw7fu68P4FNxNLFWK,340759,CkpZnPRWLhSZnf7anky8peCHVz6TANCVLmuyGUuLxbEbJegMXf4ue,0.001000000,0.967883521,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 02:15:00,287075,3NL751m3jtFMsCjxosdvSUXXMhTMCvehRdUvTeLU4CN5MqosnJ71,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL8NgVQjsocsGoeGf6M8jnHyogGdjDi9eKjw7fu68P4FNxNLFWK,328946,CkpZCAx6HPKsiBXSU4CDdgN2fGLKKdmmqJF4HL8LCvADUe1KBtCth,0.001000000,0.891989059,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 07:12:00,283673,3NLtCsM4Khj3cAFN3yRrGg7A77mmgAZyzzA7kbum3UwpYErmb2te,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL8NgVQjsocsGoeGf6M8jnHyogGdjDi9eKjw7fu68P4FNxNLFWK,317244,CkpZ5xt8KUzkyjfZ9Ydaeow193Y2s1U2F9EvsYQVD7qksVs6kNuU8,0.001000000,1.114866657,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 06:36:00,278714,3NKN5uyqXBJcniENLknHyCSHee7XqgrmoqufBEtRctf47MQ479jL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL8NgVQjsocsGoeGf6M8jnHyogGdjDi9eKjw7fu68P4FNxNLFWK,305689,CkpaGoWvP8hATjXewwrquk61myJxp31btvBHsbxaFRJFFXp16J7nv,0.001000000,1.029645174,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 20:00:00,274167,3NLdZyvahY9auSMfMqPKmpvo3DSLNdo7T9ut6iwvkGpMFD4pLnCW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL8NgVQjsocsGoeGf6M8jnHyogGdjDi9eKjw7fu68P4FNxNLFWK,294262,CkpZC2uiKNZX1KeK6fXsz2tx9LVFAizs3vMhCZvMK2uAvHmTJBnKa,0.001000000,0.958130580,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 11:42:00,269609,3NL8dhqTbL9J5bPsHZDd5TPLQ6hmbVbnL3wtfqN2GTMnFjYc2Nm1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL8NgVQjsocsGoeGf6M8jnHyogGdjDi9eKjw7fu68P4FNxNLFWK,282947,Ckpa6NWwQGEmGRuDYvdqemqWbLB6n5JZK6xxvtnbN9R5taFFAwV4b,0.001000000,0.919247403,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 21:24:00,265628,3NKBSfxTFm7Z9DQrARg92c7xNte3Exson2EM16msyRBoeDWiMWzo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL8NgVQjsocsGoeGf6M8jnHyogGdjDi9eKjw7fu68P4FNxNLFWK,272471,CkpYmJgzBrvK8dXojp3DfUw8TYgERKH2wsJA7VbAmG6z2bma314ey,0.001000000,0.914809129,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 18:18:00,260848,3NLi38Eq7GeaYVewg3zcwEWm9Mh7iVu7fs5Zwd6vCDb8cXAATN7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL8NgVQjsocsGoeGf6M8jnHyogGdjDi9eKjw7fu68P4FNxNLFWK,261606,CkpZ7UpE5AhHTEQYCMVzmZCpYREarQCHpHVDjPcZi5aE9LHi5ufrZ,0.001000000,1.054430794,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 09:57:00,256676,3NK3vgSRxVj9Zx28ZJAFk37w51kgiwDmRogPvti3Z8KfPLma89r4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL8NgVQjsocsGoeGf6M8jnHyogGdjDi9eKjw7fu68P4FNxNLFWK,250873,CkpYRvDqgvPRzFSpfbR3VTHnZzgFiFiJpd9UyF6CQxgZrLEQXvV9q,0.001000000,1.026091807,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 16:57:00,252089,3NLqdPNmc782WHAwuko1dyHFKmbxUtFotx27qF8tHKH3QRkXc8Kf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL8NgVQjsocsGoeGf6M8jnHyogGdjDi9eKjw7fu68P4FNxNLFWK,240285,CkpZZC77Yu7fQsiwHVw8ozePZNkxs1AVsX6DLcJSqfXvx3DC8Y2ZT,0.001000000,1.041874383,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 08:42:00,248207,3NLxb62HGjDikSx9WExE91Apv8RPzZE8YafXgG7DZBTq8ErGhv2o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL8NgVQjsocsGoeGf6M8jnHyogGdjDi9eKjw7fu68P4FNxNLFWK,229844,CkpYjk2S9TWGvvwtHneeFNuKeTjrWyfsYTqxpLFtvkJmGKuXDCiMA,0.001000000,0.880130209,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 20:57:00,243444,3NLpkciU7GSRFDAJ2FvEBPJw7pfMKLUZucRHaji3gYicFrrU9cZq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL8NgVQjsocsGoeGf6M8jnHyogGdjDi9eKjw7fu68P4FNxNLFWK,219664,CkpZsmayJXgk26NWsDQqDbEwWRpmZJsbxUovUPjQcoQFKxEmecs3t,0.001000000,0.969900384,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:36:00,239535,3NK4R9jVK6sukqQdAB32DBpPnEnXP2YgbcMyRZSj9m6NTaWY9Zhz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL8NgVQjsocsGoeGf6M8jnHyogGdjDi9eKjw7fu68P4FNxNLFWK,209843,CkpYpKps7gvQLm6b4NtbkhYscyYqmCneVBqLSuiKYvBZgZZDf76qf,0.001000000,0.846137153,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 19:06:00,234662,3NKne632BupQ3JBFhUrtB6idqXoyFZwaZQgnXzE3yEE162ozw18f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL8NgVQjsocsGoeGf6M8jnHyogGdjDi9eKjw7fu68P4FNxNLFWK,200424,CkpZsTTZnbHHSFp3FdYBRcSyFRH3Vsxs9KayxALngou6toVeSSG6S,0.001000000,0.987988957,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 10:27:00,230397,3NKDmyREvFWAc4kvzfy78bTkStjzSD8ZvG1Wxn2nDeiNxPmimn77,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL8NgVQjsocsGoeGf6M8jnHyogGdjDi9eKjw7fu68P4FNxNLFWK,191295,CkpZPSCMFFwr7UW6whMHzGa2Dy4wNuMWcuhZTvpLG8DmcWmVoYUJX,0.001000000,0.901796358,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 06:36:00,225812,3NLSV7hv3duGqyXuiBuqGA2MLMSGQGCDcJ43xYPH5WghARPd9Ei1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL8NgVQjsocsGoeGf6M8jnHyogGdjDi9eKjw7fu68P4FNxNLFWK,182290,CkpZ8vvgxPt9QmD91G9t4YK3raAifAgnL5V9HRx4XTTvXN245MNj2,0.001000000,0.875469003,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 14:51:00,221182,3NKhK3B5UNjg3MQb1aqfxrs9nZc6U728cZyjYXKeMVzdCjXWmSLE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL8NgVQjsocsGoeGf6M8jnHyogGdjDi9eKjw7fu68P4FNxNLFWK,173408,CkpaAQkRzJWQimTXstMDTa3BdcFTCuet7nKJgcNzVpVWEFrRAbhTo,0.001000000,0.811224100,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 08:45:00,216942,3NKNJUkmEBg8FDvrLb9YjLE986DtDeM4LmFNnkQT3p9SeTkekW3T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL8NgVQjsocsGoeGf6M8jnHyogGdjDi9eKjw7fu68P4FNxNLFWK,164749,CkpYnJFNjWpFVj4nvBFME7JSR96CQmyzLbFTboC381ugYkxxYoChr,0.001000000,0.894950370,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 21:15:00,212400,3NL1T4onTJijZp4KyhesAXduEWGkuJ2h3BWM1mUPv4i46eKYGQXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL8NgVQjsocsGoeGf6M8jnHyogGdjDi9eKjw7fu68P4FNxNLFWK,156431,CkpZV63qhojfyLYoCrnm5TzoNmToZnv7hpxHARGRTZoC7yMkNCtS9,0.001000000,0.887332740,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 12:21:00,208025,3NLR3km1dwU3g3PMd1hqCUsTdiU95Cc6ZDakGiqtpwRtyutdDZUJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL8NgVQjsocsGoeGf6M8jnHyogGdjDi9eKjw7fu68P4FNxNLFWK,148390,CkpZrvE3x4xN15kPVxKi3PyPHaVP3VvwE75xshveYXD5Bfkka7HoA,0.001000000,0.876754385,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 06:12:00,203413,3NLcfHyDyK85KaeXhFnWubY7Pjz4dFmxhYaQRg3bHGGSJKTRkuk4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL8NgVQjsocsGoeGf6M8jnHyogGdjDi9eKjw7fu68P4FNxNLFWK,140651,Ckpa9fR2QLTVjqveKQQNf64WXjxWtudAaujF4KA9g6fWX5GSCyi8z,0.001000000,0.822848094,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 19:00:00,199197,3NLdLPqV2cKqFnyhTvUL4wE6MTPU75SGASmrMi5SESSFcn5Ut8TP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL8NgVQjsocsGoeGf6M8jnHyogGdjDi9eKjw7fu68P4FNxNLFWK,133306,CkpZBUPPYtiTPkypdqEzhimo17k1fbfrJ8W9gWp5Ajjwzd3ThaeiJ,0.001000000,0.697349812,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 10:21:00,194068,3NKoPgRPEKWgLBDkTBC8xAQ17AQ2dZ1zKGE6ZhpDFbKU4At1oMh2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL8NgVQjsocsGoeGf6M8jnHyogGdjDi9eKjw7fu68P4FNxNLFWK,126114,CkpYacNBgfyfoXmtVmDHxav5XxeK8DwKwvfXJsF8ekFixkEyKvZD7,0.001000000,0.775624647,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 10:00:00,189293,3NKsNC2Eu36em1BybDpr1VtSDzYkRinXT7APGEuTNi26bPHjguqw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL8NgVQjsocsGoeGf6M8jnHyogGdjDi9eKjw7fu68P4FNxNLFWK,119060,CkpYqtczqYobMJA67EHELmjT9WjArUpJdTif3gG7CB7dDumJmhDcG,0.001000000,0.842712275,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 09:12:00,184395,3NL7b2PuHseerRQ5Vy9NFt2GQ9EsfGqdAiiSmeru2hRW5C4hDqDv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL8NgVQjsocsGoeGf6M8jnHyogGdjDi9eKjw7fu68P4FNxNLFWK,112106,CkpZd7gYxQKXZoAHfYDzivnpnAD4Ziy3m999XtGx8mUbgeP699jU1,0.001000000,0.802359960,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 00:45:00,179717,3NKoFLxqZhPvuD9vW5foBYANyumAPumzkgdGQfuamZAdv37DUQj2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL8NgVQjsocsGoeGf6M8jnHyogGdjDi9eKjw7fu68P4FNxNLFWK,105286,CkpZWT1RQgVRNd4FaZyG28C84TzKLRoiDb9LEVVR8KZcVRcAECL5u,0.001000000,0.872715585,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 02:48:00,175195,3NKMEJCbqmmnJ3djPLDksB84CNAevLo1TNPabrMJtpT9PJcJbip4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL8NgVQjsocsGoeGf6M8jnHyogGdjDi9eKjw7fu68P4FNxNLFWK,98582,CkpYiDBuidZu1rK8dtWNs6Aj1Z7HzzQ7zkNdM192xJWDCYPaAgeXY,0.001000000,0.811502259,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:15:00,170317,3NKSkwoqzKHD3c5mh6sdRo7XedQNhqCLMhnaPQBwbkaJMyDVPUsz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL8NgVQjsocsGoeGf6M8jnHyogGdjDi9eKjw7fu68P4FNxNLFWK,92004,CkpZgm7xZdE5J5e4yS1Gy3Gr4GBU828ZbE22qjLvNuiGLPzT4KDsi,0.001000000,0.874205404,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 04:06:00,165510,3NKgk2o3Mctz97ivVdt1BYMe7ZoNL8xzpKuCuHNeqZxhpi6nrM7d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL8NgVQjsocsGoeGf6M8jnHyogGdjDi9eKjw7fu68P4FNxNLFWK,85509,CkpYZGgdPaQHUgiTsGZqgW5jdcKHpWYvo2PanVcRXCqQ6FDPfxJ28,0.001000000,0.911570922,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 02:00:00,160239,3NLk2sqd8dHKmYZqMZrnu7kpJEAb4gdZuS7UHXFDmuyXtRJ5oSC8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL8NgVQjsocsGoeGf6M8jnHyogGdjDi9eKjw7fu68P4FNxNLFWK,79117,CkpaKr3NxYPMXEMb17KWbSSV6bhUyKiLEm7EC5yQYvQTrj1wQHaXU,0.001000000,0.825134527,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 01:42:00,155301,3NLMjv2Rwd7SujHL4MsQK283uVWBCaNAd9549cgnCCPp2PjFNP1q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL8NgVQjsocsGoeGf6M8jnHyogGdjDi9eKjw7fu68P4FNxNLFWK,72892,CkpYcQ7bCu16adkZ8wUKAX3noVzjyxikFVDxDT7Kaefqzwax6jJx7,0.001000000,0.747092693,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 12:09:00,150509,3NKpK6n4DN5cce6ypKNopgsP9QTgbiV1R6AZxPWMynaXJyfNtVza,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL8NgVQjsocsGoeGf6M8jnHyogGdjDi9eKjw7fu68P4FNxNLFWK,66898,CkpZKUx2brwh3ww1NQojc9AvH2efCBbLpu9AmWvUTdxaGzUnXANbf,0.001000000,0.884034627,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 04:18:00,145517,3NK84iKkYEr6ZFR1gNJCaYrdJxrpo1BHGxfGzm68CERPayXgu2rY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL8NgVQjsocsGoeGf6M8jnHyogGdjDi9eKjw7fu68P4FNxNLFWK,61093,CkpZrb7sU8TukT2fGJJJUH6SjJTbQRxZLs7x7UnPvby17irFTrNSo,0.001000000,0.688815572,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 10:42:00,141009,3NLngdgsWy9Ndt7cyLz93B3A1C9eCj3hta2yYk5zAfGKP7m5S7RB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL8NgVQjsocsGoeGf6M8jnHyogGdjDi9eKjw7fu68P4FNxNLFWK,55423,CkpZBVDFZdBEajNZ9ZLLHRFWdrsDsAQ5Y3mM4EmCUHy7ijMaf7mL2,0.001000000,0.911383149,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 00:42:00,136239,3NKz73SNHxGnPkHAj69XLHU44pr72dSaTPVU1a4RGQT8xKWVSJbE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL8NgVQjsocsGoeGf6M8jnHyogGdjDi9eKjw7fu68P4FNxNLFWK,50044,CkpaD51DzHD6nKpWtxEdtrvTLRge84NMxSXCJQqP46CbGdtLytrBX,0.001100000,0.961279168,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 09:48:00,130827,3NKaxEYS99dCVFL5PiL2xZKHnFN1FQ6BFtNdt2RzctDiwEPHwUnN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL8NgVQjsocsGoeGf6M8jnHyogGdjDi9eKjw7fu68P4FNxNLFWK,45032,CkpZxA6K8PuHESNgvXAwLXYRjTte9yCnViWHrSjZEGeqvuPcoaEwh,0.001100000,0.690906834,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 07:39:00,126195,3NLVRsJGw1TPcBBubevYbXi4qsP4ugVWUJYMHZfyrVrA2bbZzn21,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL8NgVQjsocsGoeGf6M8jnHyogGdjDi9eKjw7fu68P4FNxNLFWK,40219,CkpZrEHp6L2QmXDGZNe6mPTcimc5HbCjQd8mnfLQ8vqtKWTqjWyQm,0.001100000,0.918137539,payout_from_AURO_Epoch_25,PAYMENT
2022-03-24 23:12:00,121080,3NKtNaykjdRFCruBogiNytwZDngVVhpJp41eCKWvBDgRX1fMijgW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL8NgVQjsocsGoeGf6M8jnHyogGdjDi9eKjw7fu68P4FNxNLFWK,35642,CkpYqpWz9Q6WYCzvifJhwru2hNxReSpAcef6NDaeyVbH1EFp9G8NQ,0.001100000,0.503241371,payout_from_AURO_Epoch_24,PAYMENT
