Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-03 02:09:00,203364,3NKcLZMWmbB7CycRdtYwFK9AoaWGMPwazqX2VNjandWeAHxbexLD,B62qmi3686idzun3fc4XuQGETn73yuW9esXmurrwt9fQwxzd3CDXK59,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYhQgL6wQXuZCky6NXD8EHbfJ997tdf8brxcHzJLma5a5b2h5PP,0.016000000,16.648900000,,PAYMENT
2022-12-03 01:12:00,203353,3NLauUYoyKmBWVFT7YM9hnKSu1dpRFYaKeZrjz1nxfVKMjwwnhRZ,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmi3686idzun3fc4XuQGETn73yuW9esXmurrwt9fQwxzd3CDXK59,739,CkpZAmsgfZZ2MJkjtrjRgsUMrxorN8KfQJowFfT336GJSCchHZSoz,0.020000000,16.664900000,,PAYMENT
2022-11-26 17:57:00,201418,3NKTX9JB4uU7hznKkVWCCtvKB3nUF2UDaMpAA6SMt59mBLekRioo,B62qmi3686idzun3fc4XuQGETn73yuW9esXmurrwt9fQwxzd3CDXK59,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaAaQQiGPjGKH5qKkM5gZximaiNmGpxWLUV3nyWTyCeuRT6wH2w,0.016000000,18.096800000,,PAYMENT
2022-11-26 17:21:00,201412,3NKJYjtvBjiRL6rX1ucxE8uyCLPj1trkkcbFdqGYFWC7wpzhSFP6,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmi3686idzun3fc4XuQGETn73yuW9esXmurrwt9fQwxzd3CDXK59,258,CkpZZrskbfb3SvY7zawyHPrpr1zd2Sf4jRfb9s7f83TLkVDSUb9J8,0.020000000,18.112800000,,PAYMENT
2022-11-10 05:57:00,196222,3NLERpPB9EWpppq2xVY7tyW2ucqPS43thWhrPXY1bsCfDuTgfp6w,B62qmi3686idzun3fc4XuQGETn73yuW9esXmurrwt9fQwxzd3CDXK59,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa3XyBh5vT7uD1ZRsmq94L8eLytivwUqnuuWA5HTeLnap9AqDMA,0.016000000,16.220700000,,PAYMENT
2022-11-10 04:45:00,196204,3NLL6UjHepUu7oN39XCgyGR35nF1k2yHLiLZ2W3PPpFxMGm7b4me,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmi3686idzun3fc4XuQGETn73yuW9esXmurrwt9fQwxzd3CDXK59,67297,CkpZLf68SHYwiEZSHsnxzk8CwCmFzo77DMYuCUsPAZq6zMjoPZ98z,0.020000000,16.236700000,,PAYMENT
2022-11-06 20:36:00,195144,3NKUJQHzEkvw1aJSBcpFwX9ZFa24NrTB5NYrDwJ5aTn5PczKaEyC,B62qmi3686idzun3fc4XuQGETn73yuW9esXmurrwt9fQwxzd3CDXK59,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa1MdYxayBSRH4TiRhbbiBEVNWhoepUT1S6mdejA2wdktcGdJ1h,0.016000000,39.734500000,,PAYMENT
2022-11-06 19:57:00,195137,3NLQDJN2vEfZPASA6iojRWh44hNCi3c9imGWBRMQz18Ru8UWVW7L,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmi3686idzun3fc4XuQGETn73yuW9esXmurrwt9fQwxzd3CDXK59,67083,CkpYSYYW1TXD3bCTnY3GWAfDrT5yy5cstR8JvxCxunbRFrnX921PL,0.020000000,39.750500000,,PAYMENT
2022-10-24 08:27:00,190869,3NKnH8eAafjkyXNncUNoNwMtxTu7Unma9q9jLt9SkK2n3MrVCCod,B62qmi3686idzun3fc4XuQGETn73yuW9esXmurrwt9fQwxzd3CDXK59,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYf8tEVnmvrF9xxkTYz3XQkG6frAVELqmgT9FjDDe16phR2U5Kj,0.100000000,20.215017000,,PAYMENT
2022-10-24 07:57:00,190861,3NKKLwo6nGV5vhNEPm2DHHyV6v6D6ZuVNUJsk9pPuEPeigQx15Lp,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmi3686idzun3fc4XuQGETn73yuW9esXmurrwt9fQwxzd3CDXK59,66663,CkpZzf36nSpwz7ro94vLNqDrYm2yUVKZYBi8D24ZNpWP4JQiEKH2K,0.020000000,21.315017000,,PAYMENT
