Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-14 03:06:00,287358,3NKwwMAxf4dxnFzLnAM4ZtZWqyqTv5MQ2QgEJzewd4HCpoRJRgGq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhWA2LX5QfpJkhti2ZXDxqkuhpiHwbLraxa2XxCe5FiHJHnouCF,331420,CkpZkM3SU5eebC23EzpstQzfEgkNfPA7ibg1fGn4kMQvRaYXT7AJX,0.001000000,0.080203344,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 19:06:00,283802,3NK4nB6v7pxV64VkbEKcrBYbbiyRkkXSDyvWLHj1YYHpkjZQ7Fip,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhWA2LX5QfpJkhti2ZXDxqkuhpiHwbLraxa2XxCe5FiHJHnouCF,319700,CkpYzvstP3duchHoKwmFwkxj8SmLBF5SV7F9GM3KBFuRv18Evmrby,0.001000000,0.100243438,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 03:42:00,279539,3NL8AvpiAsg3gcZqhVxAVPnqXtyKS1TH4TsHT99xJFrYRuw2a9yg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhWA2LX5QfpJkhti2ZXDxqkuhpiHwbLraxa2XxCe5FiHJHnouCF,308114,CkpZVejUkgboG3e3Euiqp2zGBQWVHVvavG3HHasNhsCmtec12ShMJ,0.001000000,0.092580743,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 20:24:00,274450,3NKgQ1mR1dLAM12ex1eH2Z4w2duYsX3ngDkP9JyGnEyT1zruhjfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhWA2LX5QfpJkhti2ZXDxqkuhpiHwbLraxa2XxCe5FiHJHnouCF,296654,CkpYiX9EEHWBeu37XShHyKWNknQneeK3pYJ6qy3xFeP6mTbHYF8eh,0.001000000,0.086150501,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 09:33:00,269868,3NKCPZ433Mr1FpynXs8xRQ6C7paTCX3U5LUApbkAY99efZpdbMLP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhWA2LX5QfpJkhti2ZXDxqkuhpiHwbLraxa2XxCe5FiHJHnouCF,285335,CkpZVgBdKUNRZ5aSqDrMZmjAhytFgXmsSocWhXQNTVnX4gCJf2o3C,0.001000000,0.082654315,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 21:21:00,265906,3NK7BzEyW8ycq2xyQ73byhz9ULNVdpBPus1RNNxYorRDV6ZY2f8A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhWA2LX5QfpJkhti2ZXDxqkuhpiHwbLraxa2XxCe5FiHJHnouCF,274837,CkpYhNqfoh4Kqj9NjeZbaRZtfh61pAX3k9FnmpFeznQMH9KxZXjeD,0.001000000,0.082255249,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 10:48:00,261060,3NK9WfpZqTZZUCHKKBH3TVAwN44ZZBYbHyoRzxHLyEHHvXVehFB2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhWA2LX5QfpJkhti2ZXDxqkuhpiHwbLraxa2XxCe5FiHJHnouCF,263913,CkpZ5QGuUdhcVgBV8RoP9P7PhHeRJcVvCPWhkMJBrsefbanRqYCfb,0.001000000,0.094809357,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 06:54:00,256907,3NK7SZeyLoJ5yMfGAHL8iw9aGt2bBN3oFDLJSh2eMzQPCMemGAXB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhWA2LX5QfpJkhti2ZXDxqkuhpiHwbLraxa2XxCe5FiHJHnouCF,253172,CkpZyDbdAxGG2r9qjHQ1GmDEXZ6WnfeM4A9YfKs9xesrTWnYR2dpt,0.001000000,0.092261250,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 21:33:00,252417,3NL1K5h6yP9XbPNHyot4b9gnivmyTCWhAJ46BwUbaSuRC5E7ymN7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhWA2LX5QfpJkhti2ZXDxqkuhpiHwbLraxa2XxCe5FiHJHnouCF,242547,CkpZjhXQsH73jNaFPdgXN7P9XgmMc3pRVMABJPCqTJwqBDnFUDjJK,0.001000000,0.093680361,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 06:39:00,248461,3NLSA8fYeQUrMRErSeTNFc1NKQDj5svtTpN1nks3q6rXDevHYjgg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhWA2LX5QfpJkhti2ZXDxqkuhpiHwbLraxa2XxCe5FiHJHnouCF,232075,CkpZM6vZ4bXafBdbbsTnP1ozeYts2qEN76uyJA61sqXUU8bda2836,0.001000000,0.079137082,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 15:15:00,243657,3NKHp6VkPvdgA4giNG1Eu9jyasRLpaXfK7m5bJapjriTxWGp6jqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhWA2LX5QfpJkhti2ZXDxqkuhpiHwbLraxa2XxCe5FiHJHnouCF,221883,CkpZwyenFCxG5YBVVQofg5crPhB8BcEhhrpvnsatqY9WLmmYjN7Ri,0.001000000,0.087208794,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 02:42:00,239744,3NLpWzRUU2u51fEJeHYRRWzbhtgnyv7rKhrir7CfnESZWj62VPej,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhWA2LX5QfpJkhti2ZXDxqkuhpiHwbLraxa2XxCe5FiHJHnouCF,212021,CkpYvF1vwDiXaSvZvD8vzGJG8Kw9BmMQLwxnELu2mTF5bZCZ8t7S1,0.001000000,0.076080603,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 13:09:00,235153,3NKubYwoP6qiUhfkfXM3GkNoyZLvEoLE3Ln4vGeEUYR8Qpz6oQzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhWA2LX5QfpJkhti2ZXDxqkuhpiHwbLraxa2XxCe5FiHJHnouCF,202515,CkpaGmMwxBTxJpbCULs86a1125L25N7EGykoRr1WFCduhfbbbwuTn,0.001000000,0.088835248,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 21:45:00,230534,3NKSVgVzoZEXgv1U11HXQjVLkKTZKgrYoJ7xpGXd2mgY9FGAbw4h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhWA2LX5QfpJkhti2ZXDxqkuhpiHwbLraxa2XxCe5FiHJHnouCF,193316,CkpZDweBTegm1rEX3D6bAqqoiW8o1stFSXt8W6bGWvBNQ5LmaQZ2u,0.001000000,0.081085213,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 03:42:00,226064,3NKfPgvJwt4X85qmkZSkkPXfuERWjGdcMSK14tBB8cKDK1goQGdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhWA2LX5QfpJkhti2ZXDxqkuhpiHwbLraxa2XxCe5FiHJHnouCF,184268,CkpYwBP1iv8c3aKpYhx5jB6Wcc1t9qG7Rmz9HbGmJ1VgDbqK86N1t,0.001000000,0.078717959,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 04:36:00,221348,3NKpEPje16jsCJpdyEBr1vmRN6XeL8onFb1g41WcgAVGBLDwRxey,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhWA2LX5QfpJkhti2ZXDxqkuhpiHwbLraxa2XxCe5FiHJHnouCF,175361,CkpYyx8LPGNwrxCQYaqrU1i5KhxW6dPtd7abrhPEx9682wNV8kEwM,0.001000000,0.072941339,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 17:18:00,217028,3NLBELbTFCN3day7qo3oqZtQrwVVQmeGBNK2j4b31JLFFpRSCPNv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhWA2LX5QfpJkhti2ZXDxqkuhpiHwbLraxa2XxCe5FiHJHnouCF,166627,CkpZw1XHySeHH229XRCAUDqWk7bx4EaA6apKqLfuSmDDArFUNqoYj,0.001000000,0.080473838,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 09:00:00,212533,3NL5p7XomTkoqrkQ84MjLpXsRovNbsNhXPWydohDW121SvuXw3Zs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhWA2LX5QfpJkhti2ZXDxqkuhpiHwbLraxa2XxCe5FiHJHnouCF,158271,CkpZkXTUPvM1e8isGPFcG4AaL1JDjjCf7nXLHECYZ371EqCZRdXKE,0.001000000,0.079788865,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 09:45:00,208271,3NKh1UQo3g3YFukdHHBo9fJLNYf4Qu5SUQP4qBdKUsN1ACv8JTQ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhWA2LX5QfpJkhti2ZXDxqkuhpiHwbLraxa2XxCe5FiHJHnouCF,150162,CkpZ1kqokynWmS7RGdKvc1FPZdJSRCXFN52WudtZXBrPE38hxpKFC,0.001000000,0.078294267,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 16:15:00,203534,3NKDvT2JWSJ1k492kXMZoEj82njjkRfHoiXE71bMSdBniGno7hFA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhWA2LX5QfpJkhti2ZXDxqkuhpiHwbLraxa2XxCe5FiHJHnouCF,142403,CkpYyJGU1cj67Pkwxtaexadgi4Ak6FoNW12XXadjuGmF8VGuANPD3,0.001000000,0.073990415,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 06:36:00,199347,3NKNXinZrdXt13spB8GrofJHGvrvAYzSSaXa2dxYZr9DxFekiJ6m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhWA2LX5QfpJkhti2ZXDxqkuhpiHwbLraxa2XxCe5FiHJHnouCF,135033,CkpZdfEvZ3M9Kib2hfzpabvC9GEEqdaUkVPH6aumoFi7KnEEdtKDo,0.001000000,0.062705626,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 09:06:00,198748,3NKa5VfhTSBZgWMYjpHjwoxW3aTQTmCXenNRq7rj2Kdva4vd3YUN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhWA2LX5QfpJkhti2ZXDxqkuhpiHwbLraxa2XxCe5FiHJHnouCF,127807,CkpYs55BuJDZ5UGgdDSgcq6hbnD1FRSf3T2LhsW8q9Y1ubPRGiPTN,0.001000000,0.069744090,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 01:12:00,189471,3NKHLohPJVTgSrxMsKA19p9DV5Bz4aPFGB6RisdQ9EDZH63xK4Cp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhWA2LX5QfpJkhti2ZXDxqkuhpiHwbLraxa2XxCe5FiHJHnouCF,120744,CkpYVfBd61tLQyWqkPrGUnTuDumUJvWVaAp4cSHC8FDm7WkEt3X42,0.001000000,0.075776603,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 19:03:00,184537,3NLFmPxD5zNTofuVZzMM2aK3dfXMrHY2XdZh5L9nn6mpJb3fPx6o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhWA2LX5QfpJkhti2ZXDxqkuhpiHwbLraxa2XxCe5FiHJHnouCF,113776,CkpaK1jedAmFs6zgipnPzQsh7ZnrxKobsZERzGCuUzy7grtcbvgXX,0.001000000,0.072148131,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 10:33:00,179840,3NLHW8dG7dVQyPNbrYfKDcLzobcxqkPQwroxxMUfWXNkHzc6NK95,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhWA2LX5QfpJkhti2ZXDxqkuhpiHwbLraxa2XxCe5FiHJHnouCF,106935,CkpYhZkNmZoLxVMGFhczVK6M38GXtyPMwSzHFAT7ySNDZ2EWVK7fh,0.001000000,0.078474499,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 12:09:00,175324,3NK5km74UZJWrepj7z4pLUjVN1N41TzkWpoRWeixdNJMKyBbVTN7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhWA2LX5QfpJkhti2ZXDxqkuhpiHwbLraxa2XxCe5FiHJHnouCF,100203,CkpZmwNxf1S1793EFbT7EpXoW8wkMHpwF1Ss2ZDD7Jba3qiUmLVh6,0.001000000,0.072970211,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 05:45:00,170418,3NLQQNG3vkpHpxdE1Axs5Rt5BQynLpBF7D5khHq399phhDH4Pp2j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhWA2LX5QfpJkhti2ZXDxqkuhpiHwbLraxa2XxCe5FiHJHnouCF,93612,CkpZr6LmhNmdmVjoq7akD6N6mgyoZxxChWAavKhPNiDmH5aCt2Zyg,0.001000000,0.078608458,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 13:33:00,165639,3NLYJ7zjs4d2RGnkpB4cU94rPeZHyU5CBMrnnnSeVCdt3imB29RR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhWA2LX5QfpJkhti2ZXDxqkuhpiHwbLraxa2XxCe5FiHJHnouCF,87089,CkpZVMEPu1fMR6thWSAueb5QPS1VpAriHqJYJsTcbGbguk31CbrzB,0.001000000,0.081968376,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 10:51:00,160361,3NLAiHMXfhTxMjDzHoiSsewPYxQuQ9U5LaX5UUrDxftiviLEfvH1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhWA2LX5QfpJkhti2ZXDxqkuhpiHwbLraxa2XxCe5FiHJHnouCF,80679,Ckpa124eu1YSLTyoDga69heEN459gZ7rcD4h1tTivsfKXt8UWg8vB,0.001000000,0.074196033,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 20:03:00,155862,3NLWbhZ6TovUgobyz8WBEtQaGnPMUtWNoSKkYhzMfXxS7iHjXCxD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhWA2LX5QfpJkhti2ZXDxqkuhpiHwbLraxa2XxCe5FiHJHnouCF,74431,CkpZL21nuuircRrGGaAFSCC1ZxXJEsSPSySJifSaXdqVakPqiknKM,0.001000000,0.067178509,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 22:36:00,150653,3NKNgykHk2vQADRtyCKk53n3WE5rwRUwFVNSx37wyK8pVa6UDnfs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhWA2LX5QfpJkhti2ZXDxqkuhpiHwbLraxa2XxCe5FiHJHnouCF,68354,CkpYy6fiARVSt58pJh3udqzTu6yEUdA7C1ae6mfzfAVet4J8PcFSH,0.001000000,0.079492314,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:03:00,145637,3NLmvZM3jAqKWUWxmfTFoipFY9URRKghnr9KVcQMHbN9exS1cbnT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhWA2LX5QfpJkhti2ZXDxqkuhpiHwbLraxa2XxCe5FiHJHnouCF,62528,CkpZvSxfNGMnjT2ayYqrkkoWE3iDAHupLVhN7vb273CEPpkcjte99,0.001000000,0.061938236,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 18:57:00,141118,3NLYugrvZmcP2R1dNq9qxAAUwSQZtdTdF8PKTDrs7Sg3433zYJhC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhWA2LX5QfpJkhti2ZXDxqkuhpiHwbLraxa2XxCe5FiHJHnouCF,56832,CkpZLhnkL68559QtFCMVjrRbs6CKi2N7gDdUJH1zxu4XpNxBDjM1L,0.001000000,0.081951478,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 08:06:00,136331,3NKpTWJjVTsUcWo9odrNbsjkMtPPdhrHbxN1bKYk2ctumPW3nw8S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhWA2LX5QfpJkhti2ZXDxqkuhpiHwbLraxa2XxCe5FiHJHnouCF,51328,CkpZNB2UJwj2XmjXYHgfKRapsemvS1ygfPejNbxV9HuYt8mLbgUhH,0.001100000,0.086437963,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 17:00:00,130919,3NLijKGba8JmVh4zcNUDgfM5VqmR8ZToigdN2NYJmACF734iUx1Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhWA2LX5QfpJkhti2ZXDxqkuhpiHwbLraxa2XxCe5FiHJHnouCF,46244,CkpYfX2iNwn8WHgfWSgmLueGZomrhayCkeQr64CR1BSUSr5f2aiVT,0.001100000,0.062128512,payout_from_AURO_Epoch_26,PAYMENT
