Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 09:48:00,308174,3NKhD9mNuNRKcigt2Upyn882wiiJUpytunBrKTzRptn4nJFdUSCU,B62qoave8zrxF1PyR5bZDm9HngNr5zgzsNJLsy4YmojTF5Jhz3e8wd3,B62qjxBXeyxC27EsrG4RexEYzkFT55hSpBpn7KDk21AeXvZsrkbBkf7,9,CkpZm4DJihLYTXqtrPRSVAN5HXtVL23tPja3b2DuSz1khWRhc5YrT,0.010100000,12042.944139362,,PAYMENT
2023-11-18 19:24:00,306559,3NLDGU5ZidDfc8uHwgw7etBWsXqGKZqf32SfsoiUVLQJBHrnEJx6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoave8zrxF1PyR5bZDm9HngNr5zgzsNJLsy4YmojTF5Jhz3e8wd3,24174,CkpZdUdmr42fJSPhMCPBvuHGLo1ZQ9pzUUVokYtLopR7aR2DeFBXt,0.300000000,11875.300000000,,PAYMENT
2023-11-18 18:03:00,306545,3NKKZHa46Qb5yZAxW21oNpRGNxHMmuHSyxD4ZPjCnPdpAvT2uUnS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoave8zrxF1PyR5bZDm9HngNr5zgzsNJLsy4YmojTF5Jhz3e8wd3,24170,CkpZhvN18B79ZtscYh7tWM6ozznAXCatHAXE2U5kpKWcB85hXR9RV,0.300000000,99.100000000,,PAYMENT
2023-11-09 12:42:00,304028,3NLM5me1gHcgSrdecc66xis2iXac1fUSx8Bfy3Au6Jm2dKELMmzu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoave8zrxF1PyR5bZDm9HngNr5zgzsNJLsy4YmojTF5Jhz3e8wd3,89626,CkpYvGR2FnT8TxjeVw8C4bcQxWQESawswq7UG9MAUztTVepSjcyrE,0.001000000,68.554239362,Piconbello epoch64 2%fee payout,PAYMENT
2023-11-09 09:27:00,303994,3NLJkBgFeRLgvgXrjzpQSD8oU8fbt3RuPirquymVAmmwCCurbarY,B62qoave8zrxF1PyR5bZDm9HngNr5zgzsNJLsy4YmojTF5Jhz3e8wd3,B62qjxBXeyxC27EsrG4RexEYzkFT55hSpBpn7KDk21AeXvZsrkbBkf7,8,CkpYqW4481u5somd35gW964QLmbCGMDzp9tGRJ2b8BYDyJLbqjEaX,0.200100000,9497.017353110,,PAYMENT
2023-11-09 06:15:00,303973,3NKgxzwGbdznkunwn2RNGiVPLmPpCrQQ63rc81Kywrjo1ySEmTqV,B62qoave8zrxF1PyR5bZDm9HngNr5zgzsNJLsy4YmojTF5Jhz3e8wd3,B62qjxBXeyxC27EsrG4RexEYzkFT55hSpBpn7KDk21AeXvZsrkbBkf7,7,CkpaHGFkvspdkzb7jgdxtfCXuxHCSu3HbXTuSmACFdNqeFwgCgc3P,0.010100000,100.000000000,binance,PAYMENT
2023-11-08 12:39:00,303781,3NKtJkCNo6p3MYZXcTj8ZL7ccmLTfvCqxMSi92MyKNcSvfVniwqL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoave8zrxF1PyR5bZDm9HngNr5zgzsNJLsy4YmojTF5Jhz3e8wd3,22105,CkpYYmQfLZtppXdgNKcJ1y2PbN52WqpVwWv5JpbPVLWDFKs2V7q9J,0.300000000,9414.100000000,,PAYMENT
2023-11-08 11:57:00,303775,3NLoFifpGUHMD7LQrwhaZHx9LLzuwpvR7zZnUyX6PYXCqXiVzgYv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoave8zrxF1PyR5bZDm9HngNr5zgzsNJLsy4YmojTF5Jhz3e8wd3,22101,CkpYVoW5CfobBd3DGcegeRsRuAPqNtoq8kUnG1x31sDopCK4vRxyd,0.300000000,99.100000000,,PAYMENT
2023-10-25 21:48:00,299789,3NKxXhs6bFuyHsCQbg1o9nLw5VDFH6aXzD1Ra1YWw9y5KWa7E3nL,B62qoave8zrxF1PyR5bZDm9HngNr5zgzsNJLsy4YmojTF5Jhz3e8wd3,B62qjxBXeyxC27EsrG4RexEYzkFT55hSpBpn7KDk21AeXvZsrkbBkf7,6,CkpZMnp2karvBCfhohzCCdfGf59BNDhjQfKFpX7h3mrHQDaPVNsR9,0.200100000,9500.000000000,,PAYMENT
2023-10-25 21:12:00,299784,3NLFArrz6nYA2255nszudc8znVy4DTCsgBY1UkzRCD5Vf2am7Hm9,B62qoave8zrxF1PyR5bZDm9HngNr5zgzsNJLsy4YmojTF5Jhz3e8wd3,B62qjxBXeyxC27EsrG4RexEYzkFT55hSpBpn7KDk21AeXvZsrkbBkf7,5,CkpYyw3owuLUhH55YciUmUXYbFswWBrNkBUe2CMNrAa9aFaYgqCn4,0.200100000,5.000000000,,PAYMENT
2023-10-25 18:57:00,299767,3NKTFuLBZZyBJzwakFqTGj4h7vSoV2XAEcafmMkhPe6aJRwCxZyp,B62qoave8zrxF1PyR5bZDm9HngNr5zgzsNJLsy4YmojTF5Jhz3e8wd3,B62qjxBXeyxC27EsrG4RexEYzkFT55hSpBpn7KDk21AeXvZsrkbBkf7,4,CkpZfTsZ8z6WKuRtWa5uYqpdBKiBw9m8oGdetUCkwmzLQjUwbm2ie,0.010100000,10.000000000,,PAYMENT
2023-10-25 15:21:00,299731,3NKsonZzU48oZrgHARTtaQLJCAbutaHUfMGbRF1UHbpcJaDGV27E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoave8zrxF1PyR5bZDm9HngNr5zgzsNJLsy4YmojTF5Jhz3e8wd3,87347,CkpZxL6nZXs41r8nFN2LrnunnuSLXJjb2iMGp3NzzPfmr2g5qb1rc,0.001000000,55.575823918,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 10:33:00,295253,3NKzMKexjFctcR4hAyWqEKAQNMA7GLnx8nAD4EfKGU5bL2vnz5yF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoave8zrxF1PyR5bZDm9HngNr5zgzsNJLsy4YmojTF5Jhz3e8wd3,85086,CkpZTeJwArbkeEKojbAVvnsCSxzbDmUa36NBhLFdW1Y15FbWvDC9w,0.001000000,58.463373597,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-04 20:30:00,293537,3NKkLdaCFDeJQ3vyk1MQt8yR9HGGSfgGu2BuR21ArjU7xD9d2tdB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoave8zrxF1PyR5bZDm9HngNr5zgzsNJLsy4YmojTF5Jhz3e8wd3,16136,Ckpa2fmHgFj4Jq6kBqU68AwjQRmvcBn2E56qDtofx46qYhKGgVUPU,0.030000000,355.100000000,,PAYMENT
2023-09-25 15:21:00,290812,3NKsGCkw6BqBB6Tgq1EFKUwuGv3EVEqngwjMfWmYinmmkNw8R5M2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoave8zrxF1PyR5bZDm9HngNr5zgzsNJLsy4YmojTF5Jhz3e8wd3,82822,CkpZodQpGsH7wxPRY2uNegpJ6nnp1BtrzkFBWrR8qmAkEAqCwFLkN,0.001000000,75.628662688,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 13:39:00,286419,3NK7Se5Ba7t7FRUPGngPfJnEk94vj3eu24CghfKg9G6nttiXz2X6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoave8zrxF1PyR5bZDm9HngNr5zgzsNJLsy4YmojTF5Jhz3e8wd3,80616,CkpZZnQswtJY8EkMWomKTCQU128XG6FqRSTEZsuK8pEvuGS1R3ucE,0.001000000,57.855634319,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-27 20:54:00,282451,3NLo1gxB1vm9CmWMc5n11qxg6bCYmF5zGyJ6JNxjFfyMKUxLJ7LZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoave8zrxF1PyR5bZDm9HngNr5zgzsNJLsy4YmojTF5Jhz3e8wd3,78382,CkpaCXERnjLLJLXCGpcH97iCjP35fy3gHeqWJAwwPDA6g9L9m3nPN,0.001000000,63.007249545,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-19 18:06:00,280011,3NKikgQTA2uJVJwWRDmLywn9HSbBN12VbszMM4zzJoV4edfEraTk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoave8zrxF1PyR5bZDm9HngNr5zgzsNJLsy4YmojTF5Jhz3e8wd3,10497,CkpZrFznxifzS3fjvF4cqAAQuSEKfx1e4aaKqwqUBLNCF9ssYp1ZA,0.021000000,999.500000000,,PAYMENT
2023-08-12 00:39:00,277816,3NK3W4P8NQfHJafEFTxYWiMHP14rWSaYj2VAaEuEUms1jL64z6Ur,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoave8zrxF1PyR5bZDm9HngNr5zgzsNJLsy4YmojTF5Jhz3e8wd3,76173,Ckpa5hMZWPjpGeYAMRKWBStYi9sWb8PW1eHkESkrvtVt46bcyUDrc,0.001000000,56.434989214,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 03:00:00,273417,3NLwEXb4raPbKqFpVgbAF2zkKjJUKEt4KhN39KxX4KoXQVXeychT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoave8zrxF1PyR5bZDm9HngNr5zgzsNJLsy4YmojTF5Jhz3e8wd3,73962,CkpYeeGRKA93af6mXeFxbRhQ2T3ZM6mubZKTvTBrteUExnnxBS7vn,0.001000000,66.728748154,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 01:00:00,268903,3NKfeRafEKi5nUq8UdBxERhasqEXxg7TPmnuVNTpNkoDL8gnZNAg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoave8zrxF1PyR5bZDm9HngNr5zgzsNJLsy4YmojTF5Jhz3e8wd3,71771,CkpaJQvUEmyujYucgEoqD8UrHHowkmToqJcE4imFiRjFQ133gdxbB,0.001000000,65.390045491,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 12:27:00,264942,3NKKF7TbJYtPDWBdYiN8BRFXCpyzqwsEvE24msPv9fKafkBNPYwn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoave8zrxF1PyR5bZDm9HngNr5zgzsNJLsy4YmojTF5Jhz3e8wd3,69639,CkpZALXRWQYtxdXgmq6B5Anf81Vg6A71aghnXzFvpcBoziyXWn5GN,0.001000000,49.292000872,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 14:39:00,260539,3NLyT9zcgS3zDghZKbkrsMyiV9qgk5JieMAfSSxQgmrWwYkcZqVG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoave8zrxF1PyR5bZDm9HngNr5zgzsNJLsy4YmojTF5Jhz3e8wd3,67478,CkpZxbFAVBKpffPSBY3Hf9VSEgucvFLwmrx5ypisvf7SCVuiat3Fu,0.001000000,49.050876626,Piconbello epoch54 2%fee payout,PAYMENT
2023-06-11 11:27:00,259618,3NLjVhZMGPB8QeFjo76UvBon5LEUFkxBxZyi7SbNM17GuTDMekF6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoave8zrxF1PyR5bZDm9HngNr5zgzsNJLsy4YmojTF5Jhz3e8wd3,2717,CkpZRG12pUWRyTQX7KTCp99Lp4VMucg3wpRVpke3JRnNsuXwbyZdn,0.020000000,1998.550000000,,PAYMENT
2023-05-29 20:12:00,255968,3NKEo5mTHoHU8T2RYbFtJfsbVTwkshwtYnk631383o81Za9FG3Hz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoave8zrxF1PyR5bZDm9HngNr5zgzsNJLsy4YmojTF5Jhz3e8wd3,65485,CkpYuR6NihjUjeQkZw3oGQr1G3NTHv714bXLPr1cD55a4cSYAtiaK,0.001000000,31.979361349,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-17 13:51:00,252337,3NKEy8wt2Fkn1cYPXqGuNEo8Aa4WyV4cJRoXmcTyK4q1ofdt7Z2y,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qoave8zrxF1PyR5bZDm9HngNr5zgzsNJLsy4YmojTF5Jhz3e8wd3,208,CkpYrhkEDvgHPuER44esKEdN7zEUK8mTx6RQZsZncqCT91R4JuDW5,0.001017200,0.000197680,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 16:42:00,251825,3NKmWVbtg5ZySM5d2T9ztmEcfGrUqj8KERnxGqKJrUwjsbUo2Cw8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoave8zrxF1PyR5bZDm9HngNr5zgzsNJLsy4YmojTF5Jhz3e8wd3,63389,CkpZNScN5zF5m8SR7wAY2khy6EjUkB8ADXUJAu91cQdc5GiNEpg68,0.001000000,23.458313232,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-09 21:03:00,250129,3NL1BQQhS9YTBHuCGpzKviVi9bZu85hwswYFpULa88cKnKnXnMuk,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoave8zrxF1PyR5bZDm9HngNr5zgzsNJLsy4YmojTF5Jhz3e8wd3,21408,CkpZKpDvJkZFzD7rbPuiXeoZP4zGsToLBbtVQfHraX8WycntLn2Ti,0.050000000,998.550000000,,PAYMENT
2023-05-06 18:48:00,249202,3NLKkYFr6Qe7MePHKf3VE6hHd6whmN76LdCGr9CZurqo4zPte4k5,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoave8zrxF1PyR5bZDm9HngNr5zgzsNJLsy4YmojTF5Jhz3e8wd3,20815,CkpYTMTnNMeFdDnbz5NaRBD7dMXHQcruRKRiCHF3pjoxZDwZmYgsk,0.007500000,998.550000000,,PAYMENT
2023-05-01 06:36:00,247608,3NKPmj2PALHbmd6E2BqP7ynzBvg2eP1SNAwkXb5XXa2JrkAgN4d8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoave8zrxF1PyR5bZDm9HngNr5zgzsNJLsy4YmojTF5Jhz3e8wd3,61296,CkpZiasbdGGW4UJrwKryoWEnp9RAwwbXAY8bjU7ybkDmD4XKKEehL,0.001000000,30.489712058,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:51:00,243226,3NLPTtbtBmV39QcJ3tJQWmQaWL7NeThxvq3B9exuv3qXjdoaMo3P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoave8zrxF1PyR5bZDm9HngNr5zgzsNJLsy4YmojTF5Jhz3e8wd3,59243,CkpZeWosaGho5GrWKaJAhZcRyyHNBVqgbwH1VcfcMCdj289Empobh,0.001100000,27.114987011,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 16:48:00,239076,3NKd6jHbahDuWoGZj9wubAgje1oUkWUL4xa6tBK1UytphTPzhNF5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoave8zrxF1PyR5bZDm9HngNr5zgzsNJLsy4YmojTF5Jhz3e8wd3,57217,CkpZhXHzKzeiNossundu8JBray5n2H146G8R4NcbNzFBXak5ig3uM,0.001000000,31.547463132,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 18:09:00,234376,3NLNX6LNJftwo3PsKR3x5NvRN7GiM3UxhsDem1pd2yz3KgrnhY34,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoave8zrxF1PyR5bZDm9HngNr5zgzsNJLsy4YmojTF5Jhz3e8wd3,55212,CkpZCfPDiMYaF6Y8QJ2DmDfXy6ww2YdqZ4UTYtmWhhUP1X8k6cqky,0.001000000,28.445018113,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 03:12:00,230021,3NKWXkcntW3857DaVd2YpcHwi8qJtZTv848Kw7T9tyYYmNgEK8A8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoave8zrxF1PyR5bZDm9HngNr5zgzsNJLsy4YmojTF5Jhz3e8wd3,53215,Ckpa7Un2HpNzhoJZkYr3epVbLJRfiU8utf6PVLmzQSUsbt61QSnXo,0.001000000,29.482736460,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 01:21:00,225753,3NLTeDUKLudLBkvCAjr3zxCXeWVdyprPkkjeu3y3FMK8MHrNRqH3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoave8zrxF1PyR5bZDm9HngNr5zgzsNJLsy4YmojTF5Jhz3e8wd3,51376,CkpZSEvTpUKQdb3dRZTLZGkrB4D4Kj9fY9NfvU7JoB7SrQcnrUVqB,0.001000000,15.111806229,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 15:48:00,221193,3NL9fZV2izQZ8jCQ4Hd2e5VxWeueKBBK6JzBu18FrN2nSfujgsuQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoave8zrxF1PyR5bZDm9HngNr5zgzsNJLsy4YmojTF5Jhz3e8wd3,49393,CkpZZWm3EX2Z29XBZth2eAtCuQxgR2ZoJa6S2v9koLf5sSLZ4h9gZ,0.001000000,18.682165681,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-23 15:30:00,218786,3NKT5UHV7Nk8VVQvwAxNjSZbzm8PMEZGdnMbWmJaqob37DCenHKD,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoave8zrxF1PyR5bZDm9HngNr5zgzsNJLsy4YmojTF5Jhz3e8wd3,1174,CkpYZGB1EH6gYLmutv535mfANUEgKCLmk6uFheyrJiGZ5RZRdcafK,0.100000000,889.853360000,,PAYMENT
2023-01-16 17:36:00,216771,3NKVHAaCQZFLJYKG2iAdggjy2vc5CB67Z9fswaR4crih6jqZAPLz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoave8zrxF1PyR5bZDm9HngNr5zgzsNJLsy4YmojTF5Jhz3e8wd3,47412,CkpZmNbcgbu4vzygZ4XeNDQ2rbZ8dazVmYSDcBzgR1g9goAcFLEDT,0.001000000,21.843675876,Piconbello epoch44 2%fee payout,PAYMENT
2022-12-31 21:18:00,212102,3NLXGFafp7UUpwXgh1s5enekP1q9GAKLhZvYqkk9f5Ri2caakeXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoave8zrxF1PyR5bZDm9HngNr5zgzsNJLsy4YmojTF5Jhz3e8wd3,152903,CkpZoA99SizM7T4AfQ6LZGK4QgLXuwThWBwPBzryQ2hfkZLq6JBQw,0.001000000,19.182318893,payout_from_AURO_Epoch_43,PAYMENT
