Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-26 04:48:00,299855,3NL2DVraT6D4LsoZJapMLh8N7tCHGfkn3V4j1qwTPcLyqMH1rT4b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdt67e7SjEkhgXKBgKc4veKDyjvLVC4R3MipqpygZ6uMxnaeHRo,357570,CkpZzpsaimxN1iSNArdXLe9TPruQ6muyv8795QHSmBWXQnBXaC7x6,0.001000000,27.808310338,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 19:00:00,295352,3NLDRqVAET28aW4mNFDtLWLLVAavBSAgqJbcuvwFvNm5TycGEjjy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdt67e7SjEkhgXKBgKc4veKDyjvLVC4R3MipqpygZ6uMxnaeHRo,345501,CkpZdxEjCv2DG1LUX5RHDUR7c2Vyk8a5rLZjTH4npVdscrtpkpgtr,0.001000000,30.672445272,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 13:27:00,290795,3NK3SZpVLPq33xegT5751k2pP9LNHNNBimpmtzUhkhr3aJET7nYC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdt67e7SjEkhgXKBgKc4veKDyjvLVC4R3MipqpygZ6uMxnaeHRo,335034,CkpZ51fPMWWHs6Tfy5MbUNmYfjco9vbd4yr8f9Mm2uvB1YDoYBnZZ,0.001000000,28.936088327,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 13:24:00,286651,3NKB6BhfgjmyjbpM7heh4h1jypF6t1fp76fjVu9YoHp3ESbdeatr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdt67e7SjEkhgXKBgKc4veKDyjvLVC4R3MipqpygZ6uMxnaeHRo,323279,Ckpa9kfPCoA8YRm9WXUu1cMGQKTEHvPb1MrTUhVfSy4We3iKBmopH,0.001000000,26.667128707,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 00:57:00,282218,3NLNsgT6Etq14p9aGc6QSb7BXnKFPsJQuA6Hs8p41zA7WL8jHs3Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdt67e7SjEkhgXKBgKc4veKDyjvLVC4R3MipqpygZ6uMxnaeHRo,311638,CkpZQ59i1QnmuQ4ZaonD8xi8wUzQ4XnrMwX25EUQVr6k5fvh8M65Y,0.001000000,33.330332925,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 03:09:00,278127,3NKbJEEFrT9stxyUM4CNYH1VSETifAvkT3wY76MrLW3z97RZaTVJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdt67e7SjEkhgXKBgKc4veKDyjvLVC4R3MipqpygZ6uMxnaeHRo,300134,CkpZnRHWrf6chXzGwtWF6bm2h18RofaiQWB78RkzMjRb3ay9Rg4qM,0.001000000,30.782530023,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 14:27:00,273548,3NLGFnCL3Vk6YKYE21Pcnt4cibw1FfoEZKM4J7v9L5N7mLg9SVP5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdt67e7SjEkhgXKBgKc4veKDyjvLVC4R3MipqpygZ6uMxnaeHRo,288767,CkpZwUGp7X1WSXGGegYGDAEARh7EpsKbYQ8DUVNeZuoFhUgZJ7x6F,0.001000000,28.644511180,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 11:33:00,269017,3NLipqatJVzqyghwa7W1banAhBkhHmaWMxkze7PBqqwWBK87ys7D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdt67e7SjEkhgXKBgKc4veKDyjvLVC4R3MipqpygZ6uMxnaeHRo,277525,CkpYmHJvZu8gULy4S2kFA67Nj6wx4zCisCFYhM3RHZNxFmpyDPvoU,0.001000000,27.482050336,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 13:21:00,264688,3NKRLJ2HAhPcDXoqCwa2ZLa3oghG2XdMqy76ET3dwwCyN9HwLeb2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdt67e7SjEkhgXKBgKc4veKDyjvLVC4R3MipqpygZ6uMxnaeHRo,267185,CkpYSzrx7EnrrLsJScbFuf9aM8r81eyRVAs5oL5EH6doUhM7QBKPe,0.001000000,27.349362459,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 16:03:00,260278,3NKqP9RSQvrqyGkHfhf6pzRjoPfzDav6L3TL1cgsjgLYEnUkHAox,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdt67e7SjEkhgXKBgKc4veKDyjvLVC4R3MipqpygZ6uMxnaeHRo,256373,CkpZJmibf8FwSCtjC6xWDXGbKdX5wv8MftGsNs7Rq6r2Zy7f1tPaW,0.001000000,31.523524855,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 15:21:00,256186,3NL1MzV8PFmGeL1pnTqUFePDpDxrZUFZs9W7jv5PUZixYaFJ5m9J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdt67e7SjEkhgXKBgKc4veKDyjvLVC4R3MipqpygZ6uMxnaeHRo,245668,CkpZ2vM1T5cC76pxosrRYDXJDct6W3eMCom728jabvQoqGUfyBBpo,0.001000000,30.676295351,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 18:54:00,252662,3NLxB9vpYoHswpXAKTnAS32LoP9EFLBDKvnHqpXAN2BgAJCdJLyD,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qjdt67e7SjEkhgXKBgKc4veKDyjvLVC4R3MipqpygZ6uMxnaeHRo,814,CkpZp2rAEWxPkDHY7FNzC6frBzsgofTunQjokVXX9j2tskGWiU4KS,0.001068230,0.000187160,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 20:09:00,251565,3NKfAcyGNHY9VqAhP8JHY8ZhZVPkKRKKWL3775fussveyeZCe2Jx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdt67e7SjEkhgXKBgKc4veKDyjvLVC4R3MipqpygZ6uMxnaeHRo,235142,CkpZYAkB1azFS5RxTU4CfnEK6B2SMCYQwBV2vEajJzhs3NxBg88N3,0.001000000,31.148135017,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 10:15:00,247652,3NLCMCTHcxGxbxHQNvHGLroxMfWvqZdVdCPSUTMyGRdXjTdYDUCW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdt67e7SjEkhgXKBgKc4veKDyjvLVC4R3MipqpygZ6uMxnaeHRo,224895,CkpYpChrM2UyoGMJES1pf46zheieabx6FLBXEEy1xSti5fcErTstz,0.001000000,26.312591439,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 07:48:00,243010,3NKfQXnmCLbkXDK4ihQVoCrXRchJGsU2GedH2EbDAuQrhbUqkXyd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdt67e7SjEkhgXKBgKc4veKDyjvLVC4R3MipqpygZ6uMxnaeHRo,214961,CkpYdUBc68cy2RFkkwDcWTeTKpTQAUv6fHrDNQmKByFEC7An2prfz,0.001000000,28.996382453,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:39:00,238816,3NLJzreMoRd6UAXznnzDNvPpeDWegpsZNWPXpax3nKhfLFs9hVmy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdt67e7SjEkhgXKBgKc4veKDyjvLVC4R3MipqpygZ6uMxnaeHRo,205313,CkpZPYGRYyTnootjeAnK1kDA3YjkFsSceYNKFUiwYinXcKuHxVeax,0.001000000,25.296325870,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 08:33:00,234258,3NLSN1n3MhMG9utomnjDhuDu7FBn92gheujXDo38zhGeTLRu6T7e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdt67e7SjEkhgXKBgKc4veKDyjvLVC4R3MipqpygZ6uMxnaeHRo,196023,CkpZMpQTdHFrVKKe7CqMyZG6exvG2xwBH4M9MSW58hVWScqjSWzeP,0.001000000,29.537162638,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 13:42:00,229868,3NLXL7ymzHUxxQChBjYmkxgYPikJiZ3K3rVFLj8uk4RTKeaG4GXG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdt67e7SjEkhgXKBgKc4veKDyjvLVC4R3MipqpygZ6uMxnaeHRo,186947,CkpYsofFaBYFmcXnSHRugnwBkZe7uxCSWDXQmujkc4eWFVDtB4f6D,0.001000000,26.960327282,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 19:30:00,225398,3NKWfQspuof7BpCHb466fMSyfmcHDyfLGDkGFbwUYcgtaohGtPcE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdt67e7SjEkhgXKBgKc4veKDyjvLVC4R3MipqpygZ6uMxnaeHRo,178012,CkpYbco2UCdQ66AhFXWUAowx6iannsmHtWQUesQ6ApQi12EYXKRiR,0.001000000,26.173238213,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 14:24:00,220870,3NLPVaBfAoVapCuss9ztzEKBY4x1YSw7f9CNq7fPfoJoQtjPRDKZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdt67e7SjEkhgXKBgKc4veKDyjvLVC4R3MipqpygZ6uMxnaeHRo,169230,CkpYRD2QexGJwSdEPVCnsmgu9c5LHrTM3Vc7WAU3esR3iKUPSVESg,0.001000000,24.252556417,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 06:36:00,216661,3NLmTjALD1y8TMmoNzL47CXrdGUotFnTxnwMpQGrTcUMXhp7zi7p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdt67e7SjEkhgXKBgKc4veKDyjvLVC4R3MipqpygZ6uMxnaeHRo,160773,CkpZKgPVAA4ouvbZ6y3D6YpHMyP6VKXq2xSiHqa6dyJQMVqNQfChP,0.001000000,26.755657661,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 19:18:00,212076,3NLktEHNbnYmwwPXNVh2kmU4QKYLj25P7nwBuvV4r8Wu6PdQALL7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdt67e7SjEkhgXKBgKc4veKDyjvLVC4R3MipqpygZ6uMxnaeHRo,152574,CkpYony6f8BttokR2HXbsWHfW3CuGCspf1Ly9reB2pX8VsJ8aoYck,0.001000000,26.527919049,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 15:12:00,207770,3NKWtPhv45cidcxRMievMa8RPs2gHvX8FEbUp8Sj2NU394zM26FL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdt67e7SjEkhgXKBgKc4veKDyjvLVC4R3MipqpygZ6uMxnaeHRo,144741,CkpaEgtVZDatwyjKHNeEaNZefvpU5S5fHu8rRpUiBhHWCsmg8P9KQ,0.001000000,26.211659675,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 07:18:00,203137,3NLqyanw5XSYhzV7zz8iZjzUuDFw6f6TCZtcsjFe2VWiKvzybqMf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdt67e7SjEkhgXKBgKc4veKDyjvLVC4R3MipqpygZ6uMxnaeHRo,137274,CkpZ9TNU4Ugk2rT1cAx5np5hUD88o2Ddz8jW2pPXWzwY8TDGYe3yo,0.001000000,24.600064182,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 00:54:00,198954,3NLWVZY1DY8eb6QBXyqzNnhhMtU3VBpZGmw5NG2TkjEwTC5mszni,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdt67e7SjEkhgXKBgKc4veKDyjvLVC4R3MipqpygZ6uMxnaeHRo,129990,Ckpa3u8NfZScsoaiBRhs3W3c1VFQnH1TwLSAr4pDDDev4o43M97ic,0.001000000,20.848137470,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 06:45:00,198405,3NL1DNEXB5xa9B15f8o5w8mbcAJE4WPFYtZ8Rdg54KQmJVkAJRea,B62qrGFDEPxJhd9jk4fp1bpB5WonuVWaZfGs6DJi2tTHCNLsMYBzwD1,B62qjdt67e7SjEkhgXKBgKc4veKDyjvLVC4R3MipqpygZ6uMxnaeHRo,153,CkpYj5p5noSQnUi74HCV86TofYZKEmYA5PnoYzPEgCMJdQ23qk2Sf,0.001023340,0.000807300,Get reward from rewardmina.com,PAYMENT
2022-11-02 08:48:00,193748,3NKMDYNqigQHeqSXxFUH36rrtohDZs31ASFpKL26VRNK4LgY9YZb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdt67e7SjEkhgXKBgKc4veKDyjvLVC4R3MipqpygZ6uMxnaeHRo,122900,CkpaFgicFTHQW9CZqGGLoo5g2TSbX1KPr79qtZDvVh5DtkDbtmCkr,0.001000000,23.188260322,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 15:33:00,189063,3NKJf3SLErW9Rx2pxGQFheWZ9452u4TnPWQJ6Gfav28RgoL5TqrP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdt67e7SjEkhgXKBgKc4veKDyjvLVC4R3MipqpygZ6uMxnaeHRo,115890,CkpYS5DzqAMVvgLmPtmfAgPyP54evqWHMYnR7RUiz2s91a7q5Rryb,0.001000000,25.193940042,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 15:15:00,184162,3NKEtW4jwiSqwJMrkoe71fpPX3ZKDAB1GLJG5HfASiHbHkfmRfN8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdt67e7SjEkhgXKBgKc4veKDyjvLVC4R3MipqpygZ6uMxnaeHRo,108998,CkpZ6KdvEBEKQH3LRPYY3niMHrhb5CStsYT2GabGLrxGcM2rgiTSz,0.001000000,23.987590413,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 06:57:00,179484,3NKjTN871p4QVk2W8pd9XEGfuQLgv6gPsvw1kUnj7u5P3Psc6Go8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdt67e7SjEkhgXKBgKc4veKDyjvLVC4R3MipqpygZ6uMxnaeHRo,102226,CkpZd9E4Tto9uGPnMeCQXrYuNTikiBqMhM4tyE5RY8Zo8pYM1Av1c,0.001000000,26.089349887,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 09:09:00,174960,3NLDkDhqFiQrhXVuR287i2812zrsPLuq3YyQ3FK7KSHCKv5WkRdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdt67e7SjEkhgXKBgKc4veKDyjvLVC4R3MipqpygZ6uMxnaeHRo,95569,CkpZadD8nmhzUrnScSGEKQE7o7EN7zucS5XvXDKYfvGXDVU4xghqk,0.001000000,24.256334943,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 03:03:00,170068,3NKys1KBAhoDMNZC8zc7EoPDM6vSzJMArfcBCe6EATdoLK3BpDvz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdt67e7SjEkhgXKBgKc4veKDyjvLVC4R3MipqpygZ6uMxnaeHRo,89014,CkpaDVp5SfRaAaqXdawYsxHQtxJfPxt3piaheyBFj2umFKephoxg3,0.001000000,26.334329589,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 11:00:00,165278,3NKNC4m5EbX8YugC5iAkPyuB1rKADc2qDaN3HNuQ8KbYqhcMj3iL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdt67e7SjEkhgXKBgKc4veKDyjvLVC4R3MipqpygZ6uMxnaeHRo,82561,CkpZvTQ33oHz5y9fQA1vrrSYnnuA7YqQP9fAxDayqZXgBCrZHA5G5,0.001000000,27.655174356,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 01:54:00,163542,3NLmgWuVuDn7uUdUgMkFgF4bpxka6t3gvVnp3Czkd6nPQ5YNwrMY,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qjdt67e7SjEkhgXKBgKc4veKDyjvLVC4R3MipqpygZ6uMxnaeHRo,793,CkpZ1pN3sbzzEBtqM432mVuFgXYjVAtHzPvNaxYdmKhvx6q7uiwsq,0.001064000,0.000876000,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 01:54:00,150690,3NL6idAWLDxW9VwUT997QzP4T2gFRJ7CcMCP4k75u9SYYsxA6zZh,B62qijeiYRfQucn2XdpLf5S5tHT4yek4vH5ZF8SqGGqxXe1Rkohx6Hn,B62qjdt67e7SjEkhgXKBgKc4veKDyjvLVC4R3MipqpygZ6uMxnaeHRo,176,CkpZNw8B3Y9vtR2mUdQ282AUx9cAmJKxrp7sJsCZBzXkQvk6SYh6q,0.001054410,0.000469650,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 11:15:00,150175,3NLpNxL2gzzrQFCJQyMM5ku25UPiv9gsbptyu6Kk3ETYrnmhHcp9,B62qjdt67e7SjEkhgXKBgKc4veKDyjvLVC4R3MipqpygZ6uMxnaeHRo,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYdUCXNWJmtdvNhso7KLnnfBTgkNhqVdn2BEoB1gURSjE568eew,0.010100000,0.000000000,,STAKE_DELEGATION
