Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 16:12:00,346610,3NLHTBU1DthxMmmeHb9ZUdMr9Xd8DVcPnfi81e3LfDpEudyaQDus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjbEHoD72AhRALHKrKzHjtGGr4otspiW7KQsHLFrDyR8W6H2KJE,513191,CkpZbLXBqT9C8FHAwJEipJ2woZ7Php7yhJDVmouAVLg21A7WsyrKC,0.005000000,2.914958306,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:54:00,345799,3NLwF4eBMHdd1rjRJd1TvGw3z23zEvWHxSqAsqPc5vNYA5HiJrEo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjbEHoD72AhRALHKrKzHjtGGr4otspiW7KQsHLFrDyR8W6H2KJE,508495,CkpZbwmv2iTjSskVHEfrYRJdnyWVuUdtwZLphdX9tcfMZwR8GKgTu,0.005000000,4.023960370,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:21:00,344666,3NLQmZvNHSB138juPfboZHaGCk6njJUszgT1nm55zdpM38KzePwX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjbEHoD72AhRALHKrKzHjtGGr4otspiW7KQsHLFrDyR8W6H2KJE,504030,CkpZUxVf7uFCDp5JBMXv29mgJQ3e7g2rAgK73isDLvK1ZTBBbshVe,0.005000000,3.317347515,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:42:00,343784,3NLcE22geRBTqqqVA4e1Yg14vazpmoB4Vs2LPg7kLM8A9E8xqkSq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjbEHoD72AhRALHKrKzHjtGGr4otspiW7KQsHLFrDyR8W6H2KJE,499381,Ckpa6DQqzJEu7jnyAVyVwL4C1XP4j1BDV2AKMHHMDbes3NLaAdrw7,0.005000000,3.338241971,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:45:00,342707,3NLkMgipEadb7J7xxoNmz3SgzJYqLWCTR3h5uHs2LiJ5Ewei3RcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjbEHoD72AhRALHKrKzHjtGGr4otspiW7KQsHLFrDyR8W6H2KJE,495030,CkpYyGv2uZhP5xypDmqJBNeCAgh6qGPNDfeR1WxrAKgQWGSN4tb2i,0.005000000,3.214698529,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:00:00,341892,3NLAMUiwNLf6cBtAX9FUPSG7XaG8V5M2eLaXG9pyWifeJkhxUnKt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjbEHoD72AhRALHKrKzHjtGGr4otspiW7KQsHLFrDyR8W6H2KJE,490335,CkpZq6i6rPmFT1Aq9dapgeCW4gmVLULwTk7zeYvWAyinzxSMKtQ3X,0.005000000,4.032134472,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:09:00,340852,3NLAe4us2MZTh46RWdDTMsPD3iW1hFRq5W1zAhc9o8VmUaYLgE5h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjbEHoD72AhRALHKrKzHjtGGr4otspiW7KQsHLFrDyR8W6H2KJE,486210,CkpZ4uHG2XzpqpD7ew8Qa7PxwRwdoz91y1BDVkdb7kps8HGpq8AQ3,0.005000000,2.434509295,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:24:00,340079,3NLRQ842DhCoSUFLmGuqQsBqjfQAVH65nr783HBDhpJYZYvN3oZH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjbEHoD72AhRALHKrKzHjtGGr4otspiW7KQsHLFrDyR8W6H2KJE,481593,CkpZZgGBR1si6nH3gHdWGUPifMRmCpALVL1GM46WkfqQX5uF7JAQn,0.005000000,3.616305375,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:51:00,339009,3NLPuu1Fabz2REv5Yz3ruMCvN5wSZiEZ1z2CyAPiLC5S3sMDv4gx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjbEHoD72AhRALHKrKzHjtGGr4otspiW7KQsHLFrDyR8W6H2KJE,477273,CkpZyX9bUUVsqh81zfkhtNJnnvPVhqyaFmTsKnSPxqLw7YGH13E19,0.005000000,3.230835355,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:15:00,338223,3NKPKxFJ7fvPh1sFq3QGUjuSpjac7tsXxvucuP5GQSVEZBP3xyNn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjbEHoD72AhRALHKrKzHjtGGr4otspiW7KQsHLFrDyR8W6H2KJE,472844,CkpYbtXchrWUPjsm8GBmt8RvNCAnXJnTjXz91QMx2hpypitdksDHC,0.005000000,3.675523072,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:06:00,337192,3NLoNGfAjFG3Ao1mVb6S3GEamwLKGj5TTsr8jSLxBddwRsFZLdHw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjbEHoD72AhRALHKrKzHjtGGr4otspiW7KQsHLFrDyR8W6H2KJE,468583,CkpYo92SkMV6Gc3YJbR6o6PMfQyydzExf4edaGzJRvaEH19C5Kvme,0.005000000,3.193508273,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 23:12:00,336523,3NKXMbxRkN9a8WLESrgZ2C6fK5xTWdB7HgFuXKEeg9aeTZkiM3jU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjbEHoD72AhRALHKrKzHjtGGr4otspiW7KQsHLFrDyR8W6H2KJE,464112,CkpZx9RufuKNrstGec2czxpgotzdm448FoAjWuQE4G8gkgpajhdZy,0.005000000,3.899686249,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:54:00,335727,3NKfSdYMwC1myx8z4afk7ueexw1zBGMKbiiKjzgVm5Q6d29bWWSP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjbEHoD72AhRALHKrKzHjtGGr4otspiW7KQsHLFrDyR8W6H2KJE,461216,CkpZn9bxLMdXExXfgQFoYkJqZZkGWahAB1f1cvcAW26FJDjodWcDK,0.005000000,0.481831727,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:21:00,334867,3NKGgbhuhjzjFQMySQJKYDG2ScknNbesoeKKA7JMJQwLKt9RUVZj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjbEHoD72AhRALHKrKzHjtGGr4otspiW7KQsHLFrDyR8W6H2KJE,456840,CkpZXj6hhDfwbrXEt8RVSMenttASLAitnPvjYZFYFbWZAbh1xbXYR,0.005000000,0.532678892,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:03:00,333845,3NLA7eurF79SvgSkQvj7VDm6NDr76iAWKiRf3ADE6TP68d697TLB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjbEHoD72AhRALHKrKzHjtGGr4otspiW7KQsHLFrDyR8W6H2KJE,452787,CkpZJu3erx1LddoFu5oP2DgjJnwk1T5nRm1MGka8e6zbgVTSRpkyo,0.005000000,0.440140043,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 01:33:00,333089,3NKLcWjJYsuoqg5DizfokypaD7vrXUZfAPVmSWdxR4ZMhv7K21Bb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjbEHoD72AhRALHKrKzHjtGGr4otspiW7KQsHLFrDyR8W6H2KJE,448356,CkpZEU8Wcrd2W3qV65ziGEsgDSB2cwUzZcYVpDqPPxLBrFz81XdHh,0.005000000,0.660300814,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 02:30:00,332121,3NKY3a4S1Hu87asx4vzZKbiy5RwCGQakaoAF97Civ7LPmaaBqZmh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjbEHoD72AhRALHKrKzHjtGGr4otspiW7KQsHLFrDyR8W6H2KJE,445167,CkpYrG5M3Gw7kNpX5eJhop3eMTamu9d5uM9PkikHvnjCBC6XcTywG,0.005000000,0.108438513,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-06 13:39:00,328068,3NKai4vcr8XigDxxw3vWBgFftFcDhuUjnjqPVPbgWDWo97xtyzwt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqjbEHoD72AhRALHKrKzHjtGGr4otspiW7KQsHLFrDyR8W6H2KJE,43132,CkpZAnP4M5tpjPhhozfGGoffDWvi622rrx9XVUY7527frqDNZdzF8,0.200000000,1521.686845000,,PAYMENT
2024-01-30 06:03:00,325981,3NKijrjSmKSgxkddNByTNgTMjuTmLHzRfwSsgVAMNdX27XhrSmYm,B62qqjbEHoD72AhRALHKrKzHjtGGr4otspiW7KQsHLFrDyR8W6H2KJE,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZ8f9h9KwR4SW13StArPgvky5PPGwCd9UWiRpPkeyUy9HBD4pYS,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-29 14:48:00,325797,3NKbdvEoZ8KRo7G7gcntyvXkwCSPVChaAJe7mi89x74hc5StRtee,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqjbEHoD72AhRALHKrKzHjtGGr4otspiW7KQsHLFrDyR8W6H2KJE,41922,CkpZZ9Q6oYeJGuRT3WF8DS1xWpXufe4GZJB7nH2pZfm7zx8GrS6YC,0.200000000,283.383060000,,PAYMENT
