Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 20:15:00,346654,3NLKe8rwwg4gNTFdPz4TXXqurSUbAgbwEdoPJe2PAzKMvMfsrGJX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncFd81LKgFarFzjjJLYzYdFXKNDy1m2HcWaNVJzdVxgennj5yeZ,514782,CkpYSadGeeCAAhBXSrBDtgEmTBQ6waMJ8eY6PfwroiCZZoyxeTkeD,0.005000000,0.275763374,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:09:00,345842,3NK5Fu4e8d1kWv4sGhx8DSwu4Nptf7nLxuAUepCS8Jme9bA7aXeK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncFd81LKgFarFzjjJLYzYdFXKNDy1m2HcWaNVJzdVxgennj5yeZ,510086,CkpZRzMQ35m8P2XdF5tD2pCV8BnPDhoMwPVTLASpif1638a3hUd36,0.005000000,0.380678138,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 19:24:00,344699,3NKM4WgcCMWbzdQjSuJr7wpxSH3zG7YHaCZK59aJ2QLKfZjW9pNi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncFd81LKgFarFzjjJLYzYdFXKNDy1m2HcWaNVJzdVxgennj5yeZ,505622,CkpZD3uPNtucXrTKHpAH6ePLXPk13GnmoyLQDjHAJhexW2BMQVK61,0.005000000,0.313830549,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:57:00,343822,3NKDB6QLt3G2Gk5PAh2j3rr8ixXCoVSudPJa7EiZHAZ64sS1A3tB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncFd81LKgFarFzjjJLYzYdFXKNDy1m2HcWaNVJzdVxgennj5yeZ,501013,CkpZrhY1dtBCEPGLfztob9TSHH22gbjw1AHYGXvZFS9rUHRmqgbgg,0.005000000,0.315524602,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:18:00,342736,3NKSzvh7anrWdhYu5zqGYzS4U9ZdWvpKWpQstqscvXcZnFpQgHwo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncFd81LKgFarFzjjJLYzYdFXKNDy1m2HcWaNVJzdVxgennj5yeZ,496617,CkpZ3AhYCGYbx3e7YGnqYHBtKyowbvyci9EPc3FFtBGSj8tgbfkHM,0.005000000,0.303683183,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:21:00,341938,3NLCPycwW3PZs2qMLXuRo5nfvCnRX6vy4FuCVuU1PDkTfb6ttFcH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncFd81LKgFarFzjjJLYzYdFXKNDy1m2HcWaNVJzdVxgennj5yeZ,491922,CkpYujGhWQanyRsxvG7PWt3wz9dvqaZUaJM19RY1mXbobGhcNsi5y,0.005000000,0.380903967,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:36:00,340884,3NLsicAKEaiJt1PHiDmzA4zZtG7xJStaRc5PuKPppRDzwsvupzDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncFd81LKgFarFzjjJLYzYdFXKNDy1m2HcWaNVJzdVxgennj5yeZ,487797,CkpYY66S5QfRJWpmxSuKVx3iz2G1g36xJcAbGq4Q7EJF5mJNuMNZK,0.005000000,0.229980981,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 23:06:00,340125,3NLxNUujbXdi3foWByYAKT7uGY5RLNMMXfx4gCR28TBdwdRE14Dt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncFd81LKgFarFzjjJLYzYdFXKNDy1m2HcWaNVJzdVxgennj5yeZ,483203,Ckpa5u1oBbfPQ3Vwze3aVdVbFpVU7nLJwqc5AoCgrQrgSbrdZmMdb,0.005000000,0.340861269,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:39:00,339034,3NKawZuPegVADHh1ZF8SiYMA3jw7FqMbB1cfyShEmSwrTBLtm1su,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncFd81LKgFarFzjjJLYzYdFXKNDy1m2HcWaNVJzdVxgennj5yeZ,478819,CkpZxgbxM11ba3ZWQL1GdMwp7Us77NAU1AZcQxN9dp3hVmuoymbkN,0.005000000,0.303251609,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:39:00,338253,3NK88GGCNdfRhrv6u1F6Qd2deJXKd2iqSzKB7dYui3mQLgjgvVfa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncFd81LKgFarFzjjJLYzYdFXKNDy1m2HcWaNVJzdVxgennj5yeZ,474390,CkpZtepqPy5U4NihF2HvsYLqsCiqM2AAfZqP8wWni8XLr31aRWNLA,0.005000000,0.344990737,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:21:00,337231,3NLxaLK42zGJP47ABxkVXAeoydHqLCte2WfLBnrnZtnKcV6PPuzS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncFd81LKgFarFzjjJLYzYdFXKNDy1m2HcWaNVJzdVxgennj5yeZ,470129,CkpYqUZ1KXoErdsEGJZTPmXNdihYTbkafSKeuoeKsJeLiYAFZXx54,0.005000000,0.299748023,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:42:00,336568,3NLVwrx3mRpXzzss83P14Ajqmjt3jsVJRjQgMptAQ1eNMskAgU6s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncFd81LKgFarFzjjJLYzYdFXKNDy1m2HcWaNVJzdVxgennj5yeZ,465638,CkpaFS2zrVgQE1HZEDX8ztVR3v5ZGF46dP5dq7fd31Sc4z7tZkfCV,0.005000000,0.380419721,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 03:03:00,335737,3NKZgJ8SxWMPFvt1h7F5Pid63gqpmVSH9PUzkSJxfBtnSomhNiGr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncFd81LKgFarFzjjJLYzYdFXKNDy1m2HcWaNVJzdVxgennj5yeZ,461477,Ckpa9esvDVnRDn9av5JfaooRDcMNCidiLaAQhrntKERwAkhPHNjZz,0.005000000,0.286755619,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:03:00,334871,3NKgrjsErvcGYFJQmg2dUDF9AnfgppcrYkALLZXGioEANckzN4H7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncFd81LKgFarFzjjJLYzYdFXKNDy1m2HcWaNVJzdVxgennj5yeZ,457101,CkpZY31Mf3dUibG1QvKuhf2mEtmd9LVjGvq6kjfgr7ewhknkuxhRH,0.005000000,0.317016622,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:30:00,333848,3NKnThvnsTzun361Sd6PfBiPHKRDQxckUEQoHfWtM3ffPRX1AuSd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncFd81LKgFarFzjjJLYzYdFXKNDy1m2HcWaNVJzdVxgennj5yeZ,453048,CkpYYov4RP86pprDxaB6bbsLGFVJBiz4aQVunWVVkPY8L2EA8naCh,0.005000000,0.261943379,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 03:21:00,333105,3NLSgJueLUKJJ11b7jNEDvMtBxqh1J9wmkRfvMLebdrmhW83KYiZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncFd81LKgFarFzjjJLYzYdFXKNDy1m2HcWaNVJzdVxgennj5yeZ,448618,CkpYevtTcp9EZEFB2adPEJeyAao3QrStxiHjjSWVsNYGw6a329Dng,0.005000000,0.392969074,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:57:00,332108,3NLPKyjDBJdAWwWCVtMLNxmEoynDatqrRpZYaRE6Li8YxfUuFqnS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncFd81LKgFarFzjjJLYzYdFXKNDy1m2HcWaNVJzdVxgennj5yeZ,444531,Ckpa1AwBy46x9g4UTrLb8QcbCYhbiuLGznHgeqJK7NC9esTi1ySj2,0.005000000,0.284787164,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:33:00,331225,3NLsAkbxpC7ZQTmdwbTPjhwfXRNMUgE9Nm1HZsJfR1DfDSFHxj8P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncFd81LKgFarFzjjJLYzYdFXKNDy1m2HcWaNVJzdVxgennj5yeZ,440216,Ckpa6YpbtkDTDGgB7mTkxXoq8RVqNswsPyWEU9rDqM7wuwWUsKEFa,0.005000000,0.344785032,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:33:00,330179,3NLdZpXVknRGBNdj5WWGD6HGRSfrVid1y6YMbroVz67c5La5Qq23,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncFd81LKgFarFzjjJLYzYdFXKNDy1m2HcWaNVJzdVxgennj5yeZ,436180,CkpZLdDuKPZ3kSUTGu8o8X4BeaaSawS5ThKvYxG31aPeHk7MgpgND,0.005000000,0.294995620,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:12:00,329401,3NLVdDwergtSPvvGvZHJy1GX8QaSjJgV7r6JdUtUERKS1ont2ZbY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncFd81LKgFarFzjjJLYzYdFXKNDy1m2HcWaNVJzdVxgennj5yeZ,431877,Ckpa6YxEFTo8ffHMpMdJGbtQSkU1XftPQZRqt498Karo61BWeAKtC,0.005000000,0.423343220,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:03:00,328409,3NKL6HsAiFnjP8YNBEqL2C5fPtxVZRFkKk5H8HWnvRq7uKDWVVNL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncFd81LKgFarFzjjJLYzYdFXKNDy1m2HcWaNVJzdVxgennj5yeZ,427980,CkpZEHZWiKR9H2CwwVoUwvLsj1ddePP3HdWLufaaUVjXgT6o88CTf,0.005000000,0.218517531,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:12:00,327590,3NKAP1ShKGBNGsuLyExyT7d3mrDSBTt11TAFoecWiYBWejhENKMX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncFd81LKgFarFzjjJLYzYdFXKNDy1m2HcWaNVJzdVxgennj5yeZ,423823,CkpZJrkbzLwRhK9dTZgtFd9xVAF9yPdruwqZZaxMGvL62xGEFLWp4,0.005000000,0.410654802,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:06:00,326445,3NLmGk2B5reJAxUt25bsSBswHXNKkwKK6hDAWVHwYNkzimXbepjF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncFd81LKgFarFzjjJLYzYdFXKNDy1m2HcWaNVJzdVxgennj5yeZ,420095,CkpYXCWF9c4pWViYWvAxif9psEWsfaiEwFTVsAKB2g6LbpnoR6D8o,0.005000000,0.260939391,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 23:27:00,325621,3NLiSTxCXKyPHvaMGs3ab5KZV3pZS8WxCbmc71xQFTdoYaNTUyV4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncFd81LKgFarFzjjJLYzYdFXKNDy1m2HcWaNVJzdVxgennj5yeZ,416075,Ckpa7SroG8dAVuYd8k9FXPvezSfrCbEC5QYkGBECDpz7n84tKpGhD,0.005000000,0.408745488,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 01:45:00,324565,3NKrTf3spJtFpwACZ74xWv4LstrQiXLeiTwKDodn6LTcnaKoq6Kt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncFd81LKgFarFzjjJLYzYdFXKNDy1m2HcWaNVJzdVxgennj5yeZ,412279,CkpZpx4VQd5gGYvhGH3zynCxdPXuu3u11SNLdkGgZN6ijn6zD62u1,0.005000000,0.297728023,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:57:00,323793,3NLDbysdLa7q8yNTBSfkcxdAVNGNFXPzbKj8FT6vNinhTmip3MjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncFd81LKgFarFzjjJLYzYdFXKNDy1m2HcWaNVJzdVxgennj5yeZ,408280,CkpYQpF2GSjSNtyEyvi2rk7kxS9tShjs8pRjKJKZv4UNxsEyKmjwT,0.005000000,0.360317359,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:39:00,322661,3NLQJZqtQxHk62PMDeNh1ZmPANLCEzor3RXr4GWCdYMkzNnD3a2j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncFd81LKgFarFzjjJLYzYdFXKNDy1m2HcWaNVJzdVxgennj5yeZ,404487,CkpYjXDij1vjW5iqSZhpfUSUkQkZt8wG7ppC2xFG38g1PvsN5wamN,0.005000000,0.280665756,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:45:00,321851,3NLpjvrdnB9GH1eG8L2ywAeWcBpTwmtsoK9GLDhAYXj4C73737yP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncFd81LKgFarFzjjJLYzYdFXKNDy1m2HcWaNVJzdVxgennj5yeZ,400589,CkpZgLhac8tYTeocZPhZJr5K1idNfqwGPwjXbm3nSibt4CbT3QmzS,0.005000000,0.347937614,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 02:21:00,320865,3NLNX3JL5p5CXpgTqwrsbcBqxeDD28hLXX52We142PNaz1Hrouof,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncFd81LKgFarFzjjJLYzYdFXKNDy1m2HcWaNVJzdVxgennj5yeZ,396685,CkpZVf8ujsntST83bXbLknd6ox8bbPDsj2cuAhySDsER58cEQpTr1,0.005000000,0.376981642,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:06:00,320133,3NK9w4FXo4A1YPwWLePgUQTbry2W7BJKDXYYKF6atvv5tq4LWHrZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncFd81LKgFarFzjjJLYzYdFXKNDy1m2HcWaNVJzdVxgennj5yeZ,392707,CkpZ7onxeMuz1hYPEhH2mSHughWxCmkd6TMVR52Gzjz8cZVdmoDP3,0.005000000,0.334208229,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:39:00,319093,3NLsTWuf3metjUkJXWgims3RRmRo9XQRWSRFYry9YmsuacyKX9dV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncFd81LKgFarFzjjJLYzYdFXKNDy1m2HcWaNVJzdVxgennj5yeZ,388890,CkpZ3cStWJc57LJKa6zVs7myxb7My8WZBACr8XYU95ddzYgjCMx9J,0.005000000,0.322286623,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 22:24:00,318201,3NLFqy85QvdLSj6CDPTrRNTgpyTmbsUvJPqrHaJrYrrto474wNU4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncFd81LKgFarFzjjJLYzYdFXKNDy1m2HcWaNVJzdVxgennj5yeZ,385079,CkpYsy3nivYaegJbEAYBcoieuFe2eZ8Gk3FZNxAbWGF37czCvYJEg,0.005000000,0.293479001,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:27:00,317202,3NL9c8yn5BrE2HLFjXHGN4ZZepofPKXnWv6VRjjJSReSCaHiPbZu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncFd81LKgFarFzjjJLYzYdFXKNDy1m2HcWaNVJzdVxgennj5yeZ,381172,Ckpa4GGrMQdZgepHXwUJFyAJq4xWs1GmDQttXTHy12AygKW5cW7JF,0.005000000,0.327534679,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:30:00,316476,3NLySoDdiApQ4q6ddeEH6gLj4mFB3YK83eZqmmVohnaP4Qm6nnx3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncFd81LKgFarFzjjJLYzYdFXKNDy1m2HcWaNVJzdVxgennj5yeZ,377278,CkpYtijAu583HZ47w474R5YmfzMEM21prHGo3stJT1LY1sSETAoYa,0.005000000,0.335594857,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:18:00,315389,3NLiaSVjDc2EhGsP6xoDc5rXPz7ebLy3NtPMKv8QFq4pzWEpQNLS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncFd81LKgFarFzjjJLYzYdFXKNDy1m2HcWaNVJzdVxgennj5yeZ,373461,CkpYTCJjXqkeNXQaP7VqsEqbG58kHDfHh3q5adJFuwdHSiKNFz9Tn,0.005000000,0.272873326,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:48:00,314580,3NK65gdf5LKRjoDitVAXk1fNd6a4uHmGAhFEpCMLqv49Lvmx1x7H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncFd81LKgFarFzjjJLYzYdFXKNDy1m2HcWaNVJzdVxgennj5yeZ,369447,CkpZLgcGvbpWwNvxH4oxWo24rMfNht7NVgw4TijrXDFLbqtfXUhQT,0.005000000,0.384439238,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 23:21:00,313461,3NLJxtQSBch14K6Ps7s2eEDqtMmXP9k859CKL7hPjQoB6ozeRW1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncFd81LKgFarFzjjJLYzYdFXKNDy1m2HcWaNVJzdVxgennj5yeZ,365817,CkpZsdsTcvJp3GBdK2yNAUGEyY3nJTy9gz3d4MtQ3XK5jFsRhseip,0.005000000,0.218607420,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 01:45:00,312745,3NKizM21EwcMnYf9BFujZEVWEq74hLL8dWqXfMAErdxM5MSHeTfH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncFd81LKgFarFzjjJLYzYdFXKNDy1m2HcWaNVJzdVxgennj5yeZ,361761,CkpYUgXN9c8pV3s7oSoyPSif9vh8ZjMiEWQxy54fomYjb2WyCXMqX,0.005000000,0.397688353,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:03:00,311653,3NLbJapsPMmtqNrVoVtpRhqEroo9EwuX4RRVGXJEKeuSbWo9LfHV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncFd81LKgFarFzjjJLYzYdFXKNDy1m2HcWaNVJzdVxgennj5yeZ,358025,CkpZwHVeej2a7pUGRHYiQAmCFG9wWCjwpUXPRZbmiqgPkFLDSXiuv,0.005000000,0.234168320,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:30:00,310777,3NLdb7wQbTdUyiSPJAaNzMnEbdXFhqy4USw9gA2pumQSq4oBh3cv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncFd81LKgFarFzjjJLYzYdFXKNDy1m2HcWaNVJzdVxgennj5yeZ,354019,Ckpa6Y6Y9hyzQvuUdgVNWJREMzzhyn2JpwGi2MnQkJ6owBajew2sb,0.005000000,0.384461771,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 21:54:00,309636,3NLQAd2oUtgQdA6Dkdj8gpM7amQ62EqpaE9TKJcFj7ro7FB6avTE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncFd81LKgFarFzjjJLYzYdFXKNDy1m2HcWaNVJzdVxgennj5yeZ,350233,CkpZUQo8qj2P4coiNmx3ByDASK5WY1gaY6qX3N2dpy8R3dNaNi32X,0.005000000,0.262153089,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 23:12:00,308840,3NKbqru7qzhyatifGeb47oct16sx2B86Thi7jLFfowU9fRb6GX4P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncFd81LKgFarFzjjJLYzYdFXKNDy1m2HcWaNVJzdVxgennj5yeZ,346279,CkpZ81s7XGroykh3FpkbxGBzRyPtEoAeu4JLe3WEeAPtCqLgkaquZ,0.005000000,0.336085760,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 23:42:00,307759,3NLuPvFZhY4WsRv1yNYsjUkBXyHjGCDSwCFBopMu1hnHxSce868y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncFd81LKgFarFzjjJLYzYdFXKNDy1m2HcWaNVJzdVxgennj5yeZ,342468,CkpZaaJyK6qKhcM4Z8Jk1uVz4i745Mg2nkYxgJaygEG1EdDsQEPj4,0.005000000,0.290690881,MinaExplorer Payout 280 #307654,PAYMENT
