Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-29 05:39:00,264866,3NKjk3MiWgLkJLK4DSft94QmHn8pwSgHoVmy3snUJgrqBgRUpFxY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoh29F9zppJ8Z8E5SjnBTyHDmMnanvmgsoE3VWUfYjnS4bHxqm6u,182435,CkpZhRFs45r5H1HjTULF66wUghmieimP1FW3g1gjpvBD66qMjLDgH,0.005000000,0.115625122,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-05 02:54:00,257724,3NLriGyHwPs4B24m1hRLyvMmaoAWqR2SvNrenA8UYKsAy99HkUgF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoh29F9zppJ8Z8E5SjnBTyHDmMnanvmgsoE3VWUfYjnS4bHxqm6u,156454,CkpZFoXR5dhUSNeattDdTyrj9vyWfXvEXCgikRnRD92MyR2hq3sph,0.005000000,0.108181697,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-15 05:48:00,251681,3NLnHxMNbAGGV1otArpZJZ5F1rsczu1Pcx34eLV4bcqxUkPBMaQ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoh29F9zppJ8Z8E5SjnBTyHDmMnanvmgsoE3VWUfYjnS4bHxqm6u,134096,CkpZLgBqcxJUAbv9dD3QmGzo9XPsHSgbiXW81LVZqG4p6S9C4vR4s,0.005000000,0.108011574,MinaExplorer Payout 225 #251410,PAYMENT
2023-04-24 01:42:00,245507,3NLbBbpG7vY6r1j7foGeZqkp2QmD1qeQH9sjrpXdNSjap7ysdktr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoh29F9zppJ8Z8E5SjnBTyHDmMnanvmgsoE3VWUfYjnS4bHxqm6u,111929,CkpZcz4V4v84DBevV7koMX2wiexvnZ3LogA6eLMX1rukK2uMCDsmu,0.005000000,0.106306803,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-03 01:57:00,239463,3NLTBsE5rbjHBe623Y5Skt5uc3buBDGPsjqkYYomxMhRiBbYDivm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoh29F9zppJ8Z8E5SjnBTyHDmMnanvmgsoE3VWUfYjnS4bHxqm6u,89820,CkpZpBu3Q8NMzGAU42MA37vmmhgN17KQmMDYxkpnygL1PhRCf3zBY,0.005000000,0.107063647,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-01 22:12:00,229963,3NKYLkEkEtXcax78ZbGj9meT9247YY7ooAvvkpYYscL9ixdosADt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoh29F9zppJ8Z8E5SjnBTyHDmMnanvmgsoE3VWUfYjnS4bHxqm6u,56399,CkpYqJRTeN17XLWpLYXqne3bfhMP4RAGbx27gesto3zYxsEj6Sgqp,0.005000000,0.816162465,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-26 19:30:00,228985,3NKdUnJeHNjMZLPdSLCUJDfrsY2oTa698h1tmj2HAUtkJskTaLB7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoh29F9zppJ8Z8E5SjnBTyHDmMnanvmgsoE3VWUfYjnS4bHxqm6u,52664,CkpYcgxWjZrmZDAPJNKGXsrYwCMRsiduQ5Gpi1TA6JJJot6exXJQj,0.005000000,1.218247317,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-22 23:00:00,227792,3NLQGkFfDwmySooSqSEaCv4x78s5WZL7Tr4GxLqCma4d1VonjsVM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoh29F9zppJ8Z8E5SjnBTyHDmMnanvmgsoE3VWUfYjnS4bHxqm6u,49190,CkpaCxZXPQkusoP3L4L9BM2HWSeNL3ziGRCZJ1qp9GgSBzixgPdd6,0.005000000,0.886822967,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-19 22:27:00,226890,3NL6Lb3ttMzXbHeARQDX2G95g7AdRfE5jNaJutL4byQswdvKiEw4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoh29F9zppJ8Z8E5SjnBTyHDmMnanvmgsoE3VWUfYjnS4bHxqm6u,45430,CkpZsdi66PLeZxtWHC1jxm14jbQJ36AUCLgGHTe4A5hyM78h4eAuD,0.005000000,1.523143806,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-16 00:00:00,225737,3NLkxpzXazdzgG5VHmiYWiYeNVbMeEq5N1qfjZcm7ejUbBfq5wwe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoh29F9zppJ8Z8E5SjnBTyHDmMnanvmgsoE3VWUfYjnS4bHxqm6u,41839,CkpZn94EF9nsWF2FrYQxYKRJrxXSeXJ3SHL3pM5uYsnF4khjdUKtL,0.005000000,1.213933276,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-12 20:39:00,224811,3NLqe32sPfLt95z6a44uF2qWfb7ZYEgHoug53ohHS3EaRsJ8sdKL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoh29F9zppJ8Z8E5SjnBTyHDmMnanvmgsoE3VWUfYjnS4bHxqm6u,38146,CkpZnRw7R6Z45d8QqPMnmdz7zFXNbo1z9EdWxpfCq9VqotB1PVyLF,0.005000000,1.629681243,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-08 21:12:00,223621,3NLGJNjKAmPpoCkbadMpnLdYgD5EvHqy5GBZAgfJtL5VRu5bG9Y6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoh29F9zppJ8Z8E5SjnBTyHDmMnanvmgsoE3VWUfYjnS4bHxqm6u,34586,Ckpa9o5x71z7PaeV7nhZbmHyepheZdxPhZcSGfd5hvx3R5G2e7BhU,0.005000000,1.165859740,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-08 20:15:00,223608,3NLEsoENz7Ejx6fYpfMuDtQ93vErVM2WtQdouRo7nbduHuTzFYNg,B62qoh29F9zppJ8Z8E5SjnBTyHDmMnanvmgsoE3VWUfYjnS4bHxqm6u,B62qqAigcqsH4xsscBnS6QPneZ5WU3cW17TAKH3GtHUqoz3HL4QqwcA,6,CkpZ83VTsGkWbDqWbstgQjdMPgz77zkPqXuJPxkrnjGe7gztG4spU,0.200100000,586.242922035,,PAYMENT
2023-02-08 19:57:00,223605,3NLhg2Uc4xdnW7F8VtTh6qq1MuvTF61sPnajtaAzLWocvkyyHW8G,B62qoh29F9zppJ8Z8E5SjnBTyHDmMnanvmgsoE3VWUfYjnS4bHxqm6u,B62qqAigcqsH4xsscBnS6QPneZ5WU3cW17TAKH3GtHUqoz3HL4QqwcA,5,CkpYiCRLTRBPK8sE7gEFB9L1pKsubyTCCxX3hnDjK7P2tSo1AXQXV,0.200100000,10.000000000,,PAYMENT
2023-02-05 19:09:00,222694,3NKcEg5w1PDhHJ1V4FhELaxsUUeyxLV4PL4aXRYg4pu9KNHvYp8D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoh29F9zppJ8Z8E5SjnBTyHDmMnanvmgsoE3VWUfYjnS4bHxqm6u,30969,CkpZEstYnf9nhS2beR4EWH73jn3NWUXTVfCfrcujyJVEE3TsfLPDd,0.005000000,1.314126331,MinaExplorer Payout 197 #222610,PAYMENT
2023-02-01 22:48:00,221547,3NL7KJdfTYDQesz7Bjkp39nkjtRaYYL5aWZkPRM3frYhuz8tBDvA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoh29F9zppJ8Z8E5SjnBTyHDmMnanvmgsoE3VWUfYjnS4bHxqm6u,27424,CkpZUTWpsQHETaDtPjCoVheU2jhjaZUKXuH7jEomLf55VT7fdCcJ5,0.005000000,1.131346889,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-29 20:51:00,220655,3NL9PVG3sr6vfW3WtFvpHRYPZNEcgUEMYQrATa5GNXqftS159gFr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoh29F9zppJ8Z8E5SjnBTyHDmMnanvmgsoE3VWUfYjnS4bHxqm6u,23615,CkpZKiVAyAMuu3uX43pnUsGA5KaJPmAeKrYCT1h6WfV327sFVT6wi,0.005000000,1.701973829,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-25 22:30:00,219466,3NLf6tBaqhKmuDmxLHo25piE7XCAdiinZhDN2ZQzeNCBtYcQtgVz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoh29F9zppJ8Z8E5SjnBTyHDmMnanvmgsoE3VWUfYjnS4bHxqm6u,20077,CkpZZJ2hpU3ECBuokkiomhT78PNvjBa4hRYh8RrJrZkuz2F83DyeM,0.005000000,1.077977228,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-22 18:36:00,218527,3NKH5n7ZKLjTuYP2UXuJGfT2jovZri3gst56BS33oxD9SDr6eCRv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoh29F9zppJ8Z8E5SjnBTyHDmMnanvmgsoE3VWUfYjnS4bHxqm6u,16476,Ckpa3xHkASmsv1M2t9N7JCqKQPXG4Smen4v39pF8m6mCAWvveJvDL,0.005000000,1.213428352,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-18 22:33:00,217386,3NKNAa9UxVoBuffCpayU6mvmQqTGqC3aVwtjfx6MEEUNaepiVnfk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoh29F9zppJ8Z8E5SjnBTyHDmMnanvmgsoE3VWUfYjnS4bHxqm6u,12917,Ckpa6vmK9JYDAeHo63SjWawuQV5P55EaZYZ2eLY7fRxLTH8oS1E2P,0.005000000,1.096526663,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-15 20:24:00,216539,3NLKSj69tc9uww6PQvKHEhDnEb52WwcoibGhS7ZvxASFWTFHqw3v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoh29F9zppJ8Z8E5SjnBTyHDmMnanvmgsoE3VWUfYjnS4bHxqm6u,9267,CkpZPytRVZysfRXcM7QSaUukMyhXesL77VxQmZGT1bQ1jFUC4fwof,0.005000000,1.322913017,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-11 21:42:00,215382,3NL1uVNpatmokqGMbnLH9fNpgyAD6owRfT14VmXxWouu3TVScL4q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoh29F9zppJ8Z8E5SjnBTyHDmMnanvmgsoE3VWUfYjnS4bHxqm6u,5837,CkpYoghJ8gsSzmu1jtbMCjDEw5u2BmoPJyv25yEB7zDim7XjcVTRQ,0.005000000,1.086977614,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-08 19:48:00,214441,3NL28xSmmY9czbVmabxHzpzppXfPM3bxw5uV1AuJCG5X43FSfksx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoh29F9zppJ8Z8E5SjnBTyHDmMnanvmgsoE3VWUfYjnS4bHxqm6u,2222,CkpaHtMgULw9TEwK1Y9KYxcpeVCXabKGGUqvSsenBoiFK8RAMGCYU,0.005000000,1.304592636,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-05 00:06:00,213297,3NKWbmWvQiewthLNfbqP3vzXQbV7FQ7DYGYQynkqJkm5khdm4we2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoh29F9zppJ8Z8E5SjnBTyHDmMnanvmgsoE3VWUfYjnS4bHxqm6u,421071,CkpZGeF8yr9B7pPoffWBewT3DNpUKsBssQcvKvkCrdYQRDX1y1Lm6,0.005000000,1.130053067,MinaExplorer Payout 188 #213173,PAYMENT
2023-01-01 23:33:00,212422,3NLFmsY6JbzXgpaJ75ZiQkYjEY7vt3DzrniaNn1pWL9koiQjxTkA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoh29F9zppJ8Z8E5SjnBTyHDmMnanvmgsoE3VWUfYjnS4bHxqm6u,417492,CkpZsiDHwvq9vEoUEBa7osydzVMES2YgBZ5H6QEEo72BMLkF9pDno,0.005000000,1.353498119,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-28 20:27:00,211169,3NLwpNpMLu1XzjT4Wce3eXbSokJJj3nCBLbPkSZ9P1zBnxit2sdZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoh29F9zppJ8Z8E5SjnBTyHDmMnanvmgsoE3VWUfYjnS4bHxqm6u,414058,CkpYSAy6TRKgeppB1jKnUh8F1EtXTgw4Nfp1YbSnyRjCgsyfXBCBt,0.005000000,1.032036138,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-25 20:24:00,210228,3NLw8Yn4aPax2RctLs3ujbEGBVW3ddpV4586djR2WGFWYVyin37B,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoh29F9zppJ8Z8E5SjnBTyHDmMnanvmgsoE3VWUfYjnS4bHxqm6u,410580,CkpYkUY1mv4Juyv63YbyizA3oy8N3Z7no1zunMaFcBrgKpYypVV7p,0.005000000,1.283599636,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-21 22:48:00,209042,3NKyasHmQrakzvH6GDu2B88gsRLWSzL9kkSLCpmqez72QovmuCoB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoh29F9zppJ8Z8E5SjnBTyHDmMnanvmgsoE3VWUfYjnS4bHxqm6u,407256,CkpYRPYd16DWDCxRsMMsfTm3qb7Sh7Zh6zfd8mfnfdWWsMtTNagQQ,0.005000000,1.005239042,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-18 22:30:00,208140,3NLch9xexPGUEo1w2no4DrYyL4HSvQkEL8sJY6c85o9g11tuCphF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoh29F9zppJ8Z8E5SjnBTyHDmMnanvmgsoE3VWUfYjnS4bHxqm6u,403723,CkpYtTuvJEX5gnB4PgY8GfCvDxNjTQZLDmu8E3VC43iBmTTzR2Gnv,0.005000000,1.577285770,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-14 21:33:00,206929,3NKVxuwB1wDhvwEJVWXhWJiR68ftmzDBV5UD5dE7wL3Q7yRbKMNW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoh29F9zppJ8Z8E5SjnBTyHDmMnanvmgsoE3VWUfYjnS4bHxqm6u,400360,CkpZXqzMUPSdZjUuDjg4xLf5rThJbDuzCd9mtkRXMLqWTwdYcfb7Z,0.005000000,1.077422580,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-11 21:03:00,206011,3NLfnfSsqqHB2e8guR77oPPWhfAk9fzZimEyvfVZaiSbVwHik7x3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoh29F9zppJ8Z8E5SjnBTyHDmMnanvmgsoE3VWUfYjnS4bHxqm6u,396834,CkpZqLowvqTsZJCkv6EsVW54XQgL9u33GWb7Zct52tvewYYcU1vs8,0.005000000,1.367510294,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-07 23:09:00,204807,3NKvzTy2oc77M2L9yDupXNXFpnuZR9WADHvRTJGmoumW2YbZ1siR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoh29F9zppJ8Z8E5SjnBTyHDmMnanvmgsoE3VWUfYjnS4bHxqm6u,393513,CkpYpWfNHsw2h1PMMJhnDeK9KcHePWJ4pD77MPAEF36Rg8gecdPDF,0.005000000,1.041563489,MinaExplorer Payout 180 #204661,PAYMENT
2022-12-04 19:03:00,203874,3NLefLjPb4HAsKApLJBfeszEpAhb4jY5MF6h2VqvqMU6iSMUqw6Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoh29F9zppJ8Z8E5SjnBTyHDmMnanvmgsoE3VWUfYjnS4bHxqm6u,390091,CkpYmg7Mv7hBBnj8KWvUxzLZutsKxc7Qsamxyx1VJKyQrAeuZxK9o,0.005000000,1.320893396,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-30 20:03:00,202698,3NL2BrNzYpkvaJyQty7sVGWDBAL2QS637C8N2vaenvizDmKZqxHt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoh29F9zppJ8Z8E5SjnBTyHDmMnanvmgsoE3VWUfYjnS4bHxqm6u,386789,CkpZBYqRK9UdNJUURewyBQgNmb3vJitLNxv8mtyX5RahZmwXHXD23,0.006200000,0.928560130,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-27 23:24:00,201796,3NLKW7QjZShB3wx9DzDPAnebQw1u3asKgfwjH9mfHjDqioFh2JPM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoh29F9zppJ8Z8E5SjnBTyHDmMnanvmgsoE3VWUfYjnS4bHxqm6u,383175,CkpYhf6juf8bXa65V8sh2F3FZji4Yz2QmtASgzQyCpLxmZaXgefKN,0.006200000,1.361301698,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-23 23:21:00,200536,3NLkgbRRUpW97TfAvMLYSjPgNVupzmYCgKKCeN3EdQq61khmC867,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoh29F9zppJ8Z8E5SjnBTyHDmMnanvmgsoE3VWUfYjnS4bHxqm6u,379963,CkpZZH1io2YFLXvRh3kBXh1XCaL8TVZum14poNG9GrWymeAW2hVQt,0.005000005,0.955456817,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-20 22:48:00,199558,3NKtbaEuYjMJKDxYpAQze5zLJ4tAUHikFddheUwHzuu9AqkXfUEV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoh29F9zppJ8Z8E5SjnBTyHDmMnanvmgsoE3VWUfYjnS4bHxqm6u,376451,CkpaLCmJizkVjB3Z8uZ7seyP8pviy8zVKMsLmduvibKPP3sCnQJtS,0.005000005,1.291860596,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-16 20:36:00,198285,3NKwoPX79qP7wfG64fvgcGgLLEerH7vXH45LvTYdsaEEc5ncbPWK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoh29F9zppJ8Z8E5SjnBTyHDmMnanvmgsoE3VWUfYjnS4bHxqm6u,373141,CkpZEuVrPXwXQ5wRBzqtoK3WpDZD5Fyfk6kPRmCEynmV3e51F1t8L,0.005000000,0.882859732,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-13 21:54:00,197366,3NLUBRP1ScRUWuWfifmHGPoATKSqvpW5vmKwGHHs9PurhkXFtty2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoh29F9zppJ8Z8E5SjnBTyHDmMnanvmgsoE3VWUfYjnS4bHxqm6u,369804,CkpaF8vKckcLCyNs9aUfyQ9X2ETg61CKCB5MmiXsPkTeANdw4kHAk,0.005000000,1.285469515,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-10 03:21:00,196194,3NK6ZssCdEfwuxvoGdx6FsCAcXYap5K2PNrofVMtZ8y4QV18g1At,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoh29F9zppJ8Z8E5SjnBTyHDmMnanvmgsoE3VWUfYjnS4bHxqm6u,366470,CkpZ7H3N2MwBn13PtWoKzGvqgALbGs2BpnznbmbB1kYW49v9omJWZ,0.005000000,0.856448086,MinaExplorer Payout 172 #196041,PAYMENT
2022-11-06 22:21:00,195168,3NKhemkkgpgwiu8KwtNx3dgksn9PwF16R94afDpefNytiGiAs1dC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoh29F9zppJ8Z8E5SjnBTyHDmMnanvmgsoE3VWUfYjnS4bHxqm6u,363041,CkpZ347nzkqZdGy598gUtMR4YXxS59R8FpAFDEaYgftMegUVmNC6A,0.005000000,1.324164082,MinaExplorer Payout 171 #195075,PAYMENT
2022-11-02 20:45:00,193894,3NLAM3GGGYPDnxtFVsvfN4ntusmLknJUT9ms3EZmCAdHp8ATwZKq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoh29F9zppJ8Z8E5SjnBTyHDmMnanvmgsoE3VWUfYjnS4bHxqm6u,359829,CkpaL5s6YWcpFrDje8AA8ScXP4jgaZM6o3fURXod6k3xppZKRuU5G,0.005000000,0.930352398,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-30 18:21:00,192899,3NKy2G4Ke5oGWsBB2puEDcEhkhVrAApQDTu484Akk3MwZtsPajje,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoh29F9zppJ8Z8E5SjnBTyHDmMnanvmgsoE3VWUfYjnS4bHxqm6u,356336,CkpYWQDYpPRXvyiP29teRARiVxaZxM6NWxRD1FHTsbMqc3hoRfGqm,0.005000000,1.050124966,MinaExplorer Payout 169 #192832,PAYMENT
