Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-14 22:06:00,313705,3NLrkBeznh6UUvVMGuxHCVwJZ9W5rtz81S1SoEoATTe9c5YuEtEi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMas556gzetQVPT3DPAtrfHcrCWDbeNpb6ryf6q79UfCi1JfwoU,60698,CkpZ6gCzpNaRcTfRD6Ub1e5C5668W7XYH2bAaguBGx7a7yTt9TWcU,0.015000000,0.000464135,FPayment,PAYMENT
2023-12-04 16:45:00,311002,3NLCZ9muzqLZFV3uoGQdgnHjJcgDPAbGu9Fi3xA1ZmXJXpRkxxji,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMas556gzetQVPT3DPAtrfHcrCWDbeNpb6ryf6q79UfCi1JfwoU,60002,CkpZTpiGSct9NRLKgpJMrfMYHj12Y2umyY3xkSa5Cdg2tby8fkWEU,0.015000000,0.000643864,FPayment,PAYMENT
2023-11-23 23:33:00,308060,3NL1cFPnsnYdsTHYgXiEQxsxS9PMZsnKSWns66Zumwk7BLTV3W3S,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMas556gzetQVPT3DPAtrfHcrCWDbeNpb6ryf6q79UfCi1JfwoU,59539,CkpZFaTnKDkapbyoPviideHifB46iDxLqaMaRnJby82JtjLabqwYG,0.015000000,0.000660695,FPayment,PAYMENT
2023-11-02 21:57:00,302047,3NLbGoQcEwpjgurD9EDukKyE6huspGNbJwa27RJMpvVyy3V22o5F,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMas556gzetQVPT3DPAtrfHcrCWDbeNpb6ryf6q79UfCi1JfwoU,58832,CkpaLZ7ncPd8i3R6mvDuakhAkBdK4xbfsKddb9mxx8fwDYYB4Uruu,0.015000000,0.000269736,FPayment,PAYMENT
2023-10-24 21:54:00,299539,3NKtSHAdAXtQABmqi4By3vB7DQJ7ntFRsqgW25h7C94843rSRNfA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMas556gzetQVPT3DPAtrfHcrCWDbeNpb6ryf6q79UfCi1JfwoU,57990,CkpZ1mZtgAY4CABGP6mrAADzMKa2Xkpehpt3EkGTVgR2GK4j1ojgm,0.015000000,0.000360756,FPayment,PAYMENT
2023-10-16 14:03:00,297035,3NLx8cFFM4tKA8qUak4CT5EXs9xaxduiKaZfbmuJM9vDsV4SRGem,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMas556gzetQVPT3DPAtrfHcrCWDbeNpb6ryf6q79UfCi1JfwoU,57246,CkpZydC2eeSsaAGexuAzG9DReptWbvVNhnG6ELHagMMLXScK8d5Wt,0.015000000,0.000166500,FPayment,PAYMENT
2023-10-10 18:03:00,295345,3NLsXvWPSeziUMx81KJHXfjmnVjCmJuP7b2wQg9SNMeMJxSRSiei,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMas556gzetQVPT3DPAtrfHcrCWDbeNpb6ryf6q79UfCi1JfwoU,56855,CkpZRJVpvqd5rQ1FHVybUhc1HsckANFTxwAUUpp9y15NFFCMkLfKb,0.015000000,0.000313999,FPayment,PAYMENT
2023-10-03 05:15:00,293050,3NLqJP4GL1tUV2de7gncdSmYXJLpKiwUtYYPvzoMhv6d2fJVWrBq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMas556gzetQVPT3DPAtrfHcrCWDbeNpb6ryf6q79UfCi1JfwoU,56336,CkpYmHM15jqm5JEGAGte2WPgdFSpZ92R453pMNhyyPCqQcW7jT4kg,0.015000000,0.000302645,FPayment,PAYMENT
2023-09-26 19:51:00,291120,3NLjpSSE2Rz35GnGryA4G3TcKbDdYLdJcecb2wFMyWBQUBhE5TWJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMas556gzetQVPT3DPAtrfHcrCWDbeNpb6ryf6q79UfCi1JfwoU,55721,CkpZWFFijoJaBV3nXzkgYutqMaDmoe9BaYs7yNfcBgmiEG69dCjfN,0.015000000,0.000333328,FPayment,PAYMENT
2023-09-18 23:27:00,288819,3NKFbHnrGTRKVYyiYb3APpnhK9iWY25UM2uZUSVc7U7zRS7B8Zt7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMas556gzetQVPT3DPAtrfHcrCWDbeNpb6ryf6q79UfCi1JfwoU,54929,CkpaHUCzKW9w1uuLjKMiHy2GkH8wpJ4Uj89fQGf4Lf3gfaoUnSAkN,0.015000000,0.000237963,FPayment,PAYMENT
2023-09-13 03:24:00,287092,3NKvTWAHns9WpdfJeeGiQWYwQmbp6efXUf9xyYmcTEFbo87xwzfw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMas556gzetQVPT3DPAtrfHcrCWDbeNpb6ryf6q79UfCi1JfwoU,54212,CkpZ18c63mPN54k2x8h51wuSD38tk9sAMemwrfKwpN28xnzss3s8b,0.015000000,0.000451006,FPayment,PAYMENT
2023-09-06 00:06:00,285029,3NLeZ54HgMKp9se8AWxrgQq82hU9nQpmz5QsxwMYLXp3d2MWGPnR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMas556gzetQVPT3DPAtrfHcrCWDbeNpb6ryf6q79UfCi1JfwoU,53671,Ckpa2QPKMd1hBHCLe8RHFHEm7wCebsheeuf3Av9MfXUUTry4FE3Tz,0.015000000,0.000186958,FPayment,PAYMENT
2023-09-01 13:51:00,283746,3NLtcETYkkL3gpAsLHHdRSGFbo1feePwRLQNkPF1WTMTcKPL6MNG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMas556gzetQVPT3DPAtrfHcrCWDbeNpb6ryf6q79UfCi1JfwoU,52462,CkpZCdcj9z7aqCD3yBvhewmhgTYvyjCkL5f3CKJFFsgFNV75B5ExT,0.015000000,0.000626350,FPayment,PAYMENT
2023-08-21 16:18:00,280572,3NKwkCE3uDXzMvRQ3EEWF2AwngDmo24inoaP3PZme8inAYBTaEG5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMas556gzetQVPT3DPAtrfHcrCWDbeNpb6ryf6q79UfCi1JfwoU,51810,CkpZZ1zWQqe4xhR7cURDqkzAYBWAxLsjJmFiCkvbaZg8C3mJdJkYR,0.015000000,0.000645755,FPayment,PAYMENT
2023-08-02 18:48:00,275023,3NKDox1VbB73zpJHsLk8N4juKEn4Cgnf4rKT7dPRfHMyWqsHTNEJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMas556gzetQVPT3DPAtrfHcrCWDbeNpb6ryf6q79UfCi1JfwoU,51172,Ckpa9FgqaZ4qSpqmKrK8GdFQ5CtjU8cxhkQRToMrymD2wpk6sBChq,0.015000000,0.000268468,FPayment,PAYMENT
2023-07-27 00:54:00,273081,3NKQYztqJdtAC8PJeiM8rCdsahgz8CXqPxr4ydeJRcnMbv5tuuxD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMas556gzetQVPT3DPAtrfHcrCWDbeNpb6ryf6q79UfCi1JfwoU,51051,CkpaKjm2bFK2V5fHordbLrfAmd44pYPfLABUA7mvf9QMwREfegXFw,0.015000000,0.000295037,FPayment,PAYMENT
2023-07-19 23:27:00,270929,3NKDUmmXesYZSYf8SMoaFe3knjtq46WbFossxn2KJfrwbaAhSCSA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMas556gzetQVPT3DPAtrfHcrCWDbeNpb6ryf6q79UfCi1JfwoU,50121,CkpZvqB4d3CnjGUjU9x7sz7a37w4yZnzvgcKbA2TQ8vJWwX1MJEGc,0.015000000,0.000352384,FPayment,PAYMENT
2023-07-10 17:30:00,268228,3NKzdcifKoicRw7VN331mrzZbVscsdfgHR36vrE1tt8Pjt8Um8V8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMas556gzetQVPT3DPAtrfHcrCWDbeNpb6ryf6q79UfCi1JfwoU,49469,CkpYqUCGfiVv1V5SocThUucqcM7b5yWRWaFYXgkxzYF4wGotxbkzo,0.015000000,0.000487652,FPayment,PAYMENT
2023-06-28 17:24:00,264738,3NKnxR4nn6bqCo24qA479b3Ys6jFp5f9uEAgGU53nJ72GyESRh6Q,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMas556gzetQVPT3DPAtrfHcrCWDbeNpb6ryf6q79UfCi1JfwoU,48433,CkpZmGfj3pV2CGYcuWmzZ9sVFzbC1TihbNac8QegLR15NaWnp1gpT,0.015000000,0.000356020,FPayment,PAYMENT
2023-06-20 16:18:00,262314,3NLCMGqrPbQuAz3PwfmaF6xq2LqxTBBXpz6AkTnQ2fJgL88UazVz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMas556gzetQVPT3DPAtrfHcrCWDbeNpb6ryf6q79UfCi1JfwoU,47973,Ckpa2XUxqNTfEZLU5j9TTHSoaaMp72mwyRtDkTZk1GJ9phiTDngaZ,0.015000000,0.000270493,FPayment,PAYMENT
2023-06-13 23:00:00,260365,3NLjk42gokXwF5QcLVxYfABHTVq9VKSJjzJhchL9WZ6Cz1DGsU2v,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMas556gzetQVPT3DPAtrfHcrCWDbeNpb6ryf6q79UfCi1JfwoU,47351,CkpZZ9DkRgLhTXxJS7CxCcrVNJVb8yZL9TaRkdxRoLnTKq5CH6jX1,0.015000000,0.000285657,FPayment,PAYMENT
2023-06-06 18:21:00,258210,3NL32LY37nLE66xeTpeHEdhMUYSkSp7ovfANeVf964RdesbFeku5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMas556gzetQVPT3DPAtrfHcrCWDbeNpb6ryf6q79UfCi1JfwoU,46968,CkpZ1eLP9qauCWEWyfe5csvBb14GQ4FCrbLxXoAiMEApQudcEvWya,0.015000000,0.000326304,FPayment,PAYMENT
2023-05-29 14:15:00,255891,3NLaTCsDNZzvQYWeBXqGNzhN1houGpVuo1Yahk5FfyzwezbTLJci,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMas556gzetQVPT3DPAtrfHcrCWDbeNpb6ryf6q79UfCi1JfwoU,45783,Ckpa3Vr6HqfCZ66G56Qk3uRHTCPMoEoHrjHVJHF7FtH7csRrvHGG8,0.015000000,0.000301055,FPayment,PAYMENT
2023-05-22 18:57:00,253827,3NLgSZoZwTpiqb9NapEjz1KpHVpiM8aiDzme9PtHNWfd1v2SNHNK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMas556gzetQVPT3DPAtrfHcrCWDbeNpb6ryf6q79UfCi1JfwoU,45208,CkpZtSxEqmYrfyrT8YYeVogickcpstsvVSTvYZK99542qPH5gFpq4,0.015000000,0.000165681,FPayment,PAYMENT
2023-05-17 02:45:00,252210,3NKKZBr7ZxQN6kd2QuBwpmZrNte8HpzNN3g3t72kmABmfr6BBhgS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMas556gzetQVPT3DPAtrfHcrCWDbeNpb6ryf6q79UfCi1JfwoU,45041,CkpZTvButi7PRoTtkFpdsYrmQdiDF392nojuWiSQNsoJW7EAKrT7w,0.015000000,0.000247828,FPayment,PAYMENT
2023-05-09 22:39:00,250146,3NKDftiANH6FhH3mfvyK1BSk6zWtYzp8NTYF4w87pzkCiDuEAqv2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMas556gzetQVPT3DPAtrfHcrCWDbeNpb6ryf6q79UfCi1JfwoU,43903,CkpYygsbioUkBKWQhzBCyKn5a1E8n5MuvUUYPMY89J1jzcZVuFiqK,0.015000000,0.000361523,FPayment,PAYMENT
2023-05-01 19:54:00,247768,3NLrFB7CBP2HvdsFyS8hGjwPmgHqbmWzydBRM6Efn2LQcLUUzBni,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMas556gzetQVPT3DPAtrfHcrCWDbeNpb6ryf6q79UfCi1JfwoU,43349,CkpYtqjqPLNAJjx6Ds3TzVyHz7q2ND2UgosCyhpdVEAcAwAoNmJjK,0.015000000,0.000236740,FPayment,PAYMENT
2023-04-24 18:54:00,245716,3NLJeA3jQcJgppH1WvC26dhp9k4jHPSUP3mckQ8kCdfo3jWt3LHR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMas556gzetQVPT3DPAtrfHcrCWDbeNpb6ryf6q79UfCi1JfwoU,42985,CkpZfQ3PvzBhQFxswxzbfKWv5YyFsqjGWMGqLzXgpeghixYsqAgVE,0.015000000,0.000235392,FPayment,PAYMENT
2023-04-18 13:54:00,243929,3NLWyz4Fh3V2j4G9JSvt79vByyWFR5KtavS1xoW641J1U9DSXTXi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMas556gzetQVPT3DPAtrfHcrCWDbeNpb6ryf6q79UfCi1JfwoU,41825,CkpZZBaoEk44r8EBNXCuSH3ZiB6gqYYvv8wuECMXgD1nC2HjWjUre,0.015000000,0.000265474,FPayment,PAYMENT
2023-04-10 18:00:00,241675,3NLMsruwKgKcY2CGAta3p8hbez7oVgJXckgqQMpgEX5eQ6h2Zdgz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMas556gzetQVPT3DPAtrfHcrCWDbeNpb6ryf6q79UfCi1JfwoU,41532,CkpYm23yKMn2NV5VViYmF2HPeqeo2ozujKS8hrSWYftUSKciqnFRd,0.015000000,0.000295577,FPayment,PAYMENT
2023-04-03 20:15:00,239666,3NLKwqX1pBzVNXD1eUfhcZuBDuZbd5mm7C87oJyXeYgEYvijwVeX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMas556gzetQVPT3DPAtrfHcrCWDbeNpb6ryf6q79UfCi1JfwoU,41141,CkpZyZ7AhjyBjr8xBqg64FGzeuiohMs1MjNDv9o7x6j1tZxrs8vpo,0.015000000,0.000235771,FPayment,PAYMENT
2023-03-29 00:06:00,237980,3NKk9mFUhUwsuUSbdSW8Ac9DdV587mtBYEbfwnSNJbTU1zH364wj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMas556gzetQVPT3DPAtrfHcrCWDbeNpb6ryf6q79UfCi1JfwoU,40446,CkpZE3fESAog5TKLNsCiujwqT2CTH5ni5jRUcoWgUapQkepYtSGxf,0.015000000,0.000386719,FPayment,PAYMENT
2023-03-20 19:21:00,235507,3NKFd4dwNRV2YYCEiqvMwnKZdH2tdK1cQHsXtH6P8n9q96CV14gA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMas556gzetQVPT3DPAtrfHcrCWDbeNpb6ryf6q79UfCi1JfwoU,39695,CkpZPoWG4apJ41XxDDYntSSghd9uhoU9mbZYthPc1ZC5m8FeJX18B,0.015000000,0.000255285,FPayment,PAYMENT
2023-03-14 19:24:00,233809,3NKYJF8sba6xGPjRYP516uE2RdDvrSRAJysT6Fkqf6JEibYSpqSj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMas556gzetQVPT3DPAtrfHcrCWDbeNpb6ryf6q79UfCi1JfwoU,38911,CkpYUiunB6fmkgBxMCEboBarvg9e4N3jcfzcfJUebRdqrCVmiiYoZ,0.015000000,0.000279088,FPayment,PAYMENT
2023-03-07 20:06:00,231706,3NLN63cbwhTGBkNcNT3xFJyDoin3J6r5uhvJdCEiLuLHovXpi3Hu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMas556gzetQVPT3DPAtrfHcrCWDbeNpb6ryf6q79UfCi1JfwoU,38386,CkpZ7qQ7hRXBnTfSR8PYst7PACZu6FU395VMZ4MXTjLYfp7G5AQWJ,0.015000000,0.000315266,FPayment,PAYMENT
2023-02-27 17:09:00,229277,3NKp1Dy3kWDjBfimjpPTrCaTKNMcW4R1fac8McJsEBtSUvZEY8sx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMas556gzetQVPT3DPAtrfHcrCWDbeNpb6ryf6q79UfCi1JfwoU,37446,CkpZCTTfowbJSnUy7dww1marzTXR4rL7AdAZNotWU2jBpBZGFiZgR,0.015000000,0.000254702,FPayment,PAYMENT
2023-02-21 22:21:00,227484,3NL1855FRYNhdhbTwn8FNhjbVDqDi7Njw8rT18jtnm5Nayxr7hrF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMas556gzetQVPT3DPAtrfHcrCWDbeNpb6ryf6q79UfCi1JfwoU,36785,CkpZP4XWL3paFRse1iMTUjeNeoVM97Yru7YdG1DJX2bsgPFjoJ3it,0.015000000,0.000323945,FPayment,PAYMENT
2023-02-14 16:33:00,225365,3NLfxFxn8o3pLFcLed1ZjNNpVEQtpuqcWorfmHFM4jvtY1c1y9ce,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMas556gzetQVPT3DPAtrfHcrCWDbeNpb6ryf6q79UfCi1JfwoU,36210,CkpZgV7Bdi65sBw7BWZzSy5rRaZJLAV6FzKWw9wPxvkEqpQazmC6v,0.015000000,0.000257491,FPayment,PAYMENT
2023-02-09 23:45:00,223947,3NL9LHUvLd6XyybvuS2eNdYsLUh1XK7ahqAD949mHn2P8X3FAZXx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMas556gzetQVPT3DPAtrfHcrCWDbeNpb6ryf6q79UfCi1JfwoU,35639,CkpZ9SpTN3MmB1FYGgGnwjQRibgeHEDQ6uBHYfsdJz56gfgpfEukz,0.015000000,0.000724263,FPayment,PAYMENT
2023-02-02 19:45:00,221799,3NL7UnnRyx1UGaJtP6qnXnDwaaN2LpKRV94Q9EFdwW9bHChubCy3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMas556gzetQVPT3DPAtrfHcrCWDbeNpb6ryf6q79UfCi1JfwoU,35295,CkpaFa3M2PcvXzc2figP5WSsbFTXpnd8gTfcpqEkFq4oMwmGwzXyX,0.015000000,0.000700223,FPayment,PAYMENT
2023-01-25 18:57:00,219423,3NKUZTLKgVZUnWxNGPcStTso5RSpxsF2NyMj3F4Eo3ASrHEXQWz6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMas556gzetQVPT3DPAtrfHcrCWDbeNpb6ryf6q79UfCi1JfwoU,34554,CkpZQp7rvUS1Rxdp25rRz8fa5ckRAMhj5ya6sedabNwKe13adYzWP,0.015000000,0.000676930,FPayment,PAYMENT
2022-12-20 21:42:00,208727,3NL8ghLmW72MqvrpkgwaX3w9hAxP33FAkknCCYzmfUjuTcp697nA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMas556gzetQVPT3DPAtrfHcrCWDbeNpb6ryf6q79UfCi1JfwoU,34095,CkpZuPQYubMKpPCyxk8JhPndbtsCuKyarxMw2EHFSriX8qujMWM84,0.015000000,0.000393540,FPayment,PAYMENT
2022-12-13 20:18:00,206591,3NKUrCmNRh7kMi43uQb75PcPqU3GbFRTQWwM1dpg9xan77tWsF5y,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMas556gzetQVPT3DPAtrfHcrCWDbeNpb6ryf6q79UfCi1JfwoU,33515,CkpYgfPMqSbwNHCbJmPQeRqKCe76f9iHUHspsGbZnBGuBthBi24Gw,0.015000000,0.000524044,FPayment,PAYMENT
2022-11-30 01:09:00,202462,3NKZ8dPPG7iuiLMqKQHRmsFS1NhaeD5wjjXtPJGyjmrwjXP29Xfp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMas556gzetQVPT3DPAtrfHcrCWDbeNpb6ryf6q79UfCi1JfwoU,32682,CkpZ3ERgRfzMXHVrYEyBiRn3mJmna1DMKVm3awBCs1Q4hyYEaMroR,0.015000000,0.000578017,FPayment,PAYMENT
2022-11-25 14:54:00,201064,3NLqRpWoaNTsH4yLHTGS4wwg8uHxMu3wsSRSzvVu6oQ9RpNXSBEv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMas556gzetQVPT3DPAtrfHcrCWDbeNpb6ryf6q79UfCi1JfwoU,31955,CkpYUQGv4iwMUuUMhcRXAF4B3oirTJUPus1UMM77ANdQLLDXPngV6,0.015000000,0.000642676,FPayment,PAYMENT
2022-11-08 17:00:00,195754,3NKEQWmj7UHfcmBECoFBps2BGRD2cxDEu2ZRo9sjoqXzEYzkPG9N,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMas556gzetQVPT3DPAtrfHcrCWDbeNpb6ryf6q79UfCi1JfwoU,31635,CkpZiissW87bqa1oZQaGcF7KZTg28q9DZbjJtNNUY9wr2v9UEW5f3,0.015000000,0.000248232,FPayment,PAYMENT
