Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-26 16:30:00,340574,3NKipLbYyhrbrSREeBMzbk5cLbCfuxyVuH7Ypt98mdPqfaLyJTwW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiyFMUYHWRnR2Bod3ooUJmXaCXmMUFy4GWBk175GL8wGPEPdvHF5,192335,CkpZaXFgNqJqTf5Cs2UqqmKvxZZYK9BtpCV9fRJ13YW5f79HzWDnq,0.002000000,0.007202523,payout,PAYMENT
2024-03-18 10:00:00,338383,3NKaTeMXbUaQ1rZiapEmT1MGrQqWDGc8QriuRQWAsh7nGrvt99gE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiyFMUYHWRnR2Bod3ooUJmXaCXmMUFy4GWBk175GL8wGPEPdvHF5,190645,CkpZg42MRBGEJeSDzcq5duzSfYPghGCUVEeyF7GdT8HRtds5T1QCg,0.002000000,0.021602726,payout,PAYMENT
2024-03-13 12:51:00,337114,3NKvbjRUFsRBfiMSjrMm5iFSJvfa7kVEiM1D4BYxW3jbWc4J6X8Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiyFMUYHWRnR2Bod3ooUJmXaCXmMUFy4GWBk175GL8wGPEPdvHF5,188424,CkpZjaEHEbxVTbjp8Qgicwvvo5cnAaUXqmpxGmjYfzEQQDTS4vjvg,0.002000000,0.043263475,payout,PAYMENT
2024-03-11 08:30:00,336592,3NLvfWrG6sahFzjrS7iazf6WTQ1w6JHQg5AgpWiNbmrZW1oF8TBg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiyFMUYHWRnR2Bod3ooUJmXaCXmMUFy4GWBk175GL8wGPEPdvHF5,186669,CkpZ5mow4kjN7WeM2Z6K7CKpnPc4q7aEJzHvPiRrRJAi8mK9dLrup,0.002000000,0.021631882,payout,PAYMENT
2024-03-04 10:00:00,334997,3NL1o58s1FMk2aHCznV5w3Vrh9EDTgaM9uSU7L5qtEesKXZgkX2g,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiyFMUYHWRnR2Bod3ooUJmXaCXmMUFy4GWBk175GL8wGPEPdvHF5,184928,CkpYgwtKgV1vZzBg9sAbFeC9pjYMBQrZfWBXLSdRmssNG9GZjPcpv,0.002000000,0.020397592,payout,PAYMENT
2024-03-01 07:27:00,334179,3NL6KEYTmsELRJNToYzJYtKJHZYVt7oWjjJPCNjr5ZKVbpYjXeuw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiyFMUYHWRnR2Bod3ooUJmXaCXmMUFy4GWBk175GL8wGPEPdvHF5,183191,CkpZkT8QKMpsV72GNxAVhSxVFcGNUMLS8qXtuRoao6i5DCZapU8pm,0.002000000,0.020387496,payout,PAYMENT
2024-02-23 14:39:00,332490,3NKv5qRABi6S28mdM9XcEcD8rG6oquyFy8B3Cg5X5d2fddr8LWfQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiyFMUYHWRnR2Bod3ooUJmXaCXmMUFy4GWBk175GL8wGPEPdvHF5,181651,CkpZJYAubf6BJg4DSYX6tWFzkrFgAqRKyfXr2fEs7S9P1bkq24CUC,0.002000000,0.013196221,payout,PAYMENT
2024-02-19 13:00:00,331451,3NL3YXnAZBx55oEVhoVnumhhwBxwZDbM55woM9aPwhfxSjUDQKUf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiyFMUYHWRnR2Bod3ooUJmXaCXmMUFy4GWBk175GL8wGPEPdvHF5,179925,CkpZaKLGt27NNtM4HCcXpTBJKbvXGe7vkNbfo64uWdsibybnLTGo7,0.002000000,0.013194991,payout,PAYMENT
2024-02-16 16:06:00,330677,3NKeSapJ8CNqrafAAyFDumer1AxNtuQcwMaCDQrh6R5rnxXyLos9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiyFMUYHWRnR2Bod3ooUJmXaCXmMUFy4GWBk175GL8wGPEPdvHF5,178378,CkpZHiwNkW5dbwtqjGM79Nd997dPu54e3jibnMXeyZ6pRP6jsVsdK,0.002000000,0.019798123,payout,PAYMENT
2024-02-13 09:57:00,329781,3NL6mWLC7kjnWuHiQY2bj9vAYA9A952BWzKyswwkEsVtAVK7N8Hi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiyFMUYHWRnR2Bod3ooUJmXaCXmMUFy4GWBk175GL8wGPEPdvHF5,176809,CkpZA2XaXDyWRtYP2SN8SPGdYAzMfbRh7DtQKf5ahyvNasWvbEKfp,0.002000000,0.013191415,payout,PAYMENT
2024-02-07 09:57:00,328287,3NLQmn8bpa62rzELivrTLUAsAUwYvHJWtgKQuS9n2mddkG9e9if2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiyFMUYHWRnR2Bod3ooUJmXaCXmMUFy4GWBk175GL8wGPEPdvHF5,175314,CkpYYtLshdFsfzPRJotHVGDhfV4c9gHVUQfQPBwZfhVonBQLuzKv1,0.002000000,0.012450247,payout,PAYMENT
2024-02-03 09:15:00,327159,3NLnEhLvuwau5s2hWW74LC9Ft69wsfxrHqDQmbvycHWT6wwmaLFp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiyFMUYHWRnR2Bod3ooUJmXaCXmMUFy4GWBk175GL8wGPEPdvHF5,173653,CkpZM1EDYjQG9DwDWi76iv2yA5WtAgzGveECiCcjh1YsHyM9UyNnq,0.002000000,0.018669999,payout,PAYMENT
2024-01-29 12:18:00,325766,3NLHh5MKs3eFbSAidUeyLsHBfPv65a4x3NuRw6g89qFkE8cb2RM4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiyFMUYHWRnR2Bod3ooUJmXaCXmMUFy4GWBk175GL8wGPEPdvHF5,172288,CkpaEYYpsQQU8DNzZME8s5dLYwDg5tGdHy41JQ6pRrWn2aEmeQp6b,0.002000000,0.034228896,payout,PAYMENT
2024-01-24 08:30:00,324417,3NKLnYWMaChLnUM1PQWbKmP6wzQ5sCxc5T3ZaJcx9DRU2vrMXhCQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiyFMUYHWRnR2Bod3ooUJmXaCXmMUFy4GWBk175GL8wGPEPdvHF5,170717,CkpZjdaNfeERC6c49oygS5BanPpnFnfEbZ6FNpABxumTg7cqWMZZY,0.002000000,0.007498713,payout,PAYMENT
2024-01-22 12:24:00,323970,3NK7YrK464mQ3sDSaNVGB8UQjeLd49PVUbFKteknaiUfkQNPHVNK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiyFMUYHWRnR2Bod3ooUJmXaCXmMUFy4GWBk175GL8wGPEPdvHF5,169223,CkpZqjEJ9oWHiAUKnWj9dBgVh8Hfh84anD39SyA4DD9QUVYwJauS3,0.002000000,0.014996005,payout,PAYMENT
2024-01-19 09:15:00,323058,3NLcoA6RcfgErJznsVt6WASXvG4yaCtVQHahzxMxpQw34J7HJ13N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiyFMUYHWRnR2Bod3ooUJmXaCXmMUFy4GWBk175GL8wGPEPdvHF5,167636,CkpZvz4j5wVnSP4Y1HQYianureUBfe8P79Nu7fkRwwNHAFBDiU7UG,0.002000000,0.011245329,payout,PAYMENT
2024-01-15 13:36:00,321999,3NLwsaHzBvYhVzqP7yUTKTW5ZvcetydVNTNN4UdK9gycavKeGVLq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiyFMUYHWRnR2Bod3ooUJmXaCXmMUFy4GWBk175GL8wGPEPdvHF5,165923,CkpYZnM2wEuCt8jCmAn7WqJnW7tsm9jbHmRTPyvJjyDcmvDXTaKsn,0.002000000,0.022498735,payout,PAYMENT
2024-01-09 11:39:00,320492,3NKfkB1tSymoe9gafF1ssusz4omg9mXdfGbV6pkrMjWuwBCibWX9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiyFMUYHWRnR2Bod3ooUJmXaCXmMUFy4GWBk175GL8wGPEPdvHF5,160290,CkpYS3HhLhWQtxgrjUcfvN51WFXVnBnjqDcmN9rJzicgcStw5fMpx,0.002000000,0.036667673,payout,PAYMENT
2023-12-29 15:03:00,317582,3NLHdPAhP5P1LMvquad67Zmx487Jrya35pMogeNMjXKmh9gqijTS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiyFMUYHWRnR2Bod3ooUJmXaCXmMUFy4GWBk175GL8wGPEPdvHF5,158369,CkpYfzERqP1EDiW9ThTYDUiwrZVCXFRUQmvmQSaeTyxHwTy2RUDxG,0.002000000,0.040334245,payout,PAYMENT
2023-12-25 20:15:00,316653,3NK6mEghroE3mAnqfPtq9k5sNuxT5mF9tgpReS2efNTUPu1zcu31,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiyFMUYHWRnR2Bod3ooUJmXaCXmMUFy4GWBk175GL8wGPEPdvHF5,156692,CkpZ1ABxuVyYv8VRA56opuheS3QAhLeY26zPuBerfHRHh3bfN4SQq,0.002000000,0.018238663,payout,PAYMENT
2023-12-21 19:18:00,315631,3NLLSExNbeEZnhy6FVHanq3FkWYfw4nqpkgQDS8UmF9tMYL4EFLY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiyFMUYHWRnR2Bod3ooUJmXaCXmMUFy4GWBk175GL8wGPEPdvHF5,154558,CkpaD2BvS9QU8eG2V7vBTZHvtKz7pBgtACEN1QMeogG5FwWGqpfDz,0.002000000,0.076580139,payout,PAYMENT
2023-12-10 09:00:00,312600,3NKj2LRpFu7Ch1S8XqESXNAnxtpJBQyBa5FHxWeZiwebcP5b3Z3n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiyFMUYHWRnR2Bod3ooUJmXaCXmMUFy4GWBk175GL8wGPEPdvHF5,152486,CkpZf2bXihHHvGiRCurLDGjYQMx4XTW48es8u3FgnQqTPpgL9Bh9T,0.002000000,0.084921735,payout,PAYMENT
2023-11-25 08:42:00,308393,3NL3bGW7kN9nmRMs2CFSCGuK7V4CecLs7Jhpf4L8PvFXC99senbH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiyFMUYHWRnR2Bod3ooUJmXaCXmMUFy4GWBk175GL8wGPEPdvHF5,150560,CkpZm6kbPzTppUXEgeCY2gKeiQtnZvLZwAjMXwcYMKfCPX42Gw7R5,0.001000000,0.063223667,payout,PAYMENT
2023-11-14 15:27:00,305372,3NLbu3k7MtddVSuTa7edFqCTHFf52W6YC1YPANjRoEqi2Xcp5Ndg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiyFMUYHWRnR2Bod3ooUJmXaCXmMUFy4GWBk175GL8wGPEPdvHF5,149004,CkpaE9tp1mjBnWPjtPk6A7kLyo2oFgmbdnsMz8ok5syPEaP9mBQZY,0.002000000,0.003563004,payout,PAYMENT
2023-11-11 08:54:00,304499,3NLt7kqb9WgJ5FhH3R5zYp3aPu88oLVV7HwDTWpxsEyr37Cv95rv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiyFMUYHWRnR2Bod3ooUJmXaCXmMUFy4GWBk175GL8wGPEPdvHF5,147315,CkpZjZrsYRsaShJJD2Ra45KTMJDHNLkVvH4r88f2sjFTuVEW54nbN,0.001000000,0.064169969,payout,PAYMENT
2023-11-09 18:45:00,304094,3NL8RyzqzWZ4uGdsp4wAUmDCKQu6bm4LrxsYRDwgsXvL73R8BDt7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiyFMUYHWRnR2Bod3ooUJmXaCXmMUFy4GWBk175GL8wGPEPdvHF5,145519,CkpaA1kuYvLnqTGNNL8Pt8fLuj55zBZt3mv1JyiWnH3PBSyPCLdTC,0.001000000,0.003567375,payout,PAYMENT
2023-10-22 17:18:00,298879,3NKRQjGsiD7JTsndvZmTtXCq6oPVKsm3ewaSecE9oqiphA4mEjwZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiyFMUYHWRnR2Bod3ooUJmXaCXmMUFy4GWBk175GL8wGPEPdvHF5,141477,CkpZFXLPQSgfPYkVfMM53TdRsNSHkzeyYYEEwjFm3wGD5VMaAbRyu,0.002000000,0.013877034,,PAYMENT
2023-10-09 09:09:00,294925,3NKF1MwPVjiM9XUaKQUdNwttChhM83B5v9iXeBvrhe9U77K7Mo1h,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiyFMUYHWRnR2Bod3ooUJmXaCXmMUFy4GWBk175GL8wGPEPdvHF5,139851,CkpZAE826aVA3WC5c1Mb48a31CvJBC4NM3HEbfnggfDdMVpzhvgLf,0.002000000,0.013986684,,PAYMENT
2023-10-05 22:09:00,293861,3NLDErZqmy28bQVWTSgfKHJG3CdhFpcLDFGcmDpjThQPZc7v3o2m,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiyFMUYHWRnR2Bod3ooUJmXaCXmMUFy4GWBk175GL8wGPEPdvHF5,138229,CkpZR4t3sUmsmTZQyoi1QrqPHtFpw6ApsCmTuU6WDCr4CcikVY1wY,0.002000000,0.013974544,,PAYMENT
2023-09-22 12:12:00,289880,3NLEWQJpc2RRXRYa2hb3ZA3CtFFy44KQnBNi2znQf6bZR9WtG9Hn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiyFMUYHWRnR2Bod3ooUJmXaCXmMUFy4GWBk175GL8wGPEPdvHF5,136596,CkpZTWptEHY82Qh78z9QLz5hzaRSAEXE25FaCuGMNr4uBcsU8bcnv,0.002000000,0.014350074,,PAYMENT
2023-09-10 06:06:00,286332,3NKXM3G9M5BFb3i2NYBS8zgdMAhAQRSXpyFx1TAoAGKAqaxDdRCY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiyFMUYHWRnR2Bod3ooUJmXaCXmMUFy4GWBk175GL8wGPEPdvHF5,134956,CkpaFKVCgsaMebi1MjUKQSW6PRAGBHpDRtJyuHNqP8nonpAKWRhd7,0.002000000,0.013926856,,PAYMENT
2023-08-26 09:03:00,282024,3NLerMWbZxP8fsYzsgPG97kFGNJgwS7Mrz193qWiHRYxXihENMvk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiyFMUYHWRnR2Bod3ooUJmXaCXmMUFy4GWBk175GL8wGPEPdvHF5,133308,CkpZEWedkrPLTJ9Qg6FKYDRwf4PWJCtdiMQZsoxCv6Quhohz34g5p,0.002000000,0.014277962,,PAYMENT
2023-08-19 19:03:00,280022,3NKNJv6NsGHwjZHXyPnQq7wBWWF2DBiZ1cYtLAhtFbpwPirU5whn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiyFMUYHWRnR2Bod3ooUJmXaCXmMUFy4GWBk175GL8wGPEPdvHF5,131656,CkpZrtGxgVrbej814eyzFjJLroMi9qHDdDqGBtks5H6Cf7oXNC97B,0.002000000,0.014277962,,PAYMENT
2023-08-07 23:30:00,276589,3NLufJ3pHebJzhCTycMhtDUNS4Xy1kEbnZqpzGwHmMGffxmMGR9R,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiyFMUYHWRnR2Bod3ooUJmXaCXmMUFy4GWBk175GL8wGPEPdvHF5,130465,Ckpa2iRfZD79rhKSb8S3ff4tNfLrxMCGNyR3GBGbw5JpyBqJuXGpa,0.002000000,0.014444484,,PAYMENT
2023-07-24 23:30:00,272469,3NKh3G5nSsMfxBxRMhRzG6DwJfNWn36VPHwUU36Vjzp1Km2QTy3K,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiyFMUYHWRnR2Bod3ooUJmXaCXmMUFy4GWBk175GL8wGPEPdvHF5,128788,CkpZr2ka4AFnBSskFSVm7wF8CeeSLQv6JCNaxFrH5Y1oSKc2Rj4zA,0.002000000,0.016361345,,PAYMENT
2023-07-15 17:27:00,269683,3NKGcJxDwtuWE7QxEDJfw3HuZHLscETPKZxTqZ4TQtBwaFXeZRFh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiyFMUYHWRnR2Bod3ooUJmXaCXmMUFy4GWBk175GL8wGPEPdvHF5,127128,CkpZRZ1NsbdzCxiGqTZirXbqXLqbkFh3oALwuejvhK929QpEMYdKR,0.002000000,0.014542366,,PAYMENT
2023-07-05 05:21:00,266590,3NL3iFmxju9FyLGQQUi6uPzc5GRBkjihTgPmVvNAQ9A85pfuquxt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiyFMUYHWRnR2Bod3ooUJmXaCXmMUFy4GWBk175GL8wGPEPdvHF5,125914,CkpYcYj31dvocaWHLeji6qHu2mheTearjGWzW4EftwfZmUQ4Bjjo6,0.002000000,0.015712108,,PAYMENT
2023-06-28 18:33:00,264755,3NLN7J9jUHw35Y7u4LwQvk71a3FuDMx6qUZz6QhoRTT7VHRW4DeP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiyFMUYHWRnR2Bod3ooUJmXaCXmMUFy4GWBk175GL8wGPEPdvHF5,124871,CkpYuAfoHTwa7UgWaJEYgoLByCWd2URsJAgLNHyyLmR4yi1q9jhEy,0.002000000,0.014976201,,PAYMENT
2023-06-22 18:42:00,262954,3NLTQEYbp1RNv87X9zagXSphibCYNAZNULGHgEV281dLeRDaT9iG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiyFMUYHWRnR2Bod3ooUJmXaCXmMUFy4GWBk175GL8wGPEPdvHF5,124628,CkpZRfVrfYkhLjM9S364MUwWzfNcGWFsRXoH6D4Dh2vUNwRya6XgS,0.002000000,0.022972411,,PAYMENT
2023-06-12 22:42:00,260071,3NKoKjxEAKFpocvpyp4mMbQgejrbg3sCwW6EhmNfhmhp6dJFWQEW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiyFMUYHWRnR2Bod3ooUJmXaCXmMUFy4GWBk175GL8wGPEPdvHF5,121445,CkpZeotAgYgg4MLhpXx8y2PxdR4faQ6kZ7qefCaSXyJAMcdoUvyJw,0.002000000,0.015068353,,PAYMENT
2023-06-09 12:36:00,259035,3NKG3JYSNYF9762za7beoBd37vCAf2iUgW5F3fnSDtvaR89HhujJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiyFMUYHWRnR2Bod3ooUJmXaCXmMUFy4GWBk175GL8wGPEPdvHF5,119769,CkpYkvBUQyyWmVqeNLDZwkLhF344sQFGerXdVKZbLz5hQSFRkLQCz,0.002000000,0.015065737,,PAYMENT
2023-06-01 23:39:00,256822,3NLwWMs1Vj3QC3F52u4D7sTf538dv6ni1gB13EwtxrbFp3nrP1SQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiyFMUYHWRnR2Bod3ooUJmXaCXmMUFy4GWBk175GL8wGPEPdvHF5,118107,CkpZWzcCEsjtpebUUGWt2NayZccfSmtCPatcugjJPar2E2ahg2Fo6,0.002000000,0.013584608,,PAYMENT
2023-05-27 10:48:00,255238,3NLtuDvJUh9tRn3qRS3RbdUZxXYWJMavkMSm7u8AV5k8sr3KQJzy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiyFMUYHWRnR2Bod3ooUJmXaCXmMUFy4GWBk175GL8wGPEPdvHF5,116363,CkpZqsy5PTRkuZdrAfVhG7wjKRFLLNA573sKshpBGvECC6AjQfmqG,0.002000000,0.015263244,,PAYMENT
2023-05-10 18:51:00,250378,3NLZhSqk3nMyz8Ms4BtAgDNTAV88RmXfEiDcBqAuSgk3hGyXR8L6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiyFMUYHWRnR2Bod3ooUJmXaCXmMUFy4GWBk175GL8wGPEPdvHF5,107115,CkpZ9yaPtQ1Vd8XH29rzHi3SJuTvkzTRkYhcpkUzPuQT6cvFM843x,0.002000000,0.010546605,,PAYMENT
2023-04-18 17:30:00,243975,3NLQM5zwUbjW6o4jNdAeCkW9mfcEB1f87p4wR9pEkNsdCJe7uX1o,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiyFMUYHWRnR2Bod3ooUJmXaCXmMUFy4GWBk175GL8wGPEPdvHF5,93199,CkpZVmZE3KAxQfnKJXDKxXAyr5s2r8kzvnam61n1TnDGmYZ8AbGV9,0.002000000,0.012983039,,PAYMENT
2023-03-12 06:21:00,233052,3NLxCZUmoTtAA33Pk2bVLHm2nXY4kFtegvfHdVywbBDoqD798wUw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiyFMUYHWRnR2Bod3ooUJmXaCXmMUFy4GWBk175GL8wGPEPdvHF5,75508,CkpaJ2bTPpTRnQAcssvcaKexYBwk7eotCjAJqpXKtJwwsgnhMHYXR,0.002000000,0.036015407,,PAYMENT
