Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-06 09:48:00,328029,3NKEV9iDPUe1hWrfSRowW19nDxDvCQB76W4Mw29RYXi193a4kce8,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkgmZE4WZWPAWvyJM6RfH3wF4unVP2jHNxneDufgUq7JouKgH5G3,7740,CkpYcScjEfwBxBA7vB1CUaS9ny3UekHGpMWnivtJXzpANtbsF8c9W,0.001000000,22.192610000,ep70_atomi,PAYMENT
2024-02-03 19:27:00,327282,3NKAyZwDXB5N7jjsxTLmNUCjWgdyKMAwidu78FagAYUz4uSUUAJD,B62qkgmZE4WZWPAWvyJM6RfH3wF4unVP2jHNxneDufgUq7JouKgH5G3,B62qqGsp1qWwqJZaz4tHSjdrF59cbWALNujEA8qawUiHXHvdgxGPCdp,19,CkpZ95oojSLU2HFQ2gokZ3QUFYWStJJ9L4oXBtg9y1db5zzHfW1Af,0.010100000,1005.000000000,,PAYMENT
2024-02-03 19:21:00,327280,3NK5aHDUGGqJKoAANphLcF5N4KEY3C2uoyFDh78gFWRG99y1QzfH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkgmZE4WZWPAWvyJM6RfH3wF4unVP2jHNxneDufgUq7JouKgH5G3,42830,CkpYgaGZCnQqgJuFYLnBYeQWTe7rdK7r6HFPMAewjqAB3iGqD3UrY,0.200000000,3477.000000000,,PAYMENT
2024-01-22 18:42:00,324026,3NL93XT7RixkSc59SwLHWyyTEoiw4DVCXXN6Qq22w5hbjNCG5xcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkgmZE4WZWPAWvyJM6RfH3wF4unVP2jHNxneDufgUq7JouKgH5G3,100999,CkpYTxGqS3G1f1WPc47iyLawrCvTxW5rXk9uRWRcvk32SVf9p74aV,0.001000000,39.199026607,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-22 15:36:00,324001,3NLDMZvP666TGwkbmgJBoZr5SV4apWFibkuXxC7acPiJvgXphZBT,B62qkgmZE4WZWPAWvyJM6RfH3wF4unVP2jHNxneDufgUq7JouKgH5G3,B62qjRJi237AkNJcYyqm4X7pqWK4CfmLjipbdR5Jb7ddU55qVu7CNg3,18,CkpZSbtQExyNRuaZsa6JcBUDfLB9WWM2X8F4w57qvcbeMkbsxVpeP,0.010100000,1020.000000000,,PAYMENT
2024-01-09 11:18:00,320488,3NLUorEKieRsBoE3P8VQBi917iwxkBVGmJQmye5AuwJraFeyZTUj,B62qkgmZE4WZWPAWvyJM6RfH3wF4unVP2jHNxneDufgUq7JouKgH5G3,B62qrWJMWfijjyBuWQ4RCo6qHvg571B99u5cdBFVJwukwqH8hQymJfT,17,CkpYsMZM7QBVaRFULEwMyUfL7PYBsAnm3NuGKDSjWW6F6RWFhScUQ,0.010100000,1005.000000000,,PAYMENT
2024-01-07 23:33:00,320118,3NLCQnLZmquGk1V46hdWT9RGhypKSntqaru87h7nkk2qkPBJsmFY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkgmZE4WZWPAWvyJM6RfH3wF4unVP2jHNxneDufgUq7JouKgH5G3,98769,CkpZyW7ZL1Mai9QVx9gXk6r5eyrGNtCpM58NLDD7GMAtUMnufa7CQ,0.001000000,29.414044314,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-07 20:06:00,320081,3NK3bLM3eMyCum34ovAGCUw2GWUqDxkNwiti8XtKBYrocinp8oZM,B62qkgmZE4WZWPAWvyJM6RfH3wF4unVP2jHNxneDufgUq7JouKgH5G3,B62qqLjG8qFtbXWStm4tdWrcdqgQ7HYkcQEzPRXCoTziR7Gd4fjrMa2,16,CkpYWkXJEQwSJ59Ze15fMHs5ADY5kS4Z7xHQNeA6wL7iEMsYk8SNM,0.010100000,1002.000000000,,PAYMENT
2024-01-05 17:21:00,319499,3NLD3tLU1b1SHHYzUyDk58mr4HRaxTUFopbJYahXAh8hrNwxUMYw,B62qkgmZE4WZWPAWvyJM6RfH3wF4unVP2jHNxneDufgUq7JouKgH5G3,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,15,CkpZVQc9eEyGAvw8Dvhn9S8PM1oh1k5n78fqyqyASXR5k6jLFheEx,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 14:36:00,319469,3NKxfjnwNV5GA7z2cofbTDa5qTfENXNWrfW2DTN5RS16FcQ8j6Ap,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkgmZE4WZWPAWvyJM6RfH3wF4unVP2jHNxneDufgUq7JouKgH5G3,34634,CkpYcH15qr7JtFxcBGbrFAqG8ixod2TVhTv5b1a21wtuvZ44h48zG,0.300000000,2999.100000000,,PAYMENT
2024-01-01 18:39:00,318438,3NLJfBdHeAaZb6j7BSSNQu3J6hKaoZeBA8UedDiscMteXv2hY3W9,B62qkgmZE4WZWPAWvyJM6RfH3wF4unVP2jHNxneDufgUq7JouKgH5G3,B62qnEgjM38k8Q76cLN7GydMY2UGQ9AigkKorgYSFstT62FN34HEort,14,CkpZL5FWshYL8LJswLrJk7WnqYWgHfXy9agvKgnopuLaE7nKZ73KC,0.010100000,95.610229911,,PAYMENT
2024-01-01 12:33:00,318372,3NKxi7ubvSUbapKpGjfCnDyWhHAdukGPsVH2BGPigLiGZH9myPqj,B62qkgmZE4WZWPAWvyJM6RfH3wF4unVP2jHNxneDufgUq7JouKgH5G3,B62qnEgjM38k8Q76cLN7GydMY2UGQ9AigkKorgYSFstT62FN34HEort,13,CkpYhTy1Wd3pZXH73H7eihhG6riZkb3N9u4ooZLVRGTVqMH6DZx3V,0.010100000,2000.000000000,,PAYMENT
2023-12-30 19:39:00,317900,3NKbPUBEU8CkTMG5BgDgUVfPsCvjV1PQts8RbR7m3WsgrdVsFWeo,B62qkgmZE4WZWPAWvyJM6RfH3wF4unVP2jHNxneDufgUq7JouKgH5G3,B62qnEgjM38k8Q76cLN7GydMY2UGQ9AigkKorgYSFstT62FN34HEort,12,CkpZAnCeNUCPzG3BT9LUaocrLMhAoukEv8heHb3MeciueWnnmU1oA,0.010100000,1000.000000000,,PAYMENT
2023-12-26 23:24:00,316947,3NLKr1FBpkxk1yzud2dCQ9WUthgEvCEJcBbdYqiCByKn2trDVRiC,B62qkgmZE4WZWPAWvyJM6RfH3wF4unVP2jHNxneDufgUq7JouKgH5G3,B62qnEgjM38k8Q76cLN7GydMY2UGQ9AigkKorgYSFstT62FN34HEort,11,CkpaCkzkyunPihR2ZZNpyKYB3xx11CEzeYmXoWMdZjGHnfyEgEtRc,0.010100000,1000.000000000,,PAYMENT
2023-12-24 08:57:00,316348,3NL2tS5AUedkUf6RDVC3SrMta9c5m1R5QkrNR9jZhXTfFxpUrmif,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkgmZE4WZWPAWvyJM6RfH3wF4unVP2jHNxneDufgUq7JouKgH5G3,96668,CkpZVP7bydjtvEDN2WtqTFZFqguvKSLqshKzdMN3KTWPXvs4BDBep,0.001000000,22.754335818,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-23 20:00:00,316209,3NKLzdsDDP1P3FPwtecdCJNpLbLy7VDpwNbi4KttY4bcAMsoGddm,B62qkgmZE4WZWPAWvyJM6RfH3wF4unVP2jHNxneDufgUq7JouKgH5G3,B62qq79pJKGV7mq3EBNonqrqE4bzPfUgs229WtyrfB9HWZ7a6riFPAB,10,Ckpa5PaUDTo3wvvN32ySUkX88MeACNrzb6YwXEeGoRcXvK68Vchzf,0.010100000,1000.000000000,,PAYMENT
2023-12-13 01:18:00,313254,3NK46GEHE7zKUZgPo3M2oWrsaJw92cNSRkBJAZC5yLy75j4ptGfR,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qkgmZE4WZWPAWvyJM6RfH3wF4unVP2jHNxneDufgUq7JouKgH5G3,1002,Ckpa4qX8LDGDquovZzmXfriFnTaqbtBJU5bVXrKPbJdf4y3uquxpz,0.001087360,0.000446620,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:15:00,312313,3NKNrzLxfxYzeVvqcpdtqhqdhuzn3d2qKpmmMACaHdXUxVQd7eXE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkgmZE4WZWPAWvyJM6RfH3wF4unVP2jHNxneDufgUq7JouKgH5G3,94275,CkpZzJgGxYeZG8JdCzVpKnAs2JLBpca7UvzRmpF3pBsyuig8E6Ugi,0.001000000,28.254307910,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 14:45:00,308460,3NLELbUfA5jAqy9Xhi1uEFpnnoU1KJEX8G4RTq4oXwZm89wWBkvy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkgmZE4WZWPAWvyJM6RfH3wF4unVP2jHNxneDufgUq7JouKgH5G3,36390,CkpZuf3LXnykGj3B3htaXZWrj7PspKvfpxGQoEApib4aTdGGxszP8,0.500000000,1799.280000000,memo,PAYMENT
2023-11-24 21:03:00,308282,3NK3p32Pf2eeCSMBULEBpCuCTa9SNvScM2iAC2d6HCTZofQ5Xnn7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkgmZE4WZWPAWvyJM6RfH3wF4unVP2jHNxneDufgUq7JouKgH5G3,92055,CkpYSDFFL6q7zcqRczotXHTTAQqTVNJfnBhmFfduZJhfQakHD9RSm,0.001000000,32.597341198,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-15 07:51:00,305565,3NL88ZDMpKu7puYzByyjkND5GXuXEVYWCj9g8uBX65vL9gjJi87d,B62qkgmZE4WZWPAWvyJM6RfH3wF4unVP2jHNxneDufgUq7JouKgH5G3,B62qkzRVPkxGj3RnR7BdAoeEm5v2E1tGJz4r1MKzfC44SQzkSR4AtqX,9,CkpYuu56HMd7v4tWPFgEh7NmyvnE8h7vvbXf1naMs9mMmLWbLXTCC,0.010100000,850.000000000,,PAYMENT
2023-11-14 16:57:00,305392,3NLnrzTfP2DKqH1shSgDN5TzwPKjx31DsXZowG9QtFio1cqTTW5r,B62qkgmZE4WZWPAWvyJM6RfH3wF4unVP2jHNxneDufgUq7JouKgH5G3,B62qkzRVPkxGj3RnR7BdAoeEm5v2E1tGJz4r1MKzfC44SQzkSR4AtqX,8,CkpYVTuZAqrrdjcjjsoiFiZxepX6hAiaw4gqTMYymVnQwmJpznz8Z,0.010100000,850.000000000,,PAYMENT
2023-11-09 12:57:00,304030,3NKuTAeZKjzo28i3ewMEbjH1LaP3V9CCkUVLhjAgT4AXPetPrpkd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkgmZE4WZWPAWvyJM6RfH3wF4unVP2jHNxneDufgUq7JouKgH5G3,89798,CkpYwaaBkeFzZCa5ywg7YPL9RtTJck8soYpmB3f68QVjb6kYVi6Lf,0.001000000,35.029040735,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 16:57:00,299747,3NKiuFPw7kBoeV75j7jQMnyLYsRVSce33aXyyuNceeDunurKpbac,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkgmZE4WZWPAWvyJM6RfH3wF4unVP2jHNxneDufgUq7JouKgH5G3,87512,CkpZ2KNHAYzbAkgSMgesBoyc2yhBvSTqUJPBCj5fqgPYvJFAdmVwR,0.001000000,29.530264251,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 17:06:00,295335,3NLeoD5M3eANjd734y15XPdyRZYS5ohBzVggnAKukC3kKwkroNJZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkgmZE4WZWPAWvyJM6RfH3wF4unVP2jHNxneDufgUq7JouKgH5G3,86412,CkpYqPEnQSq5xbW9doJirPrvuQ7iGVjwdCMCbeFJTqViSxkNg9nGF,0.001000000,1.497494757,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 16:09:00,290823,3NLEHfahrWpMq3haUcgncHbYNhwbrrJk1rWgJjkYYAx2fqi5uwEp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkgmZE4WZWPAWvyJM6RfH3wF4unVP2jHNxneDufgUq7JouKgH5G3,83017,CkpaF3A4UmCdyWeknCfwzifescaFXDiBNdPs2zNT9LJykX8akFQGU,0.001000000,35.530610356,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-19 15:21:00,289024,3NLUjPapWwyp1Cp3pADETxwAkMAfgWz8WgMMhhYF5V37dHG74eJ1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkgmZE4WZWPAWvyJM6RfH3wF4unVP2jHNxneDufgUq7JouKgH5G3,14005,CkpZt3K7sqvWQwhuEiRdGTzmaQcwnausK4F5vb5qjkCCbXVb42ZQb,0.100000000,2537.900000000,,PAYMENT
2023-09-19 13:03:00,288997,3NLizS6tYT9hT6rU9L7GSyVhddASM3mQqW57AUndNHYMYb9SeYd7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkgmZE4WZWPAWvyJM6RfH3wF4unVP2jHNxneDufgUq7JouKgH5G3,13997,CkpZuT15gdEKspUJtVvrw8yvJThM3uGMnV63uXFJc5tSWAn2QcSJs,0.025000000,1999.500000000,,PAYMENT
2023-09-10 18:36:00,286465,3NKD2expMH9WHtzoLHSJePq2mcKaUNzKuLhQZ5bAHVh27b1Nc4Di,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkgmZE4WZWPAWvyJM6RfH3wF4unVP2jHNxneDufgUq7JouKgH5G3,80687,CkpaCUapC2QoSAcR1MoapNBin9CvmBhG353ghg5ewBUmeBJb3bkuq,0.001000000,43.360532356,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 04:54:00,282529,3NK3P6w1RBU3bNks2dCSTCAGz3RoQC1XMEyJdsJcqMJGnadXvHcJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkgmZE4WZWPAWvyJM6RfH3wF4unVP2jHNxneDufgUq7JouKgH5G3,78551,CkpZaXcqeEajRGBXEXxWwVCwBUqiJewvBeF2e8EVKeYtwnamqiWNA,0.001000000,33.322812533,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-26 20:09:00,282165,3NKjCU1cVY8BNQfEpSPg3ys1nz3RmL1GshpUNuSei7gJupQHCpKQ,B62qkgmZE4WZWPAWvyJM6RfH3wF4unVP2jHNxneDufgUq7JouKgH5G3,B62qnEgjM38k8Q76cLN7GydMY2UGQ9AigkKorgYSFstT62FN34HEort,7,CkpZJoVPAYs7S6hz6EKfkrAd3NdzbSyzLPThhJAuW4Mydmp13oRDu,0.010100000,4000.000000000,,PAYMENT
2023-08-14 10:12:00,278484,3NLEgHhaPdzVv4AieJNT3efB3iPKvEYgspbSmdxtRqwtQfoLY3nR,B62qkgmZE4WZWPAWvyJM6RfH3wF4unVP2jHNxneDufgUq7JouKgH5G3,B62qkzRVPkxGj3RnR7BdAoeEm5v2E1tGJz4r1MKzfC44SQzkSR4AtqX,6,CkpZyozFZiJMjkxXDf8yGifCsrHxh7g222XYLmaZmkCRQUQVqJYDS,0.010100000,1737.000000000,,PAYMENT
2023-08-12 00:45:00,277818,3NL2us1hX7EY5uyNBqqxZGJJXQARzpStcAyzkBVB4Dv4h567ecCC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkgmZE4WZWPAWvyJM6RfH3wF4unVP2jHNxneDufgUq7JouKgH5G3,76336,CkpZ6MTtwqgTsn886qhC6DNDPHRsAsRT6HQXNAqeFCf58DbrHaTBM,0.001000000,29.987275672,Piconbello epoch58 2%fee payout,PAYMENT
2023-08-05 12:42:00,275854,3NLepfAna9DbT3ZTgJj4yDTTDAJYkabhMyfpX2bc7qqnZADJzHE5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkgmZE4WZWPAWvyJM6RfH3wF4unVP2jHNxneDufgUq7JouKgH5G3,32899,CkpZxvZ3c1Hcex2grtQqMe2NzJWcRVUSzLZvo9h54SFDAniV1Rrob,0.030000000,1737.677444780,memo,PAYMENT
2023-07-28 04:27:00,273433,3NLmEQZJPeKzagaias9VTEUBqdMVZ836BVZURmKWUAnmNc9CJTZt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkgmZE4WZWPAWvyJM6RfH3wF4unVP2jHNxneDufgUq7JouKgH5G3,74117,CkpZFCobLawmr1Gdbkh4XXFyHDounZTNmPtNGj7hB2EBWGv4LJuTd,0.001000000,35.378940287,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-17 15:09:00,270214,3NKtkNsv5wCyeqcPhKCipGNKGVxvcrh9Psuo3pGM9huPxSy4Yrww,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkgmZE4WZWPAWvyJM6RfH3wF4unVP2jHNxneDufgUq7JouKgH5G3,32632,CkpaKR43tSrDETUtfhyRqV6mZz5Y6C3ac7UHHxuRSj6pvboQfuWnQ,0.030000000,2130.737299430,memo,PAYMENT
2023-07-16 04:54:00,269812,3NLsqJzZQ55RDcZvNsgWmo3o5SG7bgtxobcokM6WtZcHfuzrh81M,B62qkgmZE4WZWPAWvyJM6RfH3wF4unVP2jHNxneDufgUq7JouKgH5G3,B62qkzRVPkxGj3RnR7BdAoeEm5v2E1tGJz4r1MKzfC44SQzkSR4AtqX,5,CkpZ7fb47oXTJ2JFAHrtyatPyjo9LFivsdkVFjiimuc7wkpegT3bf,0.010100000,2150.000000000,,PAYMENT
2023-07-13 02:15:00,268913,3NLvGLrQPvQTDH6sDvXbadQja8DmSoXZBDUvGkeyRmNCKnTzfyB4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkgmZE4WZWPAWvyJM6RfH3wF4unVP2jHNxneDufgUq7JouKgH5G3,71926,CkpZpvrua9bfzBpakkTBawi8NgrjPNQo8ZC8pA3KKgcyrZb7t5J6k,0.001000000,34.592359867,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 12:48:00,264947,3NLCVAasQ5hmoAcGraDH68ZQy7i6AbVeu2M8bDpmEwbxgi3kjtxu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkgmZE4WZWPAWvyJM6RfH3wF4unVP2jHNxneDufgUq7JouKgH5G3,69732,CkpYk5FVdEffgyzZbJZ9V4PNcJ4hNHwF27qmWh7KuzhzyCeVzVHfQ,0.001000000,35.190957990,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 14:45:00,260541,3NKrYM8jJC16Ko9t3UZh5gQHAyM9nkGgNfxViHoVxiiAe9C9jRXH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkgmZE4WZWPAWvyJM6RfH3wF4unVP2jHNxneDufgUq7JouKgH5G3,67575,CkpZyC7uV9KoRBpeFeu3WmfR56dEApSPvZBK3kH87KecRb5Uy1KC2,0.001000000,34.989665621,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 20:12:00,255968,3NKEo5mTHoHU8T2RYbFtJfsbVTwkshwtYnk631383o81Za9FG3Hz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkgmZE4WZWPAWvyJM6RfH3wF4unVP2jHNxneDufgUq7JouKgH5G3,65446,CkpaE9wN4QQSeC3vdEYjsaMqMtomhroTtX6zUkEj7UvFa7r4Rf7az,0.001000000,35.549316983,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-18 16:33:00,252637,3NL5YrJTgZ28TnNDZVXfsarG6xd3rGi1TiyU4ZmWkTqeqxSNzzLh,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qkgmZE4WZWPAWvyJM6RfH3wF4unVP2jHNxneDufgUq7JouKgH5G3,587,CkpZVCXB5CXu8J9NqGs1oRsNh15PvstbcuEYaEcptrWHvPvKaBvxM,0.001077510,0.000333670,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 16:54:00,251827,3NKBxcinCtrZa6MtWPb3o8MJw15Buwau1yf9LevRpBGbcDxx13dx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkgmZE4WZWPAWvyJM6RfH3wF4unVP2jHNxneDufgUq7JouKgH5G3,63435,Ckpa1dJarUz5aSbVxL6k5TjXmu77r6EEwJ7QxWRo8QRZrE1k12rod,0.001000000,20.071083216,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 06:39:00,247609,3NL9Sea4GEX3QT1Ufo4UJfg2LLdkoF7qt1LR2Q3jMDkviST5VDQB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkgmZE4WZWPAWvyJM6RfH3wF4unVP2jHNxneDufgUq7JouKgH5G3,61342,CkpZVprt9ERcmnDKRQUFqUtdmAPca9H8c5Qjvg3VSwwd63Hq91VD7,0.001000000,26.081477695,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-20 07:06:00,244418,3NKruUxZcR2Ew9U633vspNmhGGfCVxTjdUv9iqME2cXzbmwwT5jT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkgmZE4WZWPAWvyJM6RfH3wF4unVP2jHNxneDufgUq7JouKgH5G3,18770,CkpYmG9mCPtVsK1UDMQWF9xyrg2c16RYPHkcffbjBEj3HBmdGd5JG,0.007500000,905.558991000,,PAYMENT
