Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-25 06:24:00,324610,3NLhdVcxSgnH1Bvk2guCinNjQQx3ixi3ar6WfwFt7BZxg5b4aHyp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsTs8wwFBHVpe9hhidxwGVCr7ieCaFvH7BUJdFtGaFL6F29ecwW,63709,CkpaAPJ6DNyQ3jib68Dna9W6ztR8gBVMnFwvmHFZTG2LxuTHiyYzk,0.015000000,0.854150954,FPayment,PAYMENT
2024-01-24 16:57:00,324500,3NKW6SAYZwexLWpuF6ZhTVPRMWrF6dGrqTPh9QmWrginoNXyJEQs,B62qpsTs8wwFBHVpe9hhidxwGVCr7ieCaFvH7BUJdFtGaFL6F29ecwW,B62qqhBLXc4sDCtsgHNxBSdH1s2B5AymYBMotLCYvTPS92fPYZAWZqD,3,CkpZjsSZ3bwLbVJ4E6EDBUMzmZ5Gd2bTmrWZRr1AXuxkxGPmxfYzR,0.010100000,47.000000000,,PAYMENT
2024-01-18 21:15:00,322916,3NKcJTzjsyeLoCDy7RVmhmHwZuTzwF7WFd9zhXkDXYHLW3R2kwGE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsTs8wwFBHVpe9hhidxwGVCr7ieCaFvH7BUJdFtGaFL6F29ecwW,63165,CkpZcHyHR4MSCf7Jd1aatPE9Uf7N3wQ7ov8gNusQgp9kfbuUw5XxK,0.015000000,2.227085778,FPayment,PAYMENT
2024-01-15 18:33:00,322053,3NLYrbUy9t12ZPMNB4fzygPwC12nVw4tZLnc9iDCzQEmsrgedV9U,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsTs8wwFBHVpe9hhidxwGVCr7ieCaFvH7BUJdFtGaFL6F29ecwW,62279,CkpZR1VgouaJGHN5uPrbvkPLVvdHobodakxtkKwAAc8w9hLCDvBiZ,0.015000000,1.717528864,FPayment,PAYMENT
2024-01-02 21:09:00,318758,3NLQVJEL33W6UtFqydHUNRc6Nn2BMMAhNKc1nVjyqTRHikmS9CUJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsTs8wwFBHVpe9hhidxwGVCr7ieCaFvH7BUJdFtGaFL6F29ecwW,61558,CkpYfE33wUfgWr5qa19w2L7dhGrX62okjxCUcMPiKgbEciMB7kLUa,0.015000000,6.729708343,FPayment,PAYMENT
2023-12-14 23:42:00,313721,3NKEdDJTD1G6aAf6b16ESDZnHoa2WPapRF53ex39B6h2ZNBBARPp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsTs8wwFBHVpe9hhidxwGVCr7ieCaFvH7BUJdFtGaFL6F29ecwW,60877,CkpYRWJ7AZoSqeVVRxVc9E1F1XpQHyk5jLzrnShQgp2CmnjukRYHK,0.015000000,5.388522890,FPayment,PAYMENT
2023-12-04 21:09:00,311053,3NKRzvhgviWMjFEues9ay5FHZyLoVBKFHGnSbshKr3DYwffL7nD2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsTs8wwFBHVpe9hhidxwGVCr7ieCaFvH7BUJdFtGaFL6F29ecwW,60459,CkpZYg1GVtU4KiAgZvPoZL3whpgxcnT6esSevKRpNvyfbapvb1o2A,0.015000000,7.470108930,FPayment,PAYMENT
2023-11-23 21:09:00,308031,3NKD7FrYFnPqJAxqHAvXwJ2tYXjWqms2KT7BWw4sTo15n8myWuCu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsTs8wwFBHVpe9hhidxwGVCr7ieCaFvH7BUJdFtGaFL6F29ecwW,59277,CkpYZYsSHaKhzRV7fcDR84YmWfSqA3Uj7BP3eHVWUQqfbQaNUs4B3,0.015000000,8.410483497,FPayment,PAYMENT
2023-11-03 00:21:00,302073,3NLqSw54MRHP4EhecyW5iswMHdZin8PVn1DaReYk8S8cdGEMJNiK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsTs8wwFBHVpe9hhidxwGVCr7ieCaFvH7BUJdFtGaFL6F29ecwW,59080,CkpZ2GEXxZmnrqNmxCgDp8cRw76FEymyArvqyy9wRy8RFcQRAnG6K,0.015000000,3.971390654,FPayment,PAYMENT
2023-10-25 01:03:00,299577,3NLvR2trfWkSsjPr23qJ4BAYRxVF8TgVgFjuEyv1hN9SUcxA3yPq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsTs8wwFBHVpe9hhidxwGVCr7ieCaFvH7BUJdFtGaFL6F29ecwW,58327,CkpZfyuxKYSVPSCghZXWMx76mFvNgGwAsDK7dchSNnBm197Jw6LBr,0.015000000,5.311471011,FPayment,PAYMENT
2023-10-24 19:33:00,299510,3NL51QJddAZQRohH8Kw8CJayMwZYCgJNqpPwrTX8vt18fyjUVkzD,B62qpsTs8wwFBHVpe9hhidxwGVCr7ieCaFvH7BUJdFtGaFL6F29ecwW,B62qqhBLXc4sDCtsgHNxBSdH1s2B5AymYBMotLCYvTPS92fPYZAWZqD,2,CkpZgZYVs86mULg2CkLf1riFhwjqomSyt3s5LbXLq8BYyobHSarKe,0.010100000,501.000000000,,PAYMENT
2023-10-17 19:39:00,297417,3NKwiiWFMsX3xHNjDog29R5AmPwuvtqAScTzm79mbVPaCu4RUxYo,B62qqhBLXc4sDCtsgHNxBSdH1s2B5AymYBMotLCYvTPS92fPYZAWZqD,B62qpsTs8wwFBHVpe9hhidxwGVCr7ieCaFvH7BUJdFtGaFL6F29ecwW,8,Ckpa4arRWmaoGQVAXVSBmK25h6DmpKwZE5nZC1e38F6FuRrSwkXQ6,0.010100000,228.678600000,,PAYMENT
2023-10-16 13:12:00,297023,3NKScFgAHZ8NahQ8BDbDbgRu9r7qKpaYxVbJZpSYoWuXWig8dgqS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsTs8wwFBHVpe9hhidxwGVCr7ieCaFvH7BUJdFtGaFL6F29ecwW,57144,CkpYduybjzm876nxgUSVxaVpiQTmB8oEGFqHQig7cCRYwFDUoZS8v,0.015000000,2.451408136,FPayment,PAYMENT
2023-10-10 19:24:00,295354,3NKEHGpxxfMaZQf32L3tMNKz6mmaSoZiVFE3ygffm4Yiw6DhWmmU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsTs8wwFBHVpe9hhidxwGVCr7ieCaFvH7BUJdFtGaFL6F29ecwW,56998,CkpYo4dqEZx8hvSw9ze3J1jVWAsktp7Ts3gkiytniGmDVzJPnqjN4,0.015000000,4.623032441,FPayment,PAYMENT
2023-10-03 05:00:00,293048,3NL7DHt6vb7STpGuXZUCNtUp4SjnQnD7BhobAqq8VpQSCNJgNLKB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsTs8wwFBHVpe9hhidxwGVCr7ieCaFvH7BUJdFtGaFL6F29ecwW,56325,CkpZSvULgAnRKBY3D8uFVrkWz1fuXQ4ED28oMCzBejbgsLPNdYBK7,0.015000000,4.455883093,FPayment,PAYMENT
2023-09-26 15:30:00,291074,3NLAavysLc8KAYegYVe9XTECQUqyEe8CHrCMt6nwm4Bn9HAc8Nfq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsTs8wwFBHVpe9hhidxwGVCr7ieCaFvH7BUJdFtGaFL6F29ecwW,55281,CkpZZXZhpjymhdMu3gJPrvSmABCFonoqqx7PtBNGGfLxE5FXG9f2k,0.015000000,4.907871730,FPayment,PAYMENT
2023-09-18 19:36:00,288764,3NLvKGYq8CvyvZHj5WqUNXq8YAN7fG7iLibgwZ7zU4qBQ3q6Nt5H,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsTs8wwFBHVpe9hhidxwGVCr7ieCaFvH7BUJdFtGaFL6F29ecwW,54519,CkpZLwA6unobmZgojswzkkwK6R1pma1vvLZF7bJ8o6Tj3LxCPawC7,0.015000000,3.503688345,FPayment,PAYMENT
2023-09-13 05:33:00,287118,3NLNBrQ7VgdHMr4d94hfcwPqBs1ueCvsSJeb4VuWXUxPwedSKE9F,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsTs8wwFBHVpe9hhidxwGVCr7ieCaFvH7BUJdFtGaFL6F29ecwW,54396,CkpZqWhv5GfAUHNQPhQYDLa4Ro5Yd8LovjN1BNrhDVm8CfZse8b5M,0.015000000,6.640352119,FPayment,PAYMENT
2023-09-05 20:27:00,284980,3NKJJsByg6Kfsg6eJUZ3tBfRzjDGJPAhLKf3igVfqSLhNCWQ7qDZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsTs8wwFBHVpe9hhidxwGVCr7ieCaFvH7BUJdFtGaFL6F29ecwW,53290,CkpYZdj4TCFpfTwkcQuphuoDvuTvwtC8xb6owH6oW3XR5h9YMZrSb,0.015000000,2.752654920,FPayment,PAYMENT
2023-09-01 15:30:00,283763,3NKk7A4iYm3PzaubRjR2DK71dC7dVpoQLYvSQLQPt3NhM2vtTdPZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsTs8wwFBHVpe9hhidxwGVCr7ieCaFvH7BUJdFtGaFL6F29ecwW,52642,CkpZ5dmAWLP8WCUogS4QjzTqYC7bF7WYkMeLmWw2j6SFPscLvy6dQ,0.015000000,9.222054749,FPayment,PAYMENT
2023-08-21 20:39:00,280625,3NLFZdheYEQLHPcTukY96fhiV78jhE6bX4WPBTYLiQQ4j2uVyvae,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsTs8wwFBHVpe9hhidxwGVCr7ieCaFvH7BUJdFtGaFL6F29ecwW,52220,CkpYm91TWtqwhkiMfo5cnqboDKwmaGuChzBo5sHjsSWGQ3YSMkxB4,0.015000000,9.507791956,FPayment,PAYMENT
2023-08-02 22:21:00,275058,3NLkS4S15WSEKtm19varKN5RDDh2GUUmGx3KU3ojxYgf6ngGsG1E,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsTs8wwFBHVpe9hhidxwGVCr7ieCaFvH7BUJdFtGaFL6F29ecwW,51548,CkpYwnpMr2EFr6LkfKZjeH2fhqMHUuCmgyQYBvEFYDawDg3F1mW6d,0.015000000,3.953087360,FPayment,PAYMENT
2023-07-26 19:09:00,273021,3NLg34wwUVmusVVwuX7MysK4FUpGaLkKpkaNouA54YNktW6sWgZN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsTs8wwFBHVpe9hhidxwGVCr7ieCaFvH7BUJdFtGaFL6F29ecwW,50442,CkpZbfAepe74GxX8qbJqb9ZxAX1VaASZsVMuVhRYVyypjdjc81L8J,0.015000000,4.345372315,FPayment,PAYMENT
2023-07-19 23:57:00,270933,3NK7tpoPpFfvwKsTCuGbhixxAkCczUJLkfJM19aJkmsE51AgBWYZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsTs8wwFBHVpe9hhidxwGVCr7ieCaFvH7BUJdFtGaFL6F29ecwW,50179,CkpZwSAqJsDWBBrkMSQ3NecHEw64kuokDagThGYWqDRNur8XzWLcX,0.015000000,5.189579109,FPayment,PAYMENT
2023-07-10 15:57:00,268210,3NKLAeLnS2Vx1ZwQLc9haCFwd8fn9PqHrnUWkC1dDJqgh3tmxrqB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsTs8wwFBHVpe9hhidxwGVCr7ieCaFvH7BUJdFtGaFL6F29ecwW,49285,Ckpa43eN8jnJdQsvXixuLTagBoAvqg2J31pHt1VsEQHWVgDjZp31L,0.015000000,7.180549769,FPayment,PAYMENT
2023-06-28 21:12:00,264781,3NKtP6KBwceKYbAZTGQricec49pyPwRZDU4gndLTFdJH4o2H1Qwc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsTs8wwFBHVpe9hhidxwGVCr7ieCaFvH7BUJdFtGaFL6F29ecwW,48842,CkpZkc4stJ3rUaesAxtjVPEMCZMM2tkRmbNF7EeV6Ghy4rZ9CG5Tt,0.015000000,5.242615157,FPayment,PAYMENT
2023-06-20 14:42:00,262293,3NLd9hBCq4kLZLu8FM7pecJzeEKiwfHbWkwYBs2WsxxtgtonkFoQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsTs8wwFBHVpe9hhidxwGVCr7ieCaFvH7BUJdFtGaFL6F29ecwW,47790,CkpZTBfpzAJWyppvxkq3XYtbRZ8sqhqV6ZPiD4j54V7ja7ppJmguv,0.015000000,3.983161333,FPayment,PAYMENT
2023-06-14 00:48:00,260385,3NKudmGjWaWs5Ju9ofLtcPpXvGsXEf6bmjS7JSW2tkkWX6sPW66E,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsTs8wwFBHVpe9hhidxwGVCr7ieCaFvH7BUJdFtGaFL6F29ecwW,47549,CkpZyigrBnT2TXf6rzSFxA4dERCgB5X4uk1GYDaPjEBdniDEjDJFv,0.015000000,4.206648947,FPayment,PAYMENT
2023-06-06 16:09:00,258186,3NKtob5TJX9CMcBMPNVEf7gFE4pMmCo3V7u6L9pzeUhvSkCdBLr1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsTs8wwFBHVpe9hhidxwGVCr7ieCaFvH7BUJdFtGaFL6F29ecwW,46730,CkpYmsxcu7f8reKjNqTSPa9VyogSJaWRfV1xc1Dvs1gPC8P4PZqBj,0.015000000,4.805232874,FPayment,PAYMENT
2023-05-29 16:36:00,255923,3NLU8Rrz27L5zZPAhRPCiuje8oPjpVEtUjFFnfe5XNTkzKSgqLAX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsTs8wwFBHVpe9hhidxwGVCr7ieCaFvH7BUJdFtGaFL6F29ecwW,46050,CkpZcXyk6qquDwn3f7CdGTZeLQbdKQt8kXSYPMd8qjVgyCvh7vWqz,0.015000000,4.433911727,FPayment,PAYMENT
2023-05-22 19:09:00,253830,3NLmBnAfUN3se186p1g2ou6A1wBNKW9NqDiPVaf8af5ENzvZR6KC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsTs8wwFBHVpe9hhidxwGVCr7ieCaFvH7BUJdFtGaFL6F29ecwW,45226,CkpZ1BZWtPRTcpgundLmCMmrLcufYzEVGU2Goeo3xAvmFy6Ayr8Zq,0.015000000,2.440150917,FPayment,PAYMENT
2023-05-19 23:54:00,252997,3NLNZuM48dkCpRyn3Ptxyr2H4ddJw1cLE2sLe8w5o5xGrKzamnew,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qpsTs8wwFBHVpe9hhidxwGVCr7ieCaFvH7BUJdFtGaFL6F29ecwW,432,CkpZkwx4esec7mncahAGAXLBQ5abGVqXcGpfDP2X3BuG8G2ftwehR,0.001089140,0.000173610,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 23:27:00,252172,3NLe6GMYLcdmaszwxsRWm4ftEzFkBQEzuRBBBSfpbJU2BuNHUwy4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsTs8wwFBHVpe9hhidxwGVCr7ieCaFvH7BUJdFtGaFL6F29ecwW,44681,CkpZpWeNPaEd5mAaSJPoyeUGqsGUnamsd5q7ttNTFSfDzCJcUm45B,0.015000000,3.650422894,FPayment,PAYMENT
2023-05-10 00:09:00,250162,3NKx8DB1P1tnmTGKufqdqo8KRATCK2JhkUPB77Qbu6Nb3bQADuM6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsTs8wwFBHVpe9hhidxwGVCr7ieCaFvH7BUJdFtGaFL6F29ecwW,44062,CkpYjLVv25zXyQDDMTuVKqmQEnQU1H1kJaRAeEKNTavXw8j1u7P9Z,0.015000000,5.325216404,FPayment,PAYMENT
2023-05-02 00:03:00,247811,3NKoYE8vaFTLYmqUczfC4mzBD79V5KeMZN52a6YVjYuqXeqk2BBx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsTs8wwFBHVpe9hhidxwGVCr7ieCaFvH7BUJdFtGaFL6F29ecwW,43772,CkpZpsdjvnAYwSBuEmXDM8xgahdSesB2iSPgoyYdo9ZwNBXpHhp9C,0.015000000,3.486643359,FPayment,PAYMENT
2023-04-24 16:27:00,245683,3NKufwiQRpozw6gJ7bLCuNAJsYgjMRNxdVq2wDmTY16ctrchyXwR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsTs8wwFBHVpe9hhidxwGVCr7ieCaFvH7BUJdFtGaFL6F29ecwW,42739,CkpZGzLjSXYNhmfRoc5AvHpcEakw3ErSQCMkxGzZm5po6JL7sqgo3,0.015000000,3.466723760,FPayment,PAYMENT
2023-04-18 18:03:00,243980,3NKkYpEuB1MPYMa85S25KnkHJxxH8DMXS5mDgQjNRnK51wxaj2Wh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsTs8wwFBHVpe9hhidxwGVCr7ieCaFvH7BUJdFtGaFL6F29ecwW,42228,CkpZq4wLJfzBXJ6Rm893Rxm8HSb29hCy7sAzC8uaN4nQ6VR9wGjiw,0.015000000,3.909618143,FPayment,PAYMENT
2023-04-10 17:33:00,241670,3NLnfpwJHhNCSUJ7oMRZsvfMCz19ZDCoZ7RvhrUx7JkYBkZpdR3W,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsTs8wwFBHVpe9hhidxwGVCr7ieCaFvH7BUJdFtGaFL6F29ecwW,41484,CkpYTzyBsgvVMVB6aSs6hnxYWuEZd4BoQ1bwDwXbdDcRR6P4hu8N7,0.015000000,4.352659741,FPayment,PAYMENT
2023-04-03 20:00:00,239662,3NLaFKZ3Kyop9eViBjBVKQmNLhtXTCC1RvRRXJoJ5nS7t1w6q4eF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsTs8wwFBHVpe9hhidxwGVCr7ieCaFvH7BUJdFtGaFL6F29ecwW,41119,CkpZrmM7CQMJa58wJGhGweRyy38WGeEEqogSebsbwGZLFGvQfyTsM,0.015000000,3.472229707,FPayment,PAYMENT
2023-03-28 21:54:00,237954,3NL1hKfWT6bUFdTsrtYb1yWQw4YT7Log4Yrt4aoy5Dh3ZDW1UeTz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsTs8wwFBHVpe9hhidxwGVCr7ieCaFvH7BUJdFtGaFL6F29ecwW,40238,CkpZ1EtwUmcUL4n4PjT9NyHo4QfgVMaufTySFLatnxtFPXXzrPnJs,0.015000000,5.696210649,FPayment,PAYMENT
2023-03-20 15:33:00,235463,3NKrJKbCNPgPKQke12cJ9iqTKiiHQy7XkpJ62kJ3zSSDvB36sHy2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsTs8wwFBHVpe9hhidxwGVCr7ieCaFvH7BUJdFtGaFL6F29ecwW,39286,CkpYUXpgdtaVN83qENzA17P8tHAvW4nk968YjhC8fa1neRrwZZ3f6,0.015000000,3.760741729,FPayment,PAYMENT
2023-03-14 19:42:00,233812,3NLvX8L4W3koHDwrDAVqV5bxZSEt3qgN1na1zXWrmQ1ojwknvyvb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsTs8wwFBHVpe9hhidxwGVCr7ieCaFvH7BUJdFtGaFL6F29ecwW,38941,CkpaFuj7WU9jwWfMSuETWgbXjn4ZW39cSLPuReviyS2279Vmdm5DC,0.015000000,4.112330564,FPayment,PAYMENT
2023-03-07 21:33:00,231723,3NLVZLcRdVXscefUawBREpfpWwAA7UTUC23Wgeuk4fVekLDKZ4zF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsTs8wwFBHVpe9hhidxwGVCr7ieCaFvH7BUJdFtGaFL6F29ecwW,38531,CkpZKDSWfZNBhh7aZ9XtsBpqFeWFWAPN6jCnZG1Vrvon3boMoZX8E,0.015000000,4.644390857,FPayment,PAYMENT
2023-02-27 21:18:00,229320,3NLD9bvUCnxKZN3oBmAiYhoWPs1K4B53qw7f1beUCg8mm8EKCEWw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsTs8wwFBHVpe9hhidxwGVCr7ieCaFvH7BUJdFtGaFL6F29ecwW,37906,CkpZE4gDE8V6UTeFr372ia9GoTNakNkBNX27zMS5a4n5amvvFTSrJ,0.015000000,3.750504144,FPayment,PAYMENT
2023-02-22 02:21:00,227531,3NKvmq8Cg9mFByK35ydQkgpJkTMTTCrq9RTXMkBs5tfbKHUun1Jr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsTs8wwFBHVpe9hhidxwGVCr7ieCaFvH7BUJdFtGaFL6F29ecwW,37247,CkpYQwVk6jzbx5WMPoMxT95u87D2H5J6G6HYtDswy9pw4Au6b5RCZ,0.015000000,4.770466692,FPayment,PAYMENT
