Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-07 14:12:00,328331,3NKUkfkswtRSPoPVztJ2aAKNfhTH4PBzAqsSorVbtzU8KTNqkLQC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVbHyv3Uuwb2e22fNFnLRF7FXJuWd2Wm3p9bqyXucsV7t3KGS8F,444644,CkpZgFAEhqEeKgYfCeNzf8s2Q63MULeXU6cbJsZwEtQApdrRLds6B,0.001000000,48.250883135,payout_from_AURO_Epoch_70,PAYMENT
2024-02-06 21:21:00,328142,3NKHF85FQK4r82yRPUeRNY2WCYbGmjCn1zhWRLj2vt4pXsrPHXFs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpVbHyv3Uuwb2e22fNFnLRF7FXJuWd2Wm3p9bqyXucsV7t3KGS8F,43180,CkpYVe5VRwYzPCYBPxXPEzr5jtRNjvQYzPsKS6ULpdhWktFhWZA7M,0.200000000,11288.699100000,,PAYMENT
2024-02-04 23:06:00,327608,3NLwqsMbqQQJQUodxA4dw2v3nmm4swHf4FnyVbq2zJFm8DDaapfk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpVbHyv3Uuwb2e22fNFnLRF7FXJuWd2Wm3p9bqyXucsV7t3KGS8F,42996,CkpYRaJDRLubVnZHPypqrQZBLiajxfcDHbqVhiD5vB9moxAHZKCAp,0.200000000,1591.012222900,,PAYMENT
2024-02-04 21:30:00,327593,3NK4hJJUps8jAQE8bJxwqLy8YzruPP3c7B18veWF2TJH5K31wbPw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpVbHyv3Uuwb2e22fNFnLRF7FXJuWd2Wm3p9bqyXucsV7t3KGS8F,42982,CkpYQ72vzF9tRKv9LbuB9rkLaFpSTTidYcNWfz1eY65Qj7P9duEE3,0.200000000,2284.222269800,,PAYMENT
2024-01-22 14:27:00,323992,3NLuTsof9pA3HjycKHYBkcAZuchFTRzkkXVEF3oPw8eum8c8JW8w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVbHyv3Uuwb2e22fNFnLRF7FXJuWd2Wm3p9bqyXucsV7t3KGS8F,431614,CkpZzGz3uT5T7VesNWeKDXeoJ9ok4TJYEN2DH4ZwcitAfHcMD43Nf,0.001000000,54.100915871,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 04:48:00,320430,3NLjfYM4dNRkXDkQY8KMzUfsKtkGmNTMU4VKo2N8Pxkhp1qesTh8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVbHyv3Uuwb2e22fNFnLRF7FXJuWd2Wm3p9bqyXucsV7t3KGS8F,418698,CkpZ8ondRHgeVJAa3tq8zWbRaYbhrgzTtvkmz6jxF7ik8UkDfGe2d,0.001000000,54.160869111,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 05:54:00,316319,3NLE4DvdQNKk2dUqx9DTuS9uVNtxdAwLpF8a4invrFj3cwET4Cjx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVbHyv3Uuwb2e22fNFnLRF7FXJuWd2Wm3p9bqyXucsV7t3KGS8F,405942,CkpZGsQBm3ksMyNtWJ7mnuNMwc8REpZUx24LgXvtHgaZTzFovFtCP,0.001000000,59.481427122,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 02:57:00,312998,3NLvdBTP3W16b9W8J41ePafsz3cXjfbHBssEsKjmXMvPmrkuXbfF,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qpVbHyv3Uuwb2e22fNFnLRF7FXJuWd2Wm3p9bqyXucsV7t3KGS8F,475,CkpZTnwCFL8gwFHanCGJHNUcZpGW8ZwLWRtQ57J3AN6JuTV6GLF3E,0.001047010,0.000736760,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 13:48:00,312391,3NLCUesMZxyhrV4NgYeRGjiimvfnYizFGr9ydZUNdXwKj5LaHbuA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVbHyv3Uuwb2e22fNFnLRF7FXJuWd2Wm3p9bqyXucsV7t3KGS8F,393358,CkpYgdtTVogvmD2iMJrRtwMCe6WXfbsYmkv5srzAGdMs6KszQxG1i,0.001000000,49.068702901,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 04:00:00,308103,3NLoNjYizT1trXKm9g4NMmiuWLjyVGnzpAd2WAKT8zYtKq4Sjkhd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVbHyv3Uuwb2e22fNFnLRF7FXJuWd2Wm3p9bqyXucsV7t3KGS8F,381578,CkpZ6PRPP4yiibZTcfiNECWzyHZzYSqpZ8rST3qAydxpYkMr65Mk7,0.001000000,50.935728753,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 12:36:00,304026,3NKXBzVdEJxRcQMRgf65sLWmqfRWkiUvEqAymojL4Epcy3cYHZ2K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVbHyv3Uuwb2e22fNFnLRF7FXJuWd2Wm3p9bqyXucsV7t3KGS8F,369334,CkpZmTmM1FxV6TuXcoH9mEdEXoXYfC7eM4WHBz8K9mURbX6WpfZxc,0.001000000,45.121517626,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 18:36:00,299764,3NKRwx449Wm1kS8CEzNbZzEFxMn8vRxaU18bK7o57jGUGubb7mCy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVbHyv3Uuwb2e22fNFnLRF7FXJuWd2Wm3p9bqyXucsV7t3KGS8F,357118,CkpYzSPXNQo1wZQTNfpwtSUEKdmqqSAYYJGAuUmqys6Wt3mWBNuHQ,0.001000000,45.949168413,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 17:06:00,295335,3NLeoD5M3eANjd734y15XPdyRZYS5ohBzVggnAKukC3kKwkroNJZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVbHyv3Uuwb2e22fNFnLRF7FXJuWd2Wm3p9bqyXucsV7t3KGS8F,345057,CkpYfrBbvHJJ5wfWK7SGRKWrYyZxg7UQ1kRjxwgRBdgxBSboxTaUJ,0.001000000,50.681732772,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 11:30:00,290773,3NLs6JGiX5T2y43Hx5Da3qUBssKw4kTHa9a9ZnJEvp55v7P1q8oK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVbHyv3Uuwb2e22fNFnLRF7FXJuWd2Wm3p9bqyXucsV7t3KGS8F,334601,CkpZWvMirWajcnMVPoDQ8mEa9ZWGYXUAQEnL9FgjDf46FBK4dJR5c,0.001000000,47.812656712,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 10:30:00,286626,3NKMAHu2fLtcASpJtGfw3UYtEYntaj5RwH7UJdU8WV5ppLmPWYU9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVbHyv3Uuwb2e22fNFnLRF7FXJuWd2Wm3p9bqyXucsV7t3KGS8F,322856,CkpZEXLis5J2nUugB7KGWXKVUcRQpnmfugshLRfAKdPr36yYXvMRG,0.001000000,44.063532531,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 22:03:00,282189,3NLj56aKMjRcZ3ePFDJBPh1cMGjVi1RPa8RhJ6keUputRZmiDoXA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVbHyv3Uuwb2e22fNFnLRF7FXJuWd2Wm3p9bqyXucsV7t3KGS8F,311216,CkpZYRcfBzDbBdqWjEh1c1dXpGfGMxZov8b5szVDLzHgtYVyQqwZv,0.001000000,55.073503423,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 00:09:00,278090,3NLBFLkTMHdZnipDU3eNXmir9cipEcB3hn5wcpUPZ6go5kzgsx9a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVbHyv3Uuwb2e22fNFnLRF7FXJuWd2Wm3p9bqyXucsV7t3KGS8F,299720,CkpYgbTSKj7jyc1C5ANhR12A6Y8xeiLNNuRLU3GNQeV3iNw5corhe,0.001000000,50.863636993,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 09:48:00,273490,3NLAHJN1C5Jwc8RLQ6z1Dx9MnzG1UYg2k37HUH4CtN9XswrHg1YS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVbHyv3Uuwb2e22fNFnLRF7FXJuWd2Wm3p9bqyXucsV7t3KGS8F,288366,CkpZuNUgg7qm6BCKybTz6M1E6jyXjymJtWGncimtkBKrtFvjPjmTf,0.001000000,47.330887771,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 07:57:00,268981,3NKb5WaFZhapK9tNnEmZjRKgq1QgfrfiFEbv16r63T3ZXQtuKkfu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVbHyv3Uuwb2e22fNFnLRF7FXJuWd2Wm3p9bqyXucsV7t3KGS8F,277134,CkpZDqSQWVdxfRfUHPNtKchmvrQxG3rMeaP1kpkaAEnDnnFJBiRag,0.001000000,45.409397609,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 09:57:00,264645,3NLqoQQQSVGernha88VxgvfFHh7hYzfYt5vdFZz5BWVFadCLJzwq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVbHyv3Uuwb2e22fNFnLRF7FXJuWd2Wm3p9bqyXucsV7t3KGS8F,266799,CkpZiUHYdaHWAuvzMP2rMR5ooeu9cYYTdQss3UUghzZwLi2pwddn8,0.001000000,45.188880782,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 12:39:00,260240,3NLAHMSq3mXMmXd5K8ydn7aPDiqt3g71218oMAhwefiC54drZuY2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVbHyv3Uuwb2e22fNFnLRF7FXJuWd2Wm3p9bqyXucsV7t3KGS8F,255996,CkpZwC1dzEiqxVGwz2nJ6fHX1CxLeKE1uY82JQzEg2B7rxmN2yGzo,0.001000000,52.182272551,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 11:42:00,256150,3NLdREorLp1vy9qx5Ae8yAzRDAXYPHi1iuKUmfkbEuc7uFoa79q6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVbHyv3Uuwb2e22fNFnLRF7FXJuWd2Wm3p9bqyXucsV7t3KGS8F,245308,CkpZ8oHJQ4hj9eBzAKD5awmCSw3hLVzXhNWdWSLemCGogCh6eNSsr,0.001000000,50.859895677,payout_from_AURO_Epoch_53,PAYMENT
2023-05-14 18:33:00,251548,3NLkeLS8NfDNxNKtYLo3u4PJ6jgdqhiua1ZTYKQJkrFEErr7m7QR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVbHyv3Uuwb2e22fNFnLRF7FXJuWd2Wm3p9bqyXucsV7t3KGS8F,234934,CkpZ7zyq7L2KQTnyn87yu3W9rLV3BJaDMgHv7uaQpqZW18cSpCetU,0.001000000,40.211219783,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 07:36:00,247619,3NLoWoSPMifmGureNcQDJCC2XRD2kwTNKNWhhvFTkVittBtTvQ2v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVbHyv3Uuwb2e22fNFnLRF7FXJuWd2Wm3p9bqyXucsV7t3KGS8F,224690,Ckpa2HG8XnK3Pnz8v5pQg5Y7XDoeepJGvm2WXBweQCow6ahDa6NvS,0.001000000,34.027147495,payout_from_AURO_Epoch_51,PAYMENT
2023-04-24 21:33:00,245751,3NLg9oXL2eRcEYefQWFmdftNX8EajPDkm3mfgE61Pe8dgtR5BTAm,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpVbHyv3Uuwb2e22fNFnLRF7FXJuWd2Wm3p9bqyXucsV7t3KGS8F,19425,CkpYvoK4woQn8ANwVCCySqJretDuiZ3Dtn2NgGVZN4U5TTDS3vDu2,0.100000000,1348.874870400,,PAYMENT
2023-04-15 07:57:00,243012,3NK672gmD9RwURKrsGunxqEbKzhWjAE54EDFmSxqrSj3pSuSkfpD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVbHyv3Uuwb2e22fNFnLRF7FXJuWd2Wm3p9bqyXucsV7t3KGS8F,214983,CkpZDS6pZRFQVDECBgwYuzC6jEEzzemNHfCJm8VFGoZMvf8W9VCtD,0.001000000,28.209986401,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:39:00,238816,3NLJzreMoRd6UAXznnzDNvPpeDWegpsZNWPXpax3nKhfLFs9hVmy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVbHyv3Uuwb2e22fNFnLRF7FXJuWd2Wm3p9bqyXucsV7t3KGS8F,205329,CkpYW4mhPgJj3NExEbEe1jWgypLfEYwPqKVswiUuApR84dM4pWecL,0.001000000,24.667650972,payout_from_AURO_Epoch_49,PAYMENT
2023-03-24 20:27:00,236751,3NKbc4PidrivaEdH9CbPEzwpAZTR2H7XkV557Pq7WnNkkqjd4cd3,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpVbHyv3Uuwb2e22fNFnLRF7FXJuWd2Wm3p9bqyXucsV7t3KGS8F,14221,Ckpa513a5cMPoY6fmdqYoLmYzEt92RUFJzHpEL9f36iAMXwjRsKCy,0.100000000,1160.800941100,,PAYMENT
2023-03-16 11:33:00,234297,3NKdhGDgf2CYa2SV87USBqGfAwaGoP3SPorcNsa7moXn21o5DYac,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVbHyv3Uuwb2e22fNFnLRF7FXJuWd2Wm3p9bqyXucsV7t3KGS8F,196504,CkpZXHAHpSSN2N5HZPhSCKExAiaESHu6DwUVzd6fFgRJUoGkPRvrA,0.001000000,19.803047575,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 02:30:00,230012,3NKLjDk9pthetUqbT7Yb62CkPyY1kTvouYxvpcuCapYnenPKkw7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVbHyv3Uuwb2e22fNFnLRF7FXJuWd2Wm3p9bqyXucsV7t3KGS8F,187422,CkpZFPRWcr9K9JF5q1uvXoWLhXMPX95zTTdEcaC7QBUr1sfr22bQg,0.001000000,18.201058929,payout_from_AURO_Epoch_47,PAYMENT
2023-02-24 23:15:00,228430,3NK59MDREH6GCTzRg5XGduuLPE9oJXHs5Bfx6jKFAedqtTnPzy1w,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpVbHyv3Uuwb2e22fNFnLRF7FXJuWd2Wm3p9bqyXucsV7t3KGS8F,8614,CkpaKtMHuDvhZbEJC4U41BYdGtdCA5HQXFyaR6YEiPsB2JSxBe6rD,0.007500000,1078.270580600,,PAYMENT
2023-02-15 01:15:00,225472,3NLn3eTyiUHqGBgiDgRU4fsFAiBNoKFcRNizTo3y8nUpP8TSDqVo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVbHyv3Uuwb2e22fNFnLRF7FXJuWd2Wm3p9bqyXucsV7t3KGS8F,178455,CkpYt6JrE9QKXiptLgJrqjZnfJPMw59WoT5CdQdLa1azCkSLNdxSm,0.001000000,17.806231997,payout_from_AURO_Epoch_46,PAYMENT
2023-01-08 20:27:00,214446,3NK3nREcLXjTQMX6ZSCA5SiyngnXtkVVDyuBma1ap4efPB8CkiyQ,B62qpVbHyv3Uuwb2e22fNFnLRF7FXJuWd2Wm3p9bqyXucsV7t3KGS8F,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYwt2agCygoDMG5AnhcaXjJ3RiYnBoMdetiM9BNksk4wRhebWHG,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-08 20:18:00,214445,3NKdUKY68QZARKnWTUkDR7Xs4Aw6mfvoB2Z1fSkDoVr3eteVj4XV,B62qpVbHyv3Uuwb2e22fNFnLRF7FXJuWd2Wm3p9bqyXucsV7t3KGS8F,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYeryqUfTy26KDZkczvpBtCHb1rVeBCVrxU7YYRymnyoQBemxb6,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-08 18:57:00,214431,3NLBEF2HvquL4RhXrw6gL46PxYgbM1SuAxwzx9ERfh43MNX3qZVL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpVbHyv3Uuwb2e22fNFnLRF7FXJuWd2Wm3p9bqyXucsV7t3KGS8F,95124,CkpZPGSoR5yi8A8cc1gTpxVLwcWdQNm4WHPuC8hjpHdPWNFA3jH2g,0.100000000,2356.589800000,,PAYMENT
