Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-17 05:42:00,148770,3NKSJMgMoBdL1m9SiavCrC75jpJHrPT9G1g2H1wwNGwC1VwDkdEP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiTXkCxBgT6uAEqVsnnkpUeJYB8928pjGSUs2C8NGxSJzXUE58HN,12717,CkpZCCjcmnXUE9642Q49edFfmZQuEyNvPKvVUnHcUkwyQdMK62hrq,0.010000000,1.350685000,FPayment,PAYMENT
2022-06-10 09:36:00,146523,3NLrpw2neSEYDz26URHFEQErmKPLuaxhyCnoiVFkhXM5maQQTQUS,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiTXkCxBgT6uAEqVsnnkpUeJYB8928pjGSUs2C8NGxSJzXUE58HN,12442,Ckpa76d4zWSv7skkFFFpve54h3siDZJzAgLUAWqofSCpFqYPVHoie,0.010000000,1.207453000,FPayment,PAYMENT
2022-06-04 00:27:00,144460,3NKZ8CjW2ixkuSL1fGQxTKj7A7XyDMiTo2trCnJ7Q4v7gChxvK3g,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiTXkCxBgT6uAEqVsnnkpUeJYB8928pjGSUs2C8NGxSJzXUE58HN,12168,CkpZ2QpzQHCDJLuqz3MKXhmZBn4vkwJ6grjZmjQ4cQgLceprTJENg,0.010000000,1.669998000,FPayment,PAYMENT
2022-05-30 14:03:00,142985,3NKCFhcCo9sMBp6jodNu6E9xEFMfqVVCyVxndDU9wUDu5HuwxErj,B62qpXr32Hf3WAvnrzUdnEMhpjwAfZGDrRVyCqsfM89NicWJCVrsXbQ,B62qiTXkCxBgT6uAEqVsnnkpUeJYB8928pjGSUs2C8NGxSJzXUE58HN,103,CkpaAJpLdwDg73tk5vQ5tHFQh6QuWoz6Tkr2GEvLbYaCMri4xuwZL,0.001081890,0.000787570,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-27 09:36:00,141959,3NLuBUquYyXwiji4r4n9S7QhFtzKWBog3krYQ9gVy3DRMNowR7q9,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiTXkCxBgT6uAEqVsnnkpUeJYB8928pjGSUs2C8NGxSJzXUE58HN,11892,CkpaDVCQ5QpMRqrEvNPPpqfSUk2LrLp5zW5nK3bDHbmcb5He8xEr8,0.010000000,1.564355000,FPayment,PAYMENT
2022-05-23 17:45:00,140776,3NLZguRAb1urKbSXXd5vpPe9Xnj4JuirMDBrVw2j1Qt6adgQCgUQ,B62qk5XFE3TRMbcp9ixvhbLfvFd164KURNeZwQNC2Pg6i1TnYSgB6Di,B62qiTXkCxBgT6uAEqVsnnkpUeJYB8928pjGSUs2C8NGxSJzXUE58HN,125,CkpZEp88KhMnVpeaw8FUrQh2umk7NBMh1M3DcNSANtHUU4CyjQ3qB,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-21 07:27:00,139979,3NLiqYM5HA7ZEZ5PAvLPkVD16UBdKHQs8kqXBKUdWjjpymci28oV,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiTXkCxBgT6uAEqVsnnkpUeJYB8928pjGSUs2C8NGxSJzXUE58HN,11619,CkpZnJ9CwAw534G2FsUbnsfgHMRL8zxCoe5zhv77CpgTY5YB7Lzzv,0.010000000,1.547742000,FPayment,PAYMENT
2022-05-13 04:39:00,137252,3NLVEntHLUme5hcYcpzmxkEjnLxfL4in6TXCSEyhmGaNaXqVRKGW,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiTXkCxBgT6uAEqVsnnkpUeJYB8928pjGSUs2C8NGxSJzXUE58HN,11341,CkpYoAh86dKatJXQGtxMjij4UHvjhexrhfwtnej4suacoBg2o92QJ,0.010000000,1.229650000,FPayment,PAYMENT
2022-05-07 11:57:00,135426,3NL27VrQBivE1H8Vfim14U4AW7KxTk2MUruvgUeNXncSz7wRiiPB,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiTXkCxBgT6uAEqVsnnkpUeJYB8928pjGSUs2C8NGxSJzXUE58HN,11066,CkpZaMDBkp2NoFXNYmuSALUHopvA1orixg7YAQkG1gWXntV37pdZH,0.010000000,1.838719000,FPayment,PAYMENT
2022-04-29 13:45:00,132863,3NKAF4KNeNeKric7fC1c7Gr3e7B9NQHyd6DM84YJtkYbnhoCN5eK,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiTXkCxBgT6uAEqVsnnkpUeJYB8928pjGSUs2C8NGxSJzXUE58HN,10787,CkpYZ9Qc2p35dyApu8Hz8NwF6tubi8DjLZpmqJrPCznswr6j4pZps,0.010000000,1.621332000,FPayment,PAYMENT
2022-04-23 06:33:00,130795,3NLUTRPfnBxys7BJVoA7wPXPZgaGerQdnDFBf1Svpe26hQQrFtYW,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiTXkCxBgT6uAEqVsnnkpUeJYB8928pjGSUs2C8NGxSJzXUE58HN,10513,CkpZp7ULJyJogjNgPTAiX7jzci4oFBpuTjEUdkatCTQKQwUo4Uqth,0.010000000,1.618492000,FPayment,PAYMENT
2022-04-15 09:24:00,128198,3NLVzbSY824iV5FdiUE5PtUuv8D7jUbmSHC9HUvAm1ekNdEaUdVS,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiTXkCxBgT6uAEqVsnnkpUeJYB8928pjGSUs2C8NGxSJzXUE58HN,10235,Ckpa6gyWjbm4EFHxqdBYg7bHbrrE4XLHipzLsBnpKMij8J7roZnow,0.010000000,1.604011000,FPayment,PAYMENT
2022-04-15 00:09:00,128079,3NK61Lqy33VpEbn74vq2YfmLhqU2zpNmSm8o5eApaTeFhXnBZ7GD,B62qm9ktarwDZT5a8uYQ3sPR5ExsfmZpi9sF7WyJaCe7rKWK3C6gFRn,B62qiTXkCxBgT6uAEqVsnnkpUeJYB8928pjGSUs2C8NGxSJzXUE58HN,9,CkpZ8CLGDU3A22tuDGJuQdQfGwGtQKt7jF7XenoAk8ra2ngShXJAq,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-07 09:18:00,125546,3NKSBUp1VxdQn2fgNYsSLmhGgGd1BSuqrmQnymXvjpfawD2Yhp8H,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiTXkCxBgT6uAEqVsnnkpUeJYB8928pjGSUs2C8NGxSJzXUE58HN,9959,CkpZxqjQF6RD8MxAQLPe9CErBkPkzdbCQoVYT32JgvvzKiJDmUbv6,0.010000000,1.405857000,FPayment,PAYMENT
2022-03-31 11:24:00,123243,3NK9XFQ89A1osETdnbegikq6LX4zXgS1uVo9ZNptm6EzXA3vHo6z,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiTXkCxBgT6uAEqVsnnkpUeJYB8928pjGSUs2C8NGxSJzXUE58HN,9681,CkpYQN5wRi56jACbySgaaXBLpJiMUyccS4ApJsWXkJQGthGh88w8R,0.010000000,1.502044000,FPayment,PAYMENT
2022-03-27 06:30:00,121849,3NLvZi8cAioiCz8tqeJntz2Q94TqWmV2R23kMJB3Ey2JRx3y7iv8,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiTXkCxBgT6uAEqVsnnkpUeJYB8928pjGSUs2C8NGxSJzXUE58HN,9403,CkpZRTC8mjWwqq8ZBTBEoPLBwvu23nkmLC63tndVhAPrBYwUKjAx5,0.010000000,2.043244000,FPayment,PAYMENT
2022-03-22 03:03:00,120171,3NLgPQStgwzYLPd7Lq29U7GjfnboTEoeP2NzeBDYpHgELUbpYGaZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiTXkCxBgT6uAEqVsnnkpUeJYB8928pjGSUs2C8NGxSJzXUE58HN,9123,CkpYkxWxs4ZEVUXGthEhZkS8cHjvTsF12Y1tLzkerEGGjPmCFwKeX,0.010000000,1.271055000,FPayment,PAYMENT
2022-03-10 15:06:00,116420,3NL6hpM4EMk8S1hHCXVPZkHCFDT9DiaWve9xZLAKfSgJM6LXa1BS,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiTXkCxBgT6uAEqVsnnkpUeJYB8928pjGSUs2C8NGxSJzXUE58HN,8846,CkpYQyt5mYwykEtDy7VhscSNHPjWmnE54zKwc2geXuxQkLJ7xMmTP,0.010000000,1.214480000,FPayment,PAYMENT
2022-03-03 16:00:00,114359,3NLotw9paPAftPPnSwvkkqHXXuke3V7s18tcYjcUgDjyx4mpUdq4,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiTXkCxBgT6uAEqVsnnkpUeJYB8928pjGSUs2C8NGxSJzXUE58HN,8561,CkpaFhT4n2G3NcEsFTvR7RbYbBct9ZzTEcRTVK1myEGpaSJ4zM6Fp,0.010000000,1.417658000,FPayment,PAYMENT
2022-02-24 07:57:00,111994,3NLhPxLpr79fmYYZE3qUk4s1frAdFgQUyXJ58i6xP82MJTMHzWJQ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiTXkCxBgT6uAEqVsnnkpUeJYB8928pjGSUs2C8NGxSJzXUE58HN,8278,CkpZMe5cC4RA24fvAKZsEqDsGKcM1f6tf27YiWX5LC492HbhKqYV7,0.010000000,1.291103000,FPayment,PAYMENT
2022-02-17 20:09:00,110037,3NKMQXrGUYE13McPu9aCehY1GVXhKHSumDREXM2cT3kWMsda7ueg,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiTXkCxBgT6uAEqVsnnkpUeJYB8928pjGSUs2C8NGxSJzXUE58HN,7990,CkpaHyc57BtC51kigEBvbKGg8oftP481sxt2uo6HfTNjBeSVjAYuL,0.010000000,1.791938000,FPayment,PAYMENT
2022-02-10 10:45:00,107672,3NKkJPwqUhPZk4ke9EzXmbaAvhrqhVdu8qNstf2jErejfMw3vKjv,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiTXkCxBgT6uAEqVsnnkpUeJYB8928pjGSUs2C8NGxSJzXUE58HN,7705,CkpYXLH6TihDp4FYd6U81Ktr4wUSowuNqeCLq3rvoLFhWgf5TCuGr,0.010000000,1.343555000,FPayment,PAYMENT
2022-02-03 17:39:00,105656,3NLa2NcgHGQBZsa2PbwhtR6jUokHfE1s3qouiRES4L6imd7B57WD,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiTXkCxBgT6uAEqVsnnkpUeJYB8928pjGSUs2C8NGxSJzXUE58HN,7420,CkpZyQB2K9bzi2bL6yxu3Q7jhqxnsYSqAG2eedXkEu1VEAYKb48wW,0.010000000,1.270551000,FPayment,PAYMENT
2022-01-28 10:15:00,103630,3NLQLbyr7dNtbENn2yvs2DA2ygUcLT1Qsi7DJLRKuuS9CXZ9w3T1,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiTXkCxBgT6uAEqVsnnkpUeJYB8928pjGSUs2C8NGxSJzXUE58HN,7134,CkpZoiNcG2xJM3gq3mwudiVMUJRmM7JVYGPfco7PK8qJyVdvReavY,0.010000000,0.994270000,FPayment,PAYMENT
2022-01-24 06:15:00,102516,3NKxjgkiNbPHfFMpfyEmy7NiQMn1GS5cYR7nqpNXNw5h7EGNivCu,B62qjWRfNGcep1jwdq6ZMEbSrpnQCEEjqUz6otsrSY1CrB7zFoiNEDX,B62qiTXkCxBgT6uAEqVsnnkpUeJYB8928pjGSUs2C8NGxSJzXUE58HN,13,CkpYYuawoCf9fEH1vzY63fFtFu7vXiwgnKfciF5jM3jotmhoETCks,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-21 00:33:00,101582,3NKoHu2rc5ff1yrL9vSVB5R15PMKhaKompvMoEfh43UDJFjNsPcB,B62qjRbaGxR4VRRsHZ13soitg2QPNv5mgeWf46dWsmH4zCDbksDKCDq,B62qiTXkCxBgT6uAEqVsnnkpUeJYB8928pjGSUs2C8NGxSJzXUE58HN,288,CkpYvZMiX491RW5SaHWEYXoRdduq41BscFgoYwmXQ6RC2VcQoqorC,0.001000000,0.001000000,Announcing - www.clorio-mina.org,PAYMENT
2022-01-20 12:42:00,101437,3NLaAoW5M9EsgHKNJckn2hhiTiQbNnQYfEvCML7mEV3BY8VDCq2J,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiTXkCxBgT6uAEqVsnnkpUeJYB8928pjGSUs2C8NGxSJzXUE58HN,6850,CkpYhGMXJneZmPKmsh9zYrAq38qeARd4e9QJ2J6KSd9oWQRTwn7G9,0.010000000,1.892078000,FPayment,PAYMENT
