Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-12 15:33:00,259974,3NKoPMbDayxEWCE76HcDb4x6Hmdc55eoKwvTHjUz8EeFJBGC7BEa,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkMAuxgnJC8EMLLS1c1ay5kmzJFSkpdVa7ky3pVhAFQQGiwLaNBc,4342,CkpZPVSPNRnhmvndpoKQTDfdLLY67YLb5Yb6fL6umbnxu3FRu1oCN,0.010000000,0.010951936,"from 0base.vc, jjangg96#7937",PAYMENT
2023-05-28 15:18:00,255596,3NKanYXnHErchDQD8N29H6HkDRv4oxSpUotNY5rBxm7Mk5LjsdAQ,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkMAuxgnJC8EMLLS1c1ay5kmzJFSkpdVa7ky3pVhAFQQGiwLaNBc,4250,CkpYvrMLzBCHLbb5MmdczaFQnXKyCMbMYT8XJcJS4SSGE52JXxx5V,0.010000000,0.007368496,"from 0base.vc, jjangg96#7937",PAYMENT
2023-05-12 04:39:00,250773,3NK5LHUAxHsdpnNb8dj6nGjZfyYBtSBtekow4rqftXRAsspqAT9F,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkMAuxgnJC8EMLLS1c1ay5kmzJFSkpdVa7ky3pVhAFQQGiwLaNBc,4159,CkpZ3xRbJhyT2N5HYYxp7yxA6Co95s2rtxnpEucNCfrRS9DF4bnRD,0.010000000,0.007369078,"from 0base.vc, jjangg96#7937",PAYMENT
2023-04-26 08:27:00,246183,3NKCCcguxEnKLpojshWhUteR15TrhTodA6feYVysYhmZURYKHeK3,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkMAuxgnJC8EMLLS1c1ay5kmzJFSkpdVa7ky3pVhAFQQGiwLaNBc,4068,CkpZgbHskPb5f9zUbi6NYqVun8Bsn9DnDkEra6Ncp94oyMTefhopb,0.010000000,0.007331149,"from 0base.vc, jjangg96#7937",PAYMENT
2023-04-10 13:57:00,241629,3NKiZREndwWReVNXYFyoi1Nn8qe1SM53AH4oR8QcdbTiqWyMuazM,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkMAuxgnJC8EMLLS1c1ay5kmzJFSkpdVa7ky3pVhAFQQGiwLaNBc,3978,CkpZV31a6Kz9Wi9YkrciTyJdpQAKVBE1SF1bTnFFwFQmF25oUgGez,0.010000000,0.001336185,"from 0base.vc, jjangg96#7937",PAYMENT
2023-03-30 12:48:00,238437,3NL9kyVHQjogWXkLXHqEdYgie68B4paaQ1f329Q9cX6UQH7zvZMh,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkMAuxgnJC8EMLLS1c1ay5kmzJFSkpdVa7ky3pVhAFQQGiwLaNBc,3886,CkpZaDPA8eiLi3etWTZPZy1DvcR9erkrQ347qL5HSkMZaM29VNF9F,0.010000000,0.001332835,"from 0base.vc, jjangg96#7937",PAYMENT
2023-02-27 02:03:00,229063,3NLWXHuLpfoNGqF5aSTFL8uaCzvzuSG6qxWyCANFU9cvCPm2p4D2,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkMAuxgnJC8EMLLS1c1ay5kmzJFSkpdVa7ky3pVhAFQQGiwLaNBc,3793,CkpZhRQNc4R1dku9dZfFFZaf7nK9hpnLfFVn82n7FF282cCWaDfB3,0.010000000,0.005308235,"from 0base.vc, jjangg96#7937",PAYMENT
2023-02-14 01:51:00,225181,3NLoGo1ahbfpGJ7zgQnrmRCXwXWBHY3gVR1tNTVQNo2Bi996qJvE,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkMAuxgnJC8EMLLS1c1ay5kmzJFSkpdVa7ky3pVhAFQQGiwLaNBc,3701,CkpaGf5JjvNgELQuutNitRirAgzcCXs9wT6LneEz4vgQGDmAo5Yby,0.010000000,0.001335614,"from 0base.vc, jjangg96#7937",PAYMENT
2023-01-30 01:18:00,220705,3NKk6Tn3i6KGs6fcKbbahx9XNCHMdyTpHUbCTroDN7gQPYsxHLM1,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkMAuxgnJC8EMLLS1c1ay5kmzJFSkpdVa7ky3pVhAFQQGiwLaNBc,3617,CkpaBGya6menQyAzPjzk5XmAiSkqrFtFWGfopThbYZayVqxX9MUgJ,0.010000000,0.001329726,"from 0base.vc, jjangg96#7937",PAYMENT
2023-01-13 12:39:00,215852,3NKoYroPLZ1jRrUXCQDpdi7m6JKJQPyvM5sq3ZcKqyJPWwUDehwm,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkMAuxgnJC8EMLLS1c1ay5kmzJFSkpdVa7ky3pVhAFQQGiwLaNBc,3523,CkpZJpyKrCnh8dGAtbnt8vnRekgKXugcbwWDMTy2F7A27ocWWKq3R,0.010000000,0.001313180,"from 0base.vc, jjangg96#7937",PAYMENT
2022-12-28 02:27:00,210938,3NLURkD1V1gTVSN29yZCVr3CKxMvTxRoap48qUUkoLGX5Ly33iFk,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkMAuxgnJC8EMLLS1c1ay5kmzJFSkpdVa7ky3pVhAFQQGiwLaNBc,3427,Ckpa56tGomka25kiToWv6G2ZiNRkFkATutMwC5bAuCzvrfHUCyqHX,0.010000000,0.003950183,"from 0base.vc, jjangg96#7937",PAYMENT
2022-12-16 11:48:00,207422,3NLnRnyt5Ao98BLyupSRXJ716BaBLtuzYHMeyQEH1uUQkgRRiFdZ,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkMAuxgnJC8EMLLS1c1ay5kmzJFSkpdVa7ky3pVhAFQQGiwLaNBc,3332,CkpYV1Qh93utCAbCxjs7jgD2YxzvNmXR9JvY6TWDnrZzhxHrETA1N,0.010000000,0.002655431,"from 0base.vc, jjangg96#7937",PAYMENT
2022-12-01 11:54:00,202894,3NLNu8auvcwKpWEHHQxhQqY46r1M2UXBVpwVQvTJFUCagdqZdUcq,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkMAuxgnJC8EMLLS1c1ay5kmzJFSkpdVa7ky3pVhAFQQGiwLaNBc,3237,CkpZFGBHpmUYZyrp92cZag721BUoGS2xVmcrDFoqivJPzp7sLoeEr,0.010000000,0.003145008,"from 0base.vc, jjangg96#7937",PAYMENT
2022-10-30 13:06:00,192834,3NLdud12DT6uBdK6ijkpygtaW7fwXY1ebCDAcNm4xXNBeJNMq8Kr,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkMAuxgnJC8EMLLS1c1ay5kmzJFSkpdVa7ky3pVhAFQQGiwLaNBc,3141,CkpYvwnRXLiht1y8i5hSKwumAghCm93mmRA1C5524vZP8jcTnUKJ7,0.010000000,0.010842922,"from 0base.vc, jjangg96#7937",PAYMENT
2022-10-02 00:09:00,183635,3NLpofHuBBrjnkxgqPKzaWNWt6VnN8BV5sxAxEzjMkZ5M7S4P84c,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkMAuxgnJC8EMLLS1c1ay5kmzJFSkpdVa7ky3pVhAFQQGiwLaNBc,3048,CkpZuLmirgvRzvsgYahKB9y9heP74GswN7R4nKXVeeRgfSyD9WmHa,0.010000000,0.007344765,"from 0base.vc, jjangg96#7937",PAYMENT
2022-08-30 02:45:00,172954,3NLmyMnvxpMYqtSVFXJ2zPp28v5GQ5DgeShzW7jovQqUGJv4paG4,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkMAuxgnJC8EMLLS1c1ay5kmzJFSkpdVa7ky3pVhAFQQGiwLaNBc,2817,CkpZ5hAJEL86iWaU1vxfHNxTzbcFC6kPMTxjDSJRCLehCXbAsCwHK,0.010000000,0.611949261,"from 0base.vc, jjangg96#7937",PAYMENT
2022-08-18 12:51:00,169233,3NKueyq7MW5Te2o5qoEzqLW6VH1VF1xPLxaykXj7Lz7aWsYLuQtd,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkMAuxgnJC8EMLLS1c1ay5kmzJFSkpdVa7ky3pVhAFQQGiwLaNBc,2724,CkpYrYybUaY2d5CNoTqPHK1gdbWCVKWSHxvcAcoiCZitnnNJP8Us8,0.010000000,0.611232970,"from 0base.vc, jjangg96#7937",PAYMENT
2022-08-13 01:21:00,167434,3NK5q1nzL6GpQ5GJLWHzJLkLTVHCkxrkM6WfotjNfx6zYSUYrq4X,B62qkMAuxgnJC8EMLLS1c1ay5kmzJFSkpdVa7ky3pVhAFQQGiwLaNBc,B62qjK8wJ7geaUubv177uRGNUHJahTxGFXRb9bfexTMvWogoMPQx9hB,1,CkpZ3Ttk9DXzrZrJhWNFfQRYSoVghtgXANnAKKddjanSPDpidrbZs,0.200100000,101.573405313,,PAYMENT
2022-07-25 00:57:00,161222,3NLPJbiHrnompv5qh5gb9QLg7kjmM1sAY6eLckmz2tUmsZqTtnVn,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkMAuxgnJC8EMLLS1c1ay5kmzJFSkpdVa7ky3pVhAFQQGiwLaNBc,2629,CkpZNYwCDAuqERexLLK6mZJFA1op92TSVcukgRchLej6oMgWNo4F1,0.010000000,0.306911473,"from 0base.vc, jjangg96#7937",PAYMENT
2022-07-20 06:57:00,159641,3NKoL7HUfw6htTuGSJvx1BpwEYHJeQuekhTA4oyBWgCADk8RaMWH,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkMAuxgnJC8EMLLS1c1ay5kmzJFSkpdVa7ky3pVhAFQQGiwLaNBc,2536,CkpYTEpZ7yGBfzGyi5sjfqLjFjNn2Un9wTB1XkkFXfcNwcyMixAk3,0.010000000,0.302037417,"from 0base.vc, jjangg96#7937",PAYMENT
2022-06-22 06:18:00,150425,3NLDSS8R69svKapugoPgcWEEKzX5Z2inmnp4Ypn629JtcQsrCiFY,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkMAuxgnJC8EMLLS1c1ay5kmzJFSkpdVa7ky3pVhAFQQGiwLaNBc,2442,Ckpa6ccZXABLqByH5WE3BVwANC3BqPqJGUq4YSuykBRZFg5euGLjh,0.010000000,0.301942812,"from 0base.vc, jjangg96#7937",PAYMENT
2022-05-30 11:09:00,142951,3NLcpaHGbnr9PYikeVF5WiCvvuhGVnEhTmwBqwrpB5HRrPnDYMmH,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkMAuxgnJC8EMLLS1c1ay5kmzJFSkpdVa7ky3pVhAFQQGiwLaNBc,2351,CkpZFNi5y2JpqmGhPKUj9xYTy2pwYhwZYZycVEKvRsbzGmk1gRDBQ,0.010000000,0.299493314,"from 0base.vc, jjangg96#7937",PAYMENT
2022-05-22 03:27:00,140258,3NK3cNaQ9zrbPwcwLkb7C9HCXxfrbtA8JgwcaPh3EADg7ksuXx8e,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkMAuxgnJC8EMLLS1c1ay5kmzJFSkpdVa7ky3pVhAFQQGiwLaNBc,2257,CkpYWGjw8QjzMi7GdDUqZ5Jcpa2qamazNJrndLEnqhp4hBTuMDcYq,0.010000000,0.263752756,"from 0base.vc, jjangg96#7937",PAYMENT
2022-05-05 01:18:00,134627,3NKaVWyttfY2PUAW3dmuu72qXQGt8EpPg4kaT7ZGRB2TDo1xGLQq,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qkMAuxgnJC8EMLLS1c1ay5kmzJFSkpdVa7ky3pVhAFQQGiwLaNBc,2164,CkpYw14CQz2N2ZnRDhcv8x1RuEmfgq2UsL7dK6f5EjPbDAWjB11EN,0.010000000,1.309467541,"from 0base.vc, jjangg96#7937",PAYMENT
2022-03-28 07:06:00,122191,3NLFbNVYJSpQ2pSuPERcaYzrC5jVFd8kXvPwD3yQjsSsfHZcqX83,B62qkMAuxgnJC8EMLLS1c1ay5kmzJFSkpdVa7ky3pVhAFQQGiwLaNBc,B62qik2auL1VbkX6fijdzwT6fGgjpi8caKUH6vbov573DbdT2UbQkDp,0,CkpZz8VgDUavicF5ZCtyTnH5gnmVZFZzKQxV8dcxCEVAAsK9SGwmH,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-28 06:54:00,122189,3NKdyisMmKWBBoYwnQBCJ4uYMNeG2pVddHi2Duz7SGCaC1zGLwqz,B62qjK8wJ7geaUubv177uRGNUHJahTxGFXRb9bfexTMvWogoMPQx9hB,B62qkMAuxgnJC8EMLLS1c1ay5kmzJFSkpdVa7ky3pVhAFQQGiwLaNBc,0,CkpYfv5roqpL95LRH4QyQMPWTdY7ziBGA1GAhbb3SLS9MWbYMRni7,0.010100000,100.000000000,,PAYMENT
