Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 20:03:00,351595,3NL8T3eT8jLqofeV2kaiEnTURxKS8ygFVAtjFE5kn3iHKuZUmVm5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVDSF1pGLgA6sVYbadfCRLcCr9ZAvdw88a42J9nrWo6haUAsTGm,537449,CkpaLbBq44zoSpJ1WDNuN8kmgTeVYwJwzHiXEDwp22oKbhnzt5RDK,0.005000000,0.226625142,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:18:00,349668,3NLQhuFPiVAafUYStxDjp8QT1hAUiZQchxh8NahWpUQczL3sriWX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVDSF1pGLgA6sVYbadfCRLcCr9ZAvdw88a42J9nrWo6haUAsTGm,529079,CkpYhWKexMtav5DNkcgMZjC6fxKQA7zTfhJgHzXdLZooFBN5e1Wey,0.005000000,0.147454458,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:36:00,348524,3NLhq3EuSTKmqzTL5GDMrPGH6g9KQkQ45U5bSEJ7JG7b2s64qGiU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVDSF1pGLgA6sVYbadfCRLcCr9ZAvdw88a42J9nrWo6haUAsTGm,524640,CkpZSJ5UWMcmjBPiimYBv6bjxTbhFbGUHGyVqaYMh969buMnn6DMb,0.005000000,0.106618238,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 21:27:00,347740,3NLaGpgc1kcPFHdPmTCoVTTgJoppsimVYm38EwzKWxX27Dszi7p8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVDSF1pGLgA6sVYbadfCRLcCr9ZAvdw88a42J9nrWo6haUAsTGm,520020,CkpZD7j7vVbg3EBhjXuX2hhDvupaqAQhztx1vt7iipKbbwNj7ENDj,0.005000000,0.153059340,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:30:00,346670,3NLhdb36aQezomBBZ6NBs8c9VLU7o3ZvtPnjsPmFtRSdoGCaFiB8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVDSF1pGLgA6sVYbadfCRLcCr9ZAvdw88a42J9nrWo6haUAsTGm,515496,CkpYokQW7jeWim7FfHenihcENB9Lte6dkPD7q1mxRnvg7gKMZWbhd,0.005000000,0.111516871,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:54:00,345862,3NLFJWRa2sPgD4BHm3ZZquLExiJdo9VCz2hFQeqXLzfWDDRQDrHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVDSF1pGLgA6sVYbadfCRLcCr9ZAvdw88a42J9nrWo6haUAsTGm,510843,CkpZMgy1Cj9hWi2VzdQXcidJJyvLjpt4gkkVy9g8CzGKnfsjjw92w,0.005000000,0.153943700,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:06:00,344742,3NKd84PLKWvhXMsWcWZrLiTqZCQivrhSb66aZAVZeYF2GsN8jA1N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVDSF1pGLgA6sVYbadfCRLcCr9ZAvdw88a42J9nrWo6haUAsTGm,506288,CkpZqQQbTzhVC69LC2w4Aaf97PcGRw4So54q37XMkuScViYouXJLP,0.005000000,0.126910985,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 15:36:00,343845,3NKpwy5wvna47HLzy2aQFTdqd3LbSeFsyheFcSHdi5mi5RpT8Fer,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVDSF1pGLgA6sVYbadfCRLcCr9ZAvdw88a42J9nrWo6haUAsTGm,501826,CkpYbd7KFHZ7wx7cjxuPwjs6x8439XUC3ML38GPZ3rcSDtGk8UWcA,0.005000000,0.127595956,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:45:00,342754,3NL2e3oW4Pzd1T9RoXnHdt8W17E4TToxW1VRcm4kcynCoyoHoL9T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVDSF1pGLgA6sVYbadfCRLcCr9ZAvdw88a42J9nrWo6haUAsTGm,497264,CkpZLx298TzFMXjLFfNcg3u3gQqSVq79mjNANEF5KvywE5GpAb71x,0.005000000,0.122807306,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:03:00,341947,3NK9q65c5hPUjpsfmkv9J7k3aWMeNZJHzTDyHdGjufMb5kmo5mRk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVDSF1pGLgA6sVYbadfCRLcCr9ZAvdw88a42J9nrWo6haUAsTGm,492202,CkpZTDYcjUq3TPt616uUkeJnadLNK5RPQi6XDgt4SWAGzbmCR1RX9,0.005000000,0.247037504,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:03:00,340136,3NLo1huMktiuYqpjBae4HakkgEo9ChVTSSVAdSciL56xcCDyTV7x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVDSF1pGLgA6sVYbadfCRLcCr9ZAvdw88a42J9nrWo6haUAsTGm,483962,CkpZLT2xWdyS8vcn2cTvu4yVD31WPJDDhR4xtoUUwbnZ5YFp8zfsc,0.005000000,0.137842723,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:42:00,339045,3NKxF93BxEmPspLXKaHYVevkDR9eAivtBiSHK4EzbyikrZKhtSkg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVDSF1pGLgA6sVYbadfCRLcCr9ZAvdw88a42J9nrWo6haUAsTGm,479442,CkpYSz2ua1U3YGRDHbGVDUk9cgyBxxSjD5Ep2nL6GF2g4motLcQjS,0.005000000,0.122635003,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 23:06:00,338263,3NLy7NtpKPADfqVtvJkivTh2gG948b5a9uPFnybZtwD8KdtP54EK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVDSF1pGLgA6sVYbadfCRLcCr9ZAvdw88a42J9nrWo6haUAsTGm,475146,CkpaJ2YWnqa7Y3RdRLHxuC89CyC62KDVEj6wLKehGmzBzXBDjT4To,0.005000000,0.139514322,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:48:00,337244,3NKfeV42v6N8U6DX2Di4FBBmvg8mTSDei4jgW7LyqT5kEtDiVJQQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVDSF1pGLgA6sVYbadfCRLcCr9ZAvdw88a42J9nrWo6haUAsTGm,470727,CkpYvuEvZLPJneoAZMisXGCrAxD94D7FTbvx4gF3aNtiraKdSPUtJ,0.005000000,0.121218150,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 07:27:00,336584,3NKAXRhMh3ag1b7ii3Uhz7wwZzFdsLuqo3VzsHeL1XVu2eEJm6Qd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVDSF1pGLgA6sVYbadfCRLcCr9ZAvdw88a42J9nrWo6haUAsTGm,466390,CkpZfdGukXvR5z9TdEPuF79QKKQP9wKKVzy7YVUbq46NKhRrFhPck,0.005000000,0.153845916,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 05:15:00,335756,3NKZmx2K6e6CcUvGp6wHarxaPLbaQrHPNDpmiMJ6CnWD1PmmV5qb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVDSF1pGLgA6sVYbadfCRLcCr9ZAvdw88a42J9nrWo6haUAsTGm,462058,CkpYcG1uMhLQPBuCwNWYvjDVdk31UqBmib8b5YuweeU2zgnPiqMof,0.005000000,0.116033017,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 23:27:00,334886,3NLmYRRDZbkaSqPRX1pfRUuyNJNYNB3RaFX9LBKdzbbCgazxkEfL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVDSF1pGLgA6sVYbadfCRLcCr9ZAvdw88a42J9nrWo6haUAsTGm,457858,CkpYaSDMJ647f7QDRuC43EaytKjtYDm7T6EfGafHxPvRe2SKRtXHq,0.005000000,0.128277851,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 04:12:00,333867,3NKirugJFsvQNof8AqYgAVbKgcFMbdhk51HxW2J3bWKVCXeeThDF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVDSF1pGLgA6sVYbadfCRLcCr9ZAvdw88a42J9nrWo6haUAsTGm,453705,CkpYiFMDtU8c5MuZfK8NPqasp337kNLpooPpXA3YU2LnPnhSKgUFJ,0.005000000,0.105992970,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 05:03:00,333123,3NKsbYJG8t7iP4X5cUrnRYpqmfK7qC2kjjHVuesaasEBCaqfxwgZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVDSF1pGLgA6sVYbadfCRLcCr9ZAvdw88a42J9nrWo6haUAsTGm,449288,CkpZUUoLWzgCkujUrbwG9Q9HqkiEEEsjSes3n1Y2n25uzWsApQ7xh,0.005000000,0.159011309,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 02:21:00,332120,3NLE95x5Gnexz4V1ZXN79Ztx5EEzhApYXKMvxM6jyKMS7wayyhap,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVDSF1pGLgA6sVYbadfCRLcCr9ZAvdw88a42J9nrWo6haUAsTGm,445114,CkpZ4MDwLq4V3oby65hJdAsdc9SKph1D42JGz4aCCfziofA2A8VUk,0.005000000,0.113683578,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 18:57:00,331240,3NLpAsEhaZQToP11oBxcr1FaogbdJeBSubrZpbBzUe2o87Bratcf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVDSF1pGLgA6sVYbadfCRLcCr9ZAvdw88a42J9nrWo6haUAsTGm,440894,CkpZoj9WuYXH3jAZE1wGLVBAksSF28wA25oZTxy5Bx9GS3ypDsPjj,0.005000000,0.137083114,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 22:36:00,330190,3NL4q7D5tPKCiCZTzdroSDvPx4HKZwxonUEY9GnkmdWu3VDbkUSY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVDSF1pGLgA6sVYbadfCRLcCr9ZAvdw88a42J9nrWo6haUAsTGm,436752,CkpYeW1FpSSD23cwad5pY1VND3uK2tpVw7Rz1Us53aBfGwxaL5qie,0.005000000,0.117287335,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 03:00:00,329425,3NKqgBhuFVEqqJ2rNCBbNpcJiPL64ns7LEF4EjoDrKBaoxQ9sqoC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVDSF1pGLgA6sVYbadfCRLcCr9ZAvdw88a42J9nrWo6haUAsTGm,432316,CkpYaHpgdGGk1s5Wc2AqJUbLW2B7Ub4n5JDxXXnFbhN7WXtUeyFG5,0.005000000,0.223497476,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:39:00,327601,3NKN6xsW9a7p1rtEV42tvGPr2rTHyoWedwnGZ4mAAc3xnh7SVtgj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVDSF1pGLgA6sVYbadfCRLcCr9ZAvdw88a42J9nrWo6haUAsTGm,424444,CkpZQvGnQBXdaFiZ4C5adkgyQjKacBrHwpRy7ASQ7v4arh6pRaZRu,0.005000000,0.154857822,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-24 23:09:00,324544,3NKoSdqp8xchcikTAnRqTShmjNFXjn5C4YMX2UezvRjeJC4EZbPE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVDSF1pGLgA6sVYbadfCRLcCr9ZAvdw88a42J9nrWo6haUAsTGm,411417,CkpaKDgB2F324J4adatyuUoGDj58irhG9G5PPfv6yGcUEqmU79uuX,0.005000000,1.577915785,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:12:00,323754,3NKLfriQ2ZUE1XyXd4WfFAFLvco4mpnkZERqkyKQvy8wwuZqYgjU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVDSF1pGLgA6sVYbadfCRLcCr9ZAvdw88a42J9nrWo6haUAsTGm,406315,CkpZgrQ41hCeCAvPhUEkbQ4TmtCvqMwMej8C3xvYySLgTzfsX3om5,0.005000000,9.032754614,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:42:00,322598,3NL7qUgH6t9Z8eBP1hXVAszR3r9eGgZDvWbV8miC1NYeiR6MoLhG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVDSF1pGLgA6sVYbadfCRLcCr9ZAvdw88a42J9nrWo6haUAsTGm,402522,CkpZYeGjBgvcZJ173kFeSCJgQLVrwUJ61bZW53XHnaS12M5yFCEQJ,0.005000000,7.035977856,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:12:00,321791,3NLscu43NDD1tmqAbfqcaTG18SdZ255fXTiW61kqpdwJEzwvEFKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVDSF1pGLgA6sVYbadfCRLcCr9ZAvdw88a42J9nrWo6haUAsTGm,398624,CkpYi3rCP62WX96EVn1SRyqWQZq1Umv9Xzhy8wFKLJ8VPBPgb43yT,0.005000000,8.722408330,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:09:00,320805,3NLxqBfbHLegGuyG5nh9trGm4Hn5qu7jQ9gEwHYXbjdowN7Egeqk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVDSF1pGLgA6sVYbadfCRLcCr9ZAvdw88a42J9nrWo6haUAsTGm,394720,CkpYVCb85wg1rXtcBKFBmeu9kQznukvCpcnBbBk5MpNnZAzeQLfu9,0.005000000,9.450509557,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 17:21:00,320061,3NK8tCheqNbHxh91ao85n4pUjwTK3vmtoydRuS7g1REEsaAznB88,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVDSF1pGLgA6sVYbadfCRLcCr9ZAvdw88a42J9nrWo6haUAsTGm,390740,Ckpa6fjde5euMTVxeCHx6rKDuBLYoYUUJpNBNozDzpKMsMMQw5gvF,0.005000000,8.378211067,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:27:00,319040,3NKD6Q8anYgH2LmfnfU5FXnHnX6aQUW1kkX3VLkcs1KenAvLg3sd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVDSF1pGLgA6sVYbadfCRLcCr9ZAvdw88a42J9nrWo6haUAsTGm,386923,CkpZSP9ihr3LcAkH6Cy3ND2xPGt9hoib2JE3r9S6tCFy3dixo1Qfj,0.005000000,8.079350158,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:33:00,318154,3NKjWsjZth28acKaEjby2EttSUX361siwemNG5Dn8eYCxAUgSFkQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVDSF1pGLgA6sVYbadfCRLcCr9ZAvdw88a42J9nrWo6haUAsTGm,383112,CkpZfvoHQPEj5A1GUbcpSrEkwK72UWL1FBeueBwpYfxvzNpMUJnaN,0.005000000,7.357176631,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 19:51:00,317152,3NLbYo2ksBWw1pQCbV3LqDahcykeMpdaQtz9NwLEUgRy7WCLRpsT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVDSF1pGLgA6sVYbadfCRLcCr9ZAvdw88a42J9nrWo6haUAsTGm,379205,CkpZQkj6FxcYEWBeTYWFFuQuMj3SfCgaGRVKv8k1hzPPX5tFJDt7c,0.005000000,8.210912947,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-26 17:09:00,316885,3NK8vKm9Y7AWe1TqEoVDCt6vrqc5P5qHsxHP6mdtuUcMkycHUXct,B62qkVDSF1pGLgA6sVYbadfCRLcCr9ZAvdw88a42J9nrWo6haUAsTGm,B62qkx8h3oT81kecQVsfcwZED2c7tpbTMJCdsmU65KcFGKrcVqhc4ux,5,CkpYZffws8RAvPPcR87uAS5MZjeeLLJ7QUtamTGGBjXxACMjE1osJ,0.010100000,4012.002575424,,PAYMENT
2023-12-26 13:57:00,316853,3NKDyML561rX6iY1GRZA7hxJAvbbwRgCeKvmewb4hDMzFtkK1qLz,B62qkVDSF1pGLgA6sVYbadfCRLcCr9ZAvdw88a42J9nrWo6haUAsTGm,B62qkx8h3oT81kecQVsfcwZED2c7tpbTMJCdsmU65KcFGKrcVqhc4ux,4,CkpYi1RJiwijXuWuwaKmWiTzXXiJfyNSYxyAi5LY5qpXFTrNaMQhW,0.010100000,100.000000000,,PAYMENT
2023-12-24 20:45:00,316434,3NLUWfapMfLk1zv7bJYQDsXNWpy2WJBon8NVx7nJgY6qznk18VcT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVDSF1pGLgA6sVYbadfCRLcCr9ZAvdw88a42J9nrWo6haUAsTGm,375256,CkpYyMaH38bkVsHuReTJL5A3giCLEJ1MqgESJJetwbVUg47hDVJPh,0.005000000,8.412903453,MinaExplorer Payout 289 #316386,PAYMENT
