Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-12 04:18:00,277860,3NLD3uziVHPLndGDz4F2KficvL8AE3J5cJbar4khu6L8Wcc8tkdx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDUTzwqoWGw3AGWG6mPKb3wEzZNXfS9akctp6KhS4DvHpfM6cAc,77291,CkpaCA2kwUVskcyfufvemGkHTmiHrPyUsgVjuswHcyqoDvyGewNWJ,0.001000000,2.822119384,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 10:39:00,273501,3NLrhvsN3LpuwLzdhWstpUTeZz71sttXfm33mFD2kMmrWe8rqV3G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDUTzwqoWGw3AGWG6mPKb3wEzZNXfS9akctp6KhS4DvHpfM6cAc,75067,CkpYSt2WB6K2rMQMqNnTQDFfD28gY92UQbsS4p7Asprp1jFQBx3RJ,0.001000000,3.329530794,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 06:12:00,268966,3NKQj6Gxqa4bo1KVR9RwzG9CPMTnvXPXEK9tBsWe2dFGweYxh92F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDUTzwqoWGw3AGWG6mPKb3wEzZNXfS9akctp6KhS4DvHpfM6cAc,72865,CkpYRHttMb6NzuVS8kS12hkazRn6UyNxSQBPpB6iYuNWPncs3JFFd,0.001000000,3.255545765,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 18:54:00,265021,3NLKBgUDaZXy4hdS5eW9EeFHuNQezWDqhSxZ5oekMX9VA9MTXfQw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDUTzwqoWGw3AGWG6mPKb3wEzZNXfS9akctp6KhS4DvHpfM6cAc,70671,CkpYeomNJtyPoHfDS4TPPu8M2jGK8eGRUviGBgFKReRqHah3QfFa4,0.001000000,3.311980856,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 09:57:00,260748,3NLCffUzJtpZAdUW4ZrAHTAosiyWjkmXBW3DHa2eV2nY2FZqV95k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDUTzwqoWGw3AGWG6mPKb3wEzZNXfS9akctp6KhS4DvHpfM6cAc,68505,CkpYvm2qMq6Fhhpqb6uXcf8JZpCkQGJXtYsDiYkAv54K5kQPz4NFY,0.001000000,3.288153533,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 06:33:00,256094,3NLD31HJ6SPmB6fErtKWNZQquYKFyucV5m1Luupmrkyuwcpj8wxm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDUTzwqoWGw3AGWG6mPKb3wEzZNXfS9akctp6KhS4DvHpfM6cAc,66350,CkpaHz9aqLWXwWcw2PvCY6THBzrpPF7M3gC7LJwG57eNM45XSwGhD,0.001000000,3.334218847,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 04:00:00,251944,3NK44LCNGDP35Yk6RqnAtipoS3Mv6rjH8A1eyCPSVtJYfmT67hQS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDUTzwqoWGw3AGWG6mPKb3wEzZNXfS9akctp6KhS4DvHpfM6cAc,64248,CkpZTZyrXFspybCcbi98SJF1k6kqUZ9f1ic1TGMP78pfWT2xvfdPD,0.001000000,2.445800689,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 10:45:00,247660,3NL6koxF6SLjhXYnJYGzfqyy89xE3TJLrKe4ejt6pVRUy542febj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDUTzwqoWGw3AGWG6mPKb3wEzZNXfS9akctp6KhS4DvHpfM6cAc,62139,CkpZ6RRvrL8J3duCNidR7p4xAFBrUHoYZKd8Y94kiGHVo7fNJztGZ,0.001000000,3.178904240,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 14:54:00,243366,3NKDUpKkWaHcG7jLtz94NWs5TWvK5gscoMsoRy2ZvCEhN6qG8ckD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDUTzwqoWGw3AGWG6mPKb3wEzZNXfS9akctp6KhS4DvHpfM6cAc,60079,CkpZTWiDzWK9pVMpxtUZMGeEhiebrNwEnDSvYKhiF6mE1avGcW6iA,0.001100000,2.827084649,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:06:00,239106,3NKZnj3eqea2EsuAfauvqX6YMTPwYXLrhMp3Sh3nKmkyqxpFy8rH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDUTzwqoWGw3AGWG6mPKb3wEzZNXfS9akctp6KhS4DvHpfM6cAc,58044,CkpZshGrGoXkeLEywqqi6TuXqNjAcUesxWgAczzeaLFiPKT7cC5AH,0.001000000,3.289322331,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 04:27:00,234490,3NL6XnULf683LdrU2LUf1AUp8ghMP52MgygLv2bau1SDR19kJyf5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDUTzwqoWGw3AGWG6mPKb3wEzZNXfS9akctp6KhS4DvHpfM6cAc,56042,CkpYhDToTrnLGfduvr13BvaD8HBz5FcYmYkWrJZMtm5unKUnP2WzZ,0.001000000,2.961304783,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 09:36:00,230101,3NK3GSiAxpyeFBLpPDztMi9hUFXAF7Qxw4JV92rm4WqAyH9TDLLc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDUTzwqoWGw3AGWG6mPKb3wEzZNXfS9akctp6KhS4DvHpfM6cAc,54065,CkpZdUryezDE9KU9QF2pD915WvYBxe7JMjeXdkRwKvV8H6Qob7juT,0.001000000,3.063532534,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 13:39:00,225905,3NLePHP6pitrtr3zqsbTaps1diWvCBqa2L5pjMBYqaJEZQXV6JgK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDUTzwqoWGw3AGWG6mPKb3wEzZNXfS9akctp6KhS4DvHpfM6cAc,52088,CkpZ1iPiHSx72C89riVTpSFKwDqsCjf85jcEDhMRkcXqBo3tft62g,0.001000000,2.123576784,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 20:27:00,221251,3NKzwXVKLWVXcrQMCQM5KqMSd9i34apNEV1DKMTNHfyNwjh5iJrT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDUTzwqoWGw3AGWG6mPKb3wEzZNXfS9akctp6KhS4DvHpfM6cAc,50105,CkpZroeW2QiR2Tc2gpztXdSdNTTFeW3DSj7m8mjTDzAxUdfhjqUWk,0.001000000,2.617447627,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 03:57:00,216895,3NL6CsttJU9mkTxkvhNZrWJHQf4PStXqLeDtJFjWDdeMoHUedqfE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDUTzwqoWGw3AGWG6mPKb3wEzZNXfS9akctp6KhS4DvHpfM6cAc,48117,Ckpa9MB1m7qmfEqar17yjQeFhEPbb2TGQmC4cT3i1DQX2aWuVbXJa,0.001000000,3.059037585,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 17:18:00,212621,3NKqbEyUdtGdS4CLqhLcXnUETPbk4QTA7pQcRhZraad9E6jhdALd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDUTzwqoWGw3AGWG6mPKb3wEzZNXfS9akctp6KhS4DvHpfM6cAc,46138,CkpZ2Eq4WeeVojgEu7qMes5ViynTkZP6qLN12h2DHLWQNyQasJmY7,0.001000000,3.739770534,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 22:24:00,207844,3NKVtxLmbc3tQvR7VcR6r1cgzksC7f761AqUyHvhKDgvK7XbardD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDUTzwqoWGw3AGWG6mPKb3wEzZNXfS9akctp6KhS4DvHpfM6cAc,44268,CkpYs4iJWHVcZJKzfh6qm5yujy4aDeP5AVRCyiGKXShCZ9MJ2qtq8,0.001000000,2.807770192,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 14:09:00,203222,3NK5bYxKqdHP261rhevNAPYK7YHM275yV585iqR53coxzkhaSHt6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDUTzwqoWGw3AGWG6mPKb3wEzZNXfS9akctp6KhS4DvHpfM6cAc,42408,CkpaHwpydRi9hHX7MfwfhGNZ3UPMYhEECtg6iSLMrqnrJxatL7Y2P,0.001000000,3.402257723,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 17:42:00,199182,3NLVwscbfBKx3TwL7iigT9broPymuaZQVP8mpnbsMXXnsqKaWDcZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDUTzwqoWGw3AGWG6mPKb3wEzZNXfS9akctp6KhS4DvHpfM6cAc,40624,CkpZPWPBdAXZjVxGVHVCV3XXrqtUVi5FuZ2QFytsReMBxEmmTS1Gk,0.001000000,2.019454970,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:09:00,194542,3NKX8bsNqmYigtfGaXJPRjqVDaVF8YeFcasL1ntgy3i7dkoDZohT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDUTzwqoWGw3AGWG6mPKb3wEzZNXfS9akctp6KhS4DvHpfM6cAc,38808,CkpZQXVibWtCjGEDGhqCMfdmWA6sRXer3NYFGE2i85jqFGr5uBRbr,0.001000000,2.891541989,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 17:21:00,189380,3NKUrafSiK9bfmEGVqpqforAiXXXnPM9hwFA5zp3TtftoCrPrF2L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDUTzwqoWGw3AGWG6mPKb3wEzZNXfS9akctp6KhS4DvHpfM6cAc,37001,CkpZJ1FuvHwn4s9ZU7YE8dz7CciysPMRqQ6bAS8Z4poaB8M6guPoY,0.001000000,3.213645768,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 22:48:00,184258,3NLQ4AsS7RwXVJmynTF5ts2n4xcizvs5RBdaAeHCHKJjQcew9HJq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDUTzwqoWGw3AGWG6mPKb3wEzZNXfS9akctp6KhS4DvHpfM6cAc,35244,CkpZaFivomfPmzYZCkAAdPa6KQUtV9tD8nSHYnDxNsg4VGEcnFbb1,0.001000000,2.306786930,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-20 02:39:00,179742,3NKvK7r5hBUj8Er7rfFmp25bkGv6HdHY1HRE92KYvDUTQRXKGDjN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDUTzwqoWGw3AGWG6mPKb3wEzZNXfS9akctp6KhS4DvHpfM6cAc,34097,CkpYvHJNCwusUThmrYwBDfnK7yFapz92JHXcenKy9PVuLqgefju2k,0.001000000,2.638665133,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:27:00,174519,3NLFXqUTqEwdpUgRTXEVeyTPfo1foL2jw7diP1X2GVomKnLcYHyw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDUTzwqoWGw3AGWG6mPKb3wEzZNXfS9akctp6KhS4DvHpfM6cAc,31781,CkpYeJfJ3c4fa4Zy6L1PoQzFWzSPzeRYoLzpaSKfJ4SjD73TuP5qA,0.001000000,2.146267722,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:21:00,169702,3NLPqX5JQXteKCPWvT2uSxMukGCnN87nWfQnLb2W9RqsfujZgW9B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDUTzwqoWGw3AGWG6mPKb3wEzZNXfS9akctp6KhS4DvHpfM6cAc,30080,CkpaDvmN3tz532xfcrastc1M68uXKvXVnQi2a14myfUFkXyFrewqM,0.001000000,2.282775720,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:42:00,165004,3NLqdCwXJms9d6xb2ySEeKG1n8sYjXxHSFAyefjbytrJYzYYzwNf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDUTzwqoWGw3AGWG6mPKb3wEzZNXfS9akctp6KhS4DvHpfM6cAc,28402,CkpZLYdHU5roqEwfKq9UAsggfXP9h9voTcUsP7jWthXHEGAFTP55M,0.001000000,1.842626435,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 22:21:00,160194,3NLCkKJyyGnXqeQsv8ZqAHTwn9WhYcFZgVVXqnNGGyc2UNr5fVP6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDUTzwqoWGw3AGWG6mPKb3wEzZNXfS9akctp6KhS4DvHpfM6cAc,26756,Ckpa6KBJwodW93ZeqgQwGfZuzNWLrUKZYBYKDCauDNK1vaC7pdDB8,0.001000000,3.240925521,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:18:00,155473,3NKMdAhh3kbg135t5jTxKM5gvYfbVC2H6akQJZQtAbUPe4cBKSzb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDUTzwqoWGw3AGWG6mPKb3wEzZNXfS9akctp6KhS4DvHpfM6cAc,25092,CkpZXBVWYVnSF1oAptmWqhbZwTxy1eajRdUcAB8B2DNAJUhameG65,0.001000000,2.329508353,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:30:00,150875,3NKCxqggguSS1L5s9vnhsTAWu6G3ArDyvM2id9cHGz7Acn22wkdN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDUTzwqoWGw3AGWG6mPKb3wEzZNXfS9akctp6KhS4DvHpfM6cAc,23458,CkpZZsmBcHCs7jjpywkEaPkeFjPHtFqZqBmeLXmRzZqhHY1W211mQ,0.001000000,1.810955857,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 00:45:00,145785,3NL6ZzTsRRGjvGnp556V2GdTdxxAmmbd3sCLM1F3AAyEiaX7UZh2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDUTzwqoWGw3AGWG6mPKb3wEzZNXfS9akctp6KhS4DvHpfM6cAc,21826,CkpYk2qyaiDxrkGkoFpuBNburbL5UhHoKTHoL38Sz8xLDRnaaDypS,0.001000000,2.467464136,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 08:48:00,141302,3NKMcK8ZiQQDddRpTb9ufV5SgTFQ4QcnZFB4FfeqFRfMbZSz1MK9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDUTzwqoWGw3AGWG6mPKb3wEzZNXfS9akctp6KhS4DvHpfM6cAc,20242,CkpYhifrf8QZyKTCFAyoXSGy1rhb3jtESdAHHSbALgiWz8yZJN7ej,0.001000000,2.414363238,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 22:09:00,135559,3NKhiFyoEh8WAqKcruU1rWYzLezmyQ8AbAHiVN9E9qx9RuSUGVee,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDUTzwqoWGw3AGWG6mPKb3wEzZNXfS9akctp6KhS4DvHpfM6cAc,18689,CkpZhp2P9WM4ysaLzLCSMFVvS25uUfEpAqTWV5Z3HXkYYvPWJd76M,0.001100000,2.512114649,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 20:12:00,130960,3NLXkvFvUsFZCPSuw1QMpgvRdLxS5g36fUZaBaMu3kSLYm29fw7y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDUTzwqoWGw3AGWG6mPKb3wEzZNXfS9akctp6KhS4DvHpfM6cAc,17160,CkpZroNDLUKHAh7DojP7fy34PruVaXTx19cHYWFEDfGkm1xJu6yCg,0.001100000,1.934075197,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-15 08:39:00,128188,3NKkBsjYWn3o7gZ7nwkLNVAnvXQpbW2LwbqnHMbnhz9g7Mc1Vmr7,B62qrBdszkAMYT8DjPBBiNDZJXYHmsqTdWMB7TTidwrsXtpnAurAM3a,B62qpDUTzwqoWGw3AGWG6mPKb3wEzZNXfS9akctp6KhS4DvHpfM6cAc,118,CkpZYsuNxdLRcUapmk4aFG4bFzFZyU8cm9FAeHKqgHDV5TFpUjH8P,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 15:24:00,125970,3NL2w1LDJouJYpsbVi5thRCJ9oqmA1PDKAbfMP3m97WPsxcinU2g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDUTzwqoWGw3AGWG6mPKb3wEzZNXfS9akctp6KhS4DvHpfM6cAc,15643,Ckpa4J6kqzwqoqpgTzaNqPMXEA93Qu1BZYngMjEnTwqA9vVWexiRi,0.001200000,2.000704982,Piconbello epoch25 0%fee payout,PAYMENT
