Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-27 16:00:00,291355,3NLDLD1usVUzCvbgDXxvn9qULumWUPvrdDh65cMEAd9EJdsB9cWg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkunaYmUtH8gbweqQwPKA6wrLGssDEVU1R1DDFBWZY6RebHXDj8u,342750,CkpZQjam2MkVyJyCuFQqPji7mUAvtksQkujh8m9WDwyT5oW2dNJs6,0.001000000,0.146728724,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 18:45:00,287272,3NK55tRvyDL5c5aUaNANQMfYbTG6WmXaFd6Js3LiZrmwGE16D6PM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkunaYmUtH8gbweqQwPKA6wrLGssDEVU1R1DDFBWZY6RebHXDj8u,330914,CkpYXRnht12Q6EreyTA6aBZxNUkoCEfrrVeEWQaScX6BrHCsujkTg,0.001000000,0.135223305,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 16:54:00,283781,3NK6CpGZuhYj5QSe9uggUP32oEZMoPp84FgBGvZt4RXYwTZK79jC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkunaYmUtH8gbweqQwPKA6wrLGssDEVU1R1DDFBWZY6RebHXDj8u,319202,CkpaFFAAzEN134VD7HNDdSBdpJssqpN7D4STU9JrW3JveZaFhD3Do,0.001000000,0.169010984,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 23:33:00,279489,3NKBxoq6z9htF4HNjYKYQf8KfAYM3F2JPtP66oYxt8Bbriz6W6RC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkunaYmUtH8gbweqQwPKA6wrLGssDEVU1R1DDFBWZY6RebHXDj8u,307618,CkpZyxXoHVLrWiaRjWHS7fMQr8fXsedPdonrmdqm3hyfJrqNG8coX,0.001000000,0.156091640,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 17:18:00,274414,3NK8EfBSZ7Y4Mts9HbKFKhxBkMnNLzSeHGckPgwdVTvCynd33rif,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkunaYmUtH8gbweqQwPKA6wrLGssDEVU1R1DDFBWZY6RebHXDj8u,296166,CkpaGD8mQnoGd4p1h8dUXcFZ4ZPK5uYNtserywPVNEwRXXPJoTjJt,0.001000000,0.145250208,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 04:54:00,269812,3NLsqJzZQ55RDcZvNsgWmo3o5SG7bgtxobcokM6WtZcHfuzrh81M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkunaYmUtH8gbweqQwPKA6wrLGssDEVU1R1DDFBWZY6RebHXDj8u,284843,CkpZCoyGGeMdrfmLvcLNDeEhXBLdH7LSYVMQqMzT5QYRaXWvCSmyS,0.001000000,0.139355621,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 15:54:00,265841,3NLcUcQ2uL1WYy7HkN9dioP2NfqjLqheiXykXSBi3iJQAqp3R7Qi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkunaYmUtH8gbweqQwPKA6wrLGssDEVU1R1DDFBWZY6RebHXDj8u,274344,CkpYycxTvhfxRUAoruLeKMsBAzBgcSNnHxrJ7WCMoDFwUMzMsqNhX,0.001000000,0.138682789,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 06:36:00,261001,3NLrvsqDJjzc5oQ7PUUe7gvoKsE591iXwwmeMqo9Dw5f2kVqv9xM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkunaYmUtH8gbweqQwPKA6wrLGssDEVU1R1DDFBWZY6RebHXDj8u,263437,CkpZ4HK2dnbMB9Nn4pLgX8EwkDEa6ML5Ru75tg6sfEB2aNTNgrNG4,0.001000000,0.159849093,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 23:54:00,256827,3NLXrFp6YhpVBaV4r2tz21gXu9HwEcaevdToR5c79FUxD4HwWGUc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkunaYmUtH8gbweqQwPKA6wrLGssDEVU1R1DDFBWZY6RebHXDj8u,252711,CkpZJvwzCkuh2igjfEomMeaLD3XDBs9ZbXbrLFSzCJSdjY4j6VBXy,0.001000000,0.155552966,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 12:39:00,252318,3NLLbECbv3kQWZ3bhkX4F82ewH379Pk3FF9JNk88nUaPht8vnbwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkunaYmUtH8gbweqQwPKA6wrLGssDEVU1R1DDFBWZY6RebHXDj8u,242088,CkpYfi2ePfDA2TwthZ5fCJK4Xu5Hnix8HNJ2qeCesZwFC33eAhY9u,0.001000000,0.157945569,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 04:18:00,248434,3NKER57p537s2d2HfiVmX6knboJYneKfb79PTcxryW3LwHjHAHBx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkunaYmUtH8gbweqQwPKA6wrLGssDEVU1R1DDFBWZY6RebHXDj8u,231623,CkpYp4ji7zP1QdjpMF3Nyu2jyLopCHWHRQFaMbfUarN9A87rkskgh,0.001000000,0.133425559,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 10:21:00,243603,3NKAKXrfTTmoKt68SemvyGKGA5MjkaVvKhYChRabfwEadovKCukt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkunaYmUtH8gbweqQwPKA6wrLGssDEVU1R1DDFBWZY6RebHXDj8u,221436,CkpZ5XMM97RhfjRuKA7fk1nRxLkKvzKzNBJeGvDbcBtLCfi96GFcZ,0.001000000,0.147034501,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 22:45:00,239697,3NKP8z1H9f4rrPsQYvBTLS9cjiSu3vCGMae2qBLrwGt9T7CCrAC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkunaYmUtH8gbweqQwPKA6wrLGssDEVU1R1DDFBWZY6RebHXDj8u,211582,CkpZopPEBhGP5Nyp1Xmiyd8krfPxSmrWTzbCgjj2HCUedCky87A5R,0.001000000,0.128272300,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 10:42:00,235119,3NKax1UGCiMRKQrD8DoXxQw7dSL3tZXuhQeGdMTHY4yiaoxJ5qLS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkunaYmUtH8gbweqQwPKA6wrLGssDEVU1R1DDFBWZY6RebHXDj8u,202088,CkpZRGqtaY37FzGmBS4VsvakQMrzdjYAC6LMLVkpu25N7om6sMgcM,0.001000000,0.149776691,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 19:24:00,230505,3NLGXeNqG8uGicrocdRU5bTi4BuDJqu3fbn2rvBnEVAf7nxBiiyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkunaYmUtH8gbweqQwPKA6wrLGssDEVU1R1DDFBWZY6RebHXDj8u,192900,CkpYqzoFRrDxBf7yVUPyFUUffD1HURdTDzGikK26po9KU5H1MhHE7,0.001000000,0.136710105,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 14:21:00,225916,3NLSiQhmZxjZqRhKzdcHACYQZpvjYCc9c3t4i1spgf35L8SSGgz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkunaYmUtH8gbweqQwPKA6wrLGssDEVU1R1DDFBWZY6RebHXDj8u,183863,CkpYntoiKt2dHtrYvpaaiiePvJRCDwYHqaPJhBVC5DEPqc2y6r9Vq,0.001000000,0.132718914,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 02:03:00,221321,3NKPfKooiZ5XZyDjhZLGhmY24rMLP6kumFFN7PhHFEoFQyZuJjS6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkunaYmUtH8gbweqQwPKA6wrLGssDEVU1R1DDFBWZY6RebHXDj8u,174957,CkpZTr9KQTxhY4usNjo3canYpav9qXZTQFEajeUm7VkvTSBPUrWXg,0.001000000,0.122979548,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 14:54:00,217007,3NLdu4VQ6vuaE4X4ja8b5y4wu7bFcDogxfGwr6bqQrMjS5KYGwED,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkunaYmUtH8gbweqQwPKA6wrLGssDEVU1R1DDFBWZY6RebHXDj8u,166232,CkpaEaxqKA1EGnWEkHbYbipEqAt3nB13k7CUJBXQV8Sjs4qGAiptC,0.001000000,0.135676114,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 07:39:00,212518,3NKgfZ9LvqR3tYWKjrcSDyNMftgKpUf7W47FzDkkt8PLt9wgujUK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkunaYmUtH8gbweqQwPKA6wrLGssDEVU1R1DDFBWZY6RebHXDj8u,157886,CkpZWWtVcFinhzquRipc66Xupv3LNE58Kb7XW96sKKBWk3aVgeYHW,0.001000000,0.134518178,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 06:39:00,208230,3NLehnEGph4S4SivuqBKDNzDK4jiWMb5hYZMCXp8Q9KTDoGvEKTw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkunaYmUtH8gbweqQwPKA6wrLGssDEVU1R1DDFBWZY6RebHXDj8u,149799,CkpaCBdwsRfxXE2c6TUeNvb3tx9xpJ8Nugknwcz4auevegwe3qEMM,0.001000000,0.132419652,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 14:09:00,203504,3NKG6iUEwwShJeysCtkrmro2mK5YFNA1xNKjXPAgkfto8zkyCVgE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkunaYmUtH8gbweqQwPKA6wrLGssDEVU1R1DDFBWZY6RebHXDj8u,142040,CkpZesTR8vhvNmi6WtH46H1oPXNcfVLnHqMeJmFrPAeNFE8vsewdT,0.001000000,0.125140511,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 05:30:00,199332,3NLXiA2skGRTDfw9sBjYHy1oYtRBxnJh8VSJ7R4D1caLW1BQLuDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkunaYmUtH8gbweqQwPKA6wrLGssDEVU1R1DDFBWZY6RebHXDj8u,134673,CkpZCpRQhHAcRcgqAovCeeydBF1VDbTnP4gVvuC8Z2v3ffJNCxAtn,0.001000000,0.106860271,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 09:33:00,198754,3NKLGCa24nRgoTKSgmjuaEEwtNTuAYT5oFTCRWscj7aHBoFWDj7e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkunaYmUtH8gbweqQwPKA6wrLGssDEVU1R1DDFBWZY6RebHXDj8u,127889,CkpZRpaW6amsfa365QaFsFMppRUyTfDh8crFpFJkvVSozjHd3ueoU,0.001000000,0.062372866,payout_from_AURO_Epoch_39,PAYMENT
2022-10-03 21:09:00,184238,3NKtCLp8hKVvS4ywp95TDLGbvfieYjk6t8JgVfoVSMT2L2SEvWi8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkunaYmUtH8gbweqQwPKA6wrLGssDEVU1R1DDFBWZY6RebHXDj8u,109949,Ckpa7zcf56E68iGrouTzNijDVjygi2ZXQ4SfLhVFpsohcKvLzEoC6,0.001000000,8.141312927,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 12:21:00,179549,3NLYTiMTx2mBfESxvGdUkByD8NGmaCkvCPWpvQSgrTUcJEfiLBcW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkunaYmUtH8gbweqQwPKA6wrLGssDEVU1R1DDFBWZY6RebHXDj8u,103158,CkpaK71iBSyWF3kT8DnwBHXdwrQg9TjJvx5hS49HEy5DtWuTfTRmQ,0.001000000,8.854643485,payout_from_AURO_Epoch_36,PAYMENT
2022-09-15 02:48:00,178125,3NLfpUXCGXrDdh5ieRwMDhMmABxev8rxKak37ntPC19P7rrxC32d,B62qkunaYmUtH8gbweqQwPKA6wrLGssDEVU1R1DDFBWZY6RebHXDj8u,B62qpBGpXE7Y4WFDKgh8bCgcgDT4WGEyof3ZnvqscTTQzfYhaMfrhV2,1,CkpYgU2fmHhDHr8t33127TeUYaZfLqqbnbBQ22EQf49bJLksjz84c,0.010100000,1108.387158041,,PAYMENT
2022-09-05 14:21:00,175028,3NLaVK5eF3Fw9NHbRdmi6bwfgBVDuCRaoqT2W3CT34WN2zCoe4dR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkunaYmUtH8gbweqQwPKA6wrLGssDEVU1R1DDFBWZY6RebHXDj8u,96473,CkpZqC6LVC5eME71ZVkRoeuLXvCKnrWVKwfDUW3wJ8CFkiLWk6d1a,0.001000000,8.232523987,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 08:06:00,170133,3NKs2sQj95hYNUGvRLmVNkPea12v4ijGGxMVXrAfmTPE4jQJQGDD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkunaYmUtH8gbweqQwPKA6wrLGssDEVU1R1DDFBWZY6RebHXDj8u,89885,Ckpa6Wsfj9uWiVP7KSgpKgiHBp86XAEcdvAyqtWebDUKNeBC6DguS,0.001000000,8.937791314,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 15:54:00,165342,3NKZxPQJAk8mqGAEofDK49srWvk9FpZYQierARxHQ9W1TjQp7Pk7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkunaYmUtH8gbweqQwPKA6wrLGssDEVU1R1DDFBWZY6RebHXDj8u,83404,CkpaLhycpEg8zNpMme2Kn4haGfQPeiM9Hn3zavRkBogY9BoUjziYg,0.001000000,9.386075610,payout_from_AURO_Epoch_33,PAYMENT
2022-07-10 22:57:00,156551,3NK75BRCPJEgjFvdtC5XXDrwMqCCHM1ZH7SdePPSNRxftiaV12vs,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qkunaYmUtH8gbweqQwPKA6wrLGssDEVU1R1DDFBWZY6RebHXDj8u,423,CkpZErb83zD6nz2yXVoVX9hgLvRs4eVnABqwYc8SwcDxS1KLdKrfe,0.001034520,0.000736860,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 14:00:00,150860,3NLV7FhXBcAHFwbij5BNfq8x198cbF26ddMwLs1sGWfKLN8Y3i2J,B62qkunaYmUtH8gbweqQwPKA6wrLGssDEVU1R1DDFBWZY6RebHXDj8u,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa1gjLyBjGw7wE6PFpaziTW8j4FwnpSo9GvfCQrau5sYyHzsHgo,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-23 07:27:00,150766,3NLVNfREmVtyuyt5wDLeaGiPDy9hGQ9dg3THNUfDcmywLgt8oie7,B62qjzvL3Uot3vJuSxh4QDh2K3CXD32eGSTsb8qngrjZVGceevNV82n,B62qkunaYmUtH8gbweqQwPKA6wrLGssDEVU1R1DDFBWZY6RebHXDj8u,261,CkpZ6f9GSazSDw9LvoJmjbq7gVsFeWLLgzj7oSi5wur3YcP8z5Ggi,0.001085660,0.000430270,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 00:54:00,150027,3NKhnVVDTtS5XQtKtBc4pzUgrKapKZVfpAyuj4aZ7PHiFeLBKErc,B62qnH1CcNQZJxkA1EaUR5sk8psZ9e42A5VkEKGjhV2QtdyioibkWed,B62qkunaYmUtH8gbweqQwPKA6wrLGssDEVU1R1DDFBWZY6RebHXDj8u,1,CkpZgfVEfJaU5xkc5UUJwfWepg8apnpFG7obsLijP9NypH2FSukh9,0.010100000,1082.849800000,,PAYMENT
