Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-15 10:15:00,269589,3NLcykHmZAyNadC4DscopfEp5zTAz8zgMSTYMwmLFsqD6nKk9s8A,B62qre3uW42cN528GxB41uYMMdqoow9zKgtnYb7rLm7PDvDmEEyM5ac,B62qpsfgietkCzKKfqbjdUmWFPjJRTykEabpx5U5A6jWdESh2eDqBNs,37,CkpZsDaQL6YuScs4SxmfQpDce5ytvc7mbJLUTLcPmLt9BzAMaPKme,0.020000000,4252.435626376,,PAYMENT
2023-07-10 22:12:00,268285,3NKJqA2D1D7QGxMAwCaMi6uGKXepYFWTDie6dpQntCmxJwFMViA9,B62qpsfgietkCzKKfqbjdUmWFPjJRTykEabpx5U5A6jWdESh2eDqBNs,B62qq6ceNHCu9mSBvczmHS5JzHC4zw5U9KLALuwZPemeksx82AEfQSr,16,CkpZMg67tNZSoUc7Moc2o3RqJxZ2aJAFXcvPBMATKLkiUbJUEPsxh,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 21:33:00,266784,3NLZ6sfjoTHjr5TAMsLK3vW9YfH3KUYcy7cdqqxGC8RpzBaHYwwo,B62qpsfgietkCzKKfqbjdUmWFPjJRTykEabpx5U5A6jWdESh2eDqBNs,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,15,CkpYp1meR75Tj9pMGk2bJ6qMiiwv9a9MH4uSQkNRY6fXsVafeYCNi,0.020000000,12427.307150000,,PAYMENT
2023-06-29 12:45:00,264946,3NKkrPbsSQpStDkcwGUHvrV9skVscDgFdixGeWgEibmhncX6KxTw,B62qre3uW42cN528GxB41uYMMdqoow9zKgtnYb7rLm7PDvDmEEyM5ac,B62qpsfgietkCzKKfqbjdUmWFPjJRTykEabpx5U5A6jWdESh2eDqBNs,33,CkpZutwmVd36JsFqQ2XwRsaSkLWeQiPR8HZFtp1QhEb3rCPrXHicw,0.020000000,4253.093006288,,PAYMENT
2023-06-15 20:18:00,260871,3NKDe5zjuuNku1VpcVt3pajJR9nNX4iFxLH5VQk6YwuVjR1sesSC,B62qre3uW42cN528GxB41uYMMdqoow9zKgtnYb7rLm7PDvDmEEyM5ac,B62qpsfgietkCzKKfqbjdUmWFPjJRTykEabpx5U5A6jWdESh2eDqBNs,29,CkpYghnFgBrcySyXpuiTND53fV3VfreSTcpvnWJxh4hmzEBcL29gC,0.020000000,2433.954164936,,PAYMENT
2023-05-31 08:27:00,256375,3NKZNaat28phbkyFNVD28FJ9QFn9mksezqKgkmhJdsA325rPGhEe,B62qre3uW42cN528GxB41uYMMdqoow9zKgtnYb7rLm7PDvDmEEyM5ac,B62qpsfgietkCzKKfqbjdUmWFPjJRTykEabpx5U5A6jWdESh2eDqBNs,25,CkpYnkEsx5iSeRq2nbdzrA1KqgrTHpHhKAwFXgF3ztwibkhLSHPGb,0.020000000,3052.335371590,,PAYMENT
2023-05-14 22:06:00,251591,3NLjrzDsLzyPErXjfU8yLxAuUjLzmH5NvZYY2HV4xVPtMoBWdR4T,B62qre3uW42cN528GxB41uYMMdqoow9zKgtnYb7rLm7PDvDmEEyM5ac,B62qpsfgietkCzKKfqbjdUmWFPjJRTykEabpx5U5A6jWdESh2eDqBNs,19,CkpYthNYzjLTReDNGJt6XKww7g4hLxf6Qd8CmqiZn3hQSY9rcCuoX,0.020000000,2444.210356528,,PAYMENT
2023-05-01 00:21:00,247549,3NK7TzwAHrLWGLjZZWiazH2skXDLUxaivgztpc9gvtWueackvg9e,B62qnqjLL94HLzZ3DSSJV5QgkQKsYCHYyeEUKZco8ZiUu1n2Egcb86A,B62qpsfgietkCzKKfqbjdUmWFPjJRTykEabpx5U5A6jWdESh2eDqBNs,53,CkpYStrRtfUo5QchnxuNaTZipw8ScWrQXkknTwAFdKeBBwjSMHXE4,0.001100000,2346.363477472,,PAYMENT
2023-04-17 12:51:00,243634,3NLPxVLRT7wEf6bEBTcndur6tvUnazZocNfLHj8kpyin5hsDVN67,B62qnqjLL94HLzZ3DSSJV5QgkQKsYCHYyeEUKZco8ZiUu1n2Egcb86A,B62qpsfgietkCzKKfqbjdUmWFPjJRTykEabpx5U5A6jWdESh2eDqBNs,49,CkpZtRUJfV2mZmtEhuQi5B21cYeMUjFxnJoH2d3k52n3X7RmJgHBn,0.001100000,4088.004129048,,PAYMENT
2023-04-12 20:48:00,242307,3NKnavXzKE3PBqLVzG8dKFDPfxEcM95ACfffFAKVMzmAZEwhEuuU,B62qpsfgietkCzKKfqbjdUmWFPjJRTykEabpx5U5A6jWdESh2eDqBNs,B62qqYgjPA3VwKEnmWy7Cwp9fVPsZskTXQTKQdmw8qqKgznzarSEfXM,14,CkpZMNbgaJowvmwhGPbWycQP1Vkk3Cx44iL2pq5K3DiABaq4cUZu2,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 20:39:00,240843,3NLKwTE8BuBTXDYbNc8rY3trJtfqwM8HbcptPA1QvktyKSMpkBoY,B62qpsfgietkCzKKfqbjdUmWFPjJRTykEabpx5U5A6jWdESh2eDqBNs,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,13,CkpYRUr3DncWRLu5yQee3otC6d3nMwUmfMXt35re9WgY4xJ5g4Zh7,0.020000000,13983.623730000,,PAYMENT
2023-04-01 11:24:00,239014,3NKQBFc7yso3y1UAgWq29fN7H3YFhgfwj4zmHeH1sLxBZ4zGv86S,B62qnqjLL94HLzZ3DSSJV5QgkQKsYCHYyeEUKZco8ZiUu1n2Egcb86A,B62qpsfgietkCzKKfqbjdUmWFPjJRTykEabpx5U5A6jWdESh2eDqBNs,45,CkpZDFuBATd3XhTxBR6mQoAsSwTnpGQtZMMYSqxj2nPvh3R69kkhp,0.001100000,2957.874781450,,PAYMENT
2023-03-17 16:12:00,234627,3NLVHWPqZSa6S9NJSf9FDscb2QS5uitRsc4DR9hZ7FmYtA9MpK4U,B62qnqjLL94HLzZ3DSSJV5QgkQKsYCHYyeEUKZco8ZiUu1n2Egcb86A,B62qpsfgietkCzKKfqbjdUmWFPjJRTykEabpx5U5A6jWdESh2eDqBNs,40,CkpaHms4hhZbvWyedSKRVo3V3boDhhmLvFcyfy4Sz7U6r6EQ6zc8x,0.001100000,4835.155555808,,PAYMENT
2023-03-10 20:15:00,232600,3NLMc2d3UF55ZZxzqKkjaNH95tjjwMmPyrevhPLnTTFri7hp38ww,B62qpsfgietkCzKKfqbjdUmWFPjJRTykEabpx5U5A6jWdESh2eDqBNs,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,12,Ckpa3pFfc1wjyFpYa44iTF6wHYs7ZF51p6ZvjDAFHvhLuC2bT1s9Q,0.020000000,13983.623730000,,PAYMENT
2023-03-01 15:27:00,229892,3NLS5sR29Tr9EV2spcxbAj2nDBXSwU3TPKfFAde4ze3e3TSnBhPQ,B62qnqjLL94HLzZ3DSSJV5QgkQKsYCHYyeEUKZco8ZiUu1n2Egcb86A,B62qpsfgietkCzKKfqbjdUmWFPjJRTykEabpx5U5A6jWdESh2eDqBNs,34,CkpaJL8DdGLX5M8CxZeuExgkqU1X7HhdBDdYyM5vpYPHHNbczNxKG,0.001100000,4549.123055295,,PAYMENT
2023-02-14 09:24:00,225278,3NKNptW5d7pG2vSoNwGn2jdVB2Msn8LGxpM1gCbBQ9fn8pAaCqVX,B62qnqjLL94HLzZ3DSSJV5QgkQKsYCHYyeEUKZco8ZiUu1n2Egcb86A,B62qpsfgietkCzKKfqbjdUmWFPjJRTykEabpx5U5A6jWdESh2eDqBNs,30,Ckpa6cWsgG12qXLe9g5babBMyaLnvziVNAuzPRkkSeQTJTfJxjmGn,0.001100000,6062.742055100,,PAYMENT
2023-02-13 19:18:00,225094,3NLA2AKP8os4dhRRk7g4nsrge2rC25WtW3Ce22uZi5pfp6KvQBhM,B62qpsfgietkCzKKfqbjdUmWFPjJRTykEabpx5U5A6jWdESh2eDqBNs,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,11,CkpZbDs7zUUzw2d4x3VPMZAxLeGGwgdNW4VtUt5edFbSqH35t7zdn,0.020000000,57748.820000000,,PAYMENT
2023-01-30 15:45:00,220888,3NLwM2oa2CXhBUSRpF6gJmFQkZjmbE1qy7xZxqpKnczEQJ6sTcdW,B62qnqjLL94HLzZ3DSSJV5QgkQKsYCHYyeEUKZco8ZiUu1n2Egcb86A,B62qpsfgietkCzKKfqbjdUmWFPjJRTykEabpx5U5A6jWdESh2eDqBNs,28,CkpYkfLMyexnqnrF9hNHwFka6Fsg1GSjbJECC6dsdbWRWVQY3EUx7,0.001100000,3200.067490000,,PAYMENT
2023-01-15 18:27:00,216517,3NKbx51DC7wLQ6eyG5GWKh9ycHHSEWVgXNYuC25gJaud3Pkys4x8,B62qnqjLL94HLzZ3DSSJV5QgkQKsYCHYyeEUKZco8ZiUu1n2Egcb86A,B62qpsfgietkCzKKfqbjdUmWFPjJRTykEabpx5U5A6jWdESh2eDqBNs,25,CkpaBX62TjqhzBufq4P4zdtygfZ2mhnnWnZMQ9rS5Xkhfnx1hUVdP,0.001100000,4142.398830000,,PAYMENT
2023-01-06 10:39:00,213724,3NKZxKw6T9dEsxTm6jBi61xMhQdM755yUvKgrmaNBHufvd5XqrKK,B62qpKyT3YHnWvQ2MXbUuZZyYVCBe6kWohFtM52QTLJ6torYXJhQajE,B62qpsfgietkCzKKfqbjdUmWFPjJRTykEabpx5U5A6jWdESh2eDqBNs,106,CkpZficmLSfvnCv7ThZzFWewctz5QdrmLjwF19NLSbfpx9MATtya5,0.020000000,4154.123353632,,PAYMENT
2022-12-17 07:09:00,207671,3NKFwonGDzYkBPwi9hAfb4BBiYVWLKUH1VaCQ7XgTnr3gooZuQYV,B62qpKyT3YHnWvQ2MXbUuZZyYVCBe6kWohFtM52QTLJ6torYXJhQajE,B62qpsfgietkCzKKfqbjdUmWFPjJRTykEabpx5U5A6jWdESh2eDqBNs,102,CkpZm97uDro1N8g8hM5hDKZu8KQFxJKuEo2LBKmvK2GoSz5bkFvKc,0.020000000,5037.441265769,,PAYMENT
2022-12-15 13:21:00,207137,3NK7GVAhkmk8TCAnyrCbiBPMedkxgAUvRiCcBpboJ2mZidiS7Fos,B62qpsfgietkCzKKfqbjdUmWFPjJRTykEabpx5U5A6jWdESh2eDqBNs,B62qrVGh6mx3DQBmXobnWidM265mxSD3aisVjR7c9KMyZV5FfXqywST,10,CkpZ6wwojo4iidu5NWEgKu7aet55ErUMSGZrHYsnf8vGj8ymBeGbY,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-05 09:45:00,204040,3NLD3D1n3yVgutghDyHkfRrzXJ8LVzDk2eifBLZEzZoEVP4UqMA6,B62qpKyT3YHnWvQ2MXbUuZZyYVCBe6kWohFtM52QTLJ6torYXJhQajE,B62qpsfgietkCzKKfqbjdUmWFPjJRTykEabpx5U5A6jWdESh2eDqBNs,98,CkpZqDGwZuGjh5mswYzt7iEr3nkdz7TjUbofbdrxBVWuWYLpdjwec,0.020000000,2655.606620295,,PAYMENT
2022-11-20 13:21:00,199437,3NKcAC8W69NvhDX7DWddyC8kzWP8Hf5uwqAbB1u7hJ8uFvLRntih,B62qpKyT3YHnWvQ2MXbUuZZyYVCBe6kWohFtM52QTLJ6torYXJhQajE,B62qpsfgietkCzKKfqbjdUmWFPjJRTykEabpx5U5A6jWdESh2eDqBNs,94,CkpZW8yuZqrNnwWpygaJtCXUGK4qrZV8jGen76z7wUiAky5SdZpb5,0.020000000,4139.102905756,,PAYMENT
2022-11-07 18:48:00,195452,3NL1STjJp9vm35tHnKKS8JyJZynETdoKmPvYK2a4UV13r1qxAVz4,B62qpKyT3YHnWvQ2MXbUuZZyYVCBe6kWohFtM52QTLJ6torYXJhQajE,B62qpsfgietkCzKKfqbjdUmWFPjJRTykEabpx5U5A6jWdESh2eDqBNs,90,CkpZWy48Jrw77MwJDRgk3kHqa2mCJ35hVJ22oTGH3PucaH6v47nvX,0.020000000,4991.095174328,,PAYMENT
2022-10-27 09:06:00,191795,3NKYt2ZvwfHxNmw7VNgcK7fRMm4n5U6pcbf2bmDSw2bLQt79xzEM,B62qpRhxHAcWjnWZZSUScrzzKWgP7uXrLi2uE2rkPtapxRCEYhLjm8G,B62qpsfgietkCzKKfqbjdUmWFPjJRTykEabpx5U5A6jWdESh2eDqBNs,132,Ckpa9R1BvvrUM9Wokr44EKVyAqhFwoN3w3NVecdvWxNVRMC1mFuox,0.010100000,307.600000000,bakarapara#3452-epoch36-cor,PAYMENT
2022-10-22 05:27:00,190177,3NLLenCTFP97XNYxUzxeKAXfnPEmuodgLuRCweHi1hyMi7iPayyL,B62qpKyT3YHnWvQ2MXbUuZZyYVCBe6kWohFtM52QTLJ6torYXJhQajE,B62qpsfgietkCzKKfqbjdUmWFPjJRTykEabpx5U5A6jWdESh2eDqBNs,86,CkpZESYif8aQiaUk3T9Aj34XXgvQs8Fqe2GpLrmbCvDynrgnHTQTp,0.020000000,3822.900729011,,PAYMENT
2022-10-03 13:09:00,184136,3NKuRVoH78hrUCF3ixkqDR53zf4xPPeqjAweyb4WGtuFEhoKQsZW,B62qpKyT3YHnWvQ2MXbUuZZyYVCBe6kWohFtM52QTLJ6torYXJhQajE,B62qpsfgietkCzKKfqbjdUmWFPjJRTykEabpx5U5A6jWdESh2eDqBNs,80,CkpYX4tLfTKRRzATsRJVdivYvsMD5YobBkdC9in5Nk69k9TdWHfoK,0.020000000,3153.208508021,,PAYMENT
2022-09-24 07:27:00,181106,3NKFKYCwdhX1RpHUiG4ozFBbsDducnyAx8K6DC6xXTELYwQj63QJ,B62qpRhxHAcWjnWZZSUScrzzKWgP7uXrLi2uE2rkPtapxRCEYhLjm8G,B62qpsfgietkCzKKfqbjdUmWFPjJRTykEabpx5U5A6jWdESh2eDqBNs,114,CkpZSwJouu4QywaRAHmde8YVDLUcUVHBShqJHkQLbPHeRuYB7CtG8,0.010100000,5444.940000000,bakarapara#3452-epoch36,PAYMENT
2022-09-04 13:03:00,174709,3NKnhxakbx24J6jHY5Rcdg2RA1CKqcripNvVLV8vmUyUyCm6QwrN,B62qpRhxHAcWjnWZZSUScrzzKWgP7uXrLi2uE2rkPtapxRCEYhLjm8G,B62qpsfgietkCzKKfqbjdUmWFPjJRTykEabpx5U5A6jWdESh2eDqBNs,108,CkpZAVLJZHgxqZJzaZerdS4r4mVxXaDNGLJmtgmA2h6X6xzNUPttw,0.010100000,3701.700000000,bakarapara#3452-epoch35,PAYMENT
2022-09-01 13:45:00,173760,3NLpfuqaS7okBzhWrK7YWGe74eZNagqjbJGyWgz8Hrjj5yepJXK3,B62qpsfgietkCzKKfqbjdUmWFPjJRTykEabpx5U5A6jWdESh2eDqBNs,B62qpKyT3YHnWvQ2MXbUuZZyYVCBe6kWohFtM52QTLJ6torYXJhQajE,9,CkpYgw1Ff4jWMu5zp8pt5fkLbpehYpFa4AbTPethcxZ5AV3DGEavB,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-22 09:39:00,170466,3NLsZNQUVdxj6w9enQRCDPoHYrXT2JZTZx2BVMjEefpoA98P1nTS,B62qpRhxHAcWjnWZZSUScrzzKWgP7uXrLi2uE2rkPtapxRCEYhLjm8G,B62qpsfgietkCzKKfqbjdUmWFPjJRTykEabpx5U5A6jWdESh2eDqBNs,102,CkpZaZfCtf66yewQzTKA6RY1FqmE8jAfyhKfp44ybkwCKcKpJ2qcm,0.010100000,3609.100000000,bakarapara#3452-epoch34,PAYMENT
2022-08-05 08:00:00,164931,3NKAoJ4EyeG6k2sSVYdATKRqZC4CUKar5Eh3ud4exUTPeHWqKd7n,B62qpRhxHAcWjnWZZSUScrzzKWgP7uXrLi2uE2rkPtapxRCEYhLjm8G,B62qpsfgietkCzKKfqbjdUmWFPjJRTykEabpx5U5A6jWdESh2eDqBNs,95,CkpYfaJE44ymx9gBe6qXfYixUv3b7tLxhmJFkskRaxGgtRTzA58ED,0.010100000,3412.910000000,bakarapara#3452-epoch33,PAYMENT
2022-07-29 02:36:00,162564,3NKJkgYp9VyemGFMrGQbuo5htDTA7sgdA4dQZMQKUasJzXsRfR7V,B62qoBtPZAJ54q4JiCwSkrifeGFbkhDe7AerNTjmyF1yX8qYj5JFjL1,B62qpsfgietkCzKKfqbjdUmWFPjJRTykEabpx5U5A6jWdESh2eDqBNs,47,CkpZr46khejCgBffq4Z1qjvG1kdcfjsbrmaiTK3Bhs9ubeYgYmR8D,0.020000000,310075.744000000,,PAYMENT
2022-07-27 13:39:00,162052,3NKw46NQnFT66eMw4ugzYFMHPqEfnwtrv1JSW1duqbu3BDY6GtXJ,B62qpsfgietkCzKKfqbjdUmWFPjJRTykEabpx5U5A6jWdESh2eDqBNs,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,8,CkpYpznkU6RnZWCZWZbEoRR4e1FAmUX5PUhTWnE3e7WCghoEV8svH,0.020000000,175000.000000000,,PAYMENT
2022-07-21 09:21:00,160013,3NLv2SHweDEFiGp9e8GMPLyC36potp3cogYwGZiyWaNmgiPUWmtW,B62qpRhxHAcWjnWZZSUScrzzKWgP7uXrLi2uE2rkPtapxRCEYhLjm8G,B62qpsfgietkCzKKfqbjdUmWFPjJRTykEabpx5U5A6jWdESh2eDqBNs,90,CkpYVWkqjKsL9SEP1rvmktKrHPoQzkafA7X2JvAysHozsnpTGknuA,0.010100000,2620.800000000,bakarapara#3452-epoch32,PAYMENT
2022-07-11 07:36:00,156668,3NLfz7mPe6kknDt9iTVM1mA8jooFiTk2CRQkpFuBHADPxawhVq18,B62qpRhxHAcWjnWZZSUScrzzKWgP7uXrLi2uE2rkPtapxRCEYhLjm8G,B62qpsfgietkCzKKfqbjdUmWFPjJRTykEabpx5U5A6jWdESh2eDqBNs,87,CkpZD5dGqSZRnZfTY3DKaGktNWs6UmS9UVxMYzhwP6E3nTeUKMmvo,0.010100000,6497.940000000,bakarapara#3452-epoch31,PAYMENT
2022-06-26 17:06:00,151879,3NKcuEiAAU5KfTsSxEe8W1WTDPuQhGEnJD1eEaWps84BbH1QZuum,B62qidNb5PHR1wrM1p7vXZiXvuBvuTxy2ML5piBEG8KqHaQoJaTEKbq,B62qpsfgietkCzKKfqbjdUmWFPjJRTykEabpx5U5A6jWdESh2eDqBNs,21,CkpZDmFAizpR4i9zsmAVAHU1b2Upd5jCDox3Mx11Wi17uor133a6U,0.030000000,5901.793736441,tigergirl1897#6128,PAYMENT
2022-06-24 10:36:00,151127,3NKAfLT7UWnad7ydAwomXLUoknFExtDUAk926ChznM7okzpMBACY,B62qpsfgietkCzKKfqbjdUmWFPjJRTykEabpx5U5A6jWdESh2eDqBNs,B62qrsnYneu98burBR3qDAHpBtWC282e26muNhoW3G7zfJ7nHBTGCFQ,7,CkpZyhpBUFLvAMPgJf2onn2HweZH5fLhYnbCdZHXX4DNK6wxS48jy,0.020000000,533.000000000,,PAYMENT
2022-06-24 03:09:00,151022,3NLVFanKwKSDYmoj7FZadHX96K4qMJXnVKSXoU12GGHSiL8JXSQS,B62qpsfgietkCzKKfqbjdUmWFPjJRTykEabpx5U5A6jWdESh2eDqBNs,B62qoemYiQ7EMbzCWPTKEXrpjCnUAzzVjXCPke85gBKGxmFBoMz94m5,6,CkpYyEAqwx5GsJrhVeqXFy3JrYvuW4WQQMYcPwxhEShgfhqoy9373,0.020000000,5817.000000000,,PAYMENT
2022-06-24 02:51:00,151017,3NKoH4J1xzJzZWrBsJeC71madZYKBPBbXqCfjMs65DrVRLVyH8Bw,B62qpsfgietkCzKKfqbjdUmWFPjJRTykEabpx5U5A6jWdESh2eDqBNs,B62qk1r9PY6cPHv55WPtZ9wC5fdMSSEqXfVtdnMVq7B3Vn6sbqn2Nqz,5,Ckpa8G3prSdRTMRkZqNf76iYTvgDKTTpUyFdhFm7CkNyAe9pvG2Wi,0.020000000,4600.000000000,,PAYMENT
2022-06-13 00:00:00,147364,3NKzzrVHaAM8izFU7PFVTvn2xbkaMVw2E7sTTk17NR59rCKv9vwC,B62qidNb5PHR1wrM1p7vXZiXvuBvuTxy2ML5piBEG8KqHaQoJaTEKbq,B62qpsfgietkCzKKfqbjdUmWFPjJRTykEabpx5U5A6jWdESh2eDqBNs,17,CkpZ2pn1NcBfhri4zVE1nC26juFwSCTxFewYhxQCbVftkLWphJf73,0.030000000,3683.165616803,tigergirl1897#6128,PAYMENT
2022-06-07 18:24:00,145691,3NKC1MXQA2ge2ab6mxvUf1wC1VG26wjEJmt5ioKKwK3uax2JNQVZ,B62qpsfgietkCzKKfqbjdUmWFPjJRTykEabpx5U5A6jWdESh2eDqBNs,B62qoP1ppEg4bvdyR4YnjcfkMTV3sWTCq2hGRpn53Ncq4zUa8UoMRVo,4,CkpZMrqzLyR3dAMZ2NtV163dNWhUvqcRwbcZ9dwL3XuiBUG4TRyhF,0.020000000,196515.660000000,,PAYMENT
2022-06-04 19:06:00,144733,3NLuyFEsxHEjFjvf6KjNKGSSThi2qRivQjypvw4y7gPAJQUVcCL5,B62qpsfgietkCzKKfqbjdUmWFPjJRTykEabpx5U5A6jWdESh2eDqBNs,B62qoTASPAqsxJb1kmDZtYhxRAuuegWG1WhzkxqmZVD3BmKLenPa3hx,3,CkpZNuP18aEiyso1f5gTcWAxrLKrWmB1Vuhs9K9G2s58HAkMJzcrt,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-30 20:30:00,143074,3NLqSHJAGo67Liqdzam1QUzbN6VLWZ44hsQku3JZ3uM1Hw27Rd8L,B62qpsfgietkCzKKfqbjdUmWFPjJRTykEabpx5U5A6jWdESh2eDqBNs,B62qpKVa5i6KsFjzaACo3bYcQrQSMrPSEdcgjG1LPNehM9wQcqNJU2t,2,CkpZQPgdFgKiPNERKMCwoPEhCQnyAQtsPByk6vWP2sa5KzN5LQXTU,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-29 14:45:00,142680,3NKHPRVXkiF1Qu1ReqkULXUk54jfnpzk9JrUGYfPiiewqFPSo8i8,B62qidNb5PHR1wrM1p7vXZiXvuBvuTxy2ML5piBEG8KqHaQoJaTEKbq,B62qpsfgietkCzKKfqbjdUmWFPjJRTykEabpx5U5A6jWdESh2eDqBNs,13,CkpYQ4MiuxK27o3a3uwXptA1XxSPcio7UW6L7bGfQvuUSZrYe4cLs,0.030000000,6404.763666279,tigergirl1897#6128,PAYMENT
