Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-13 10:36:00,321438,3NLxoNvPfrVMwJm1EfELUw7TjcZujBn2kxcn5JwAHrPdUHXbBncH,B62qix2JuKDsZ4CwYnqYtqufUQTN4ijS7auwB4yjMsdzEv39imnWcdU,B62qj8EniA6t9BBwuowsYD9R8MD68yf36Xf7WQ1CAmnvC1zw1NL7nVf,1,CkpZytVMMTEL7tx3RS4BNSVKshRtJoMKh9LmJmYu1QEz9dT65N339,0.010100000,2029.770236229,,PAYMENT
2024-01-07 01:00:00,319880,3NLbWZm9eUj1uifk5UEcjSMZv2xFaRaKGrLKeJnp861GXqtyeRmY,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qix2JuKDsZ4CwYnqYtqufUQTN4ijS7auwB4yjMsdzEv39imnWcdU,5264,CkpZJoauii7PZc9GHfqnpmKCSVAfYb1mGNMGvTGLbDGexEuWV6HJ2,0.013000000,9.693089016,Syd#9907_Epoch68_Payout,PAYMENT
2023-12-22 13:36:00,315849,3NLF7Fb6DDNFgu6ufk2dSPbSspbzT15GNhPm43UhyXpYJRhAzBVk,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qix2JuKDsZ4CwYnqYtqufUQTN4ijS7auwB4yjMsdzEv39imnWcdU,5155,CkpYjJTrfQP7FT61DjJmpyeEyM14VCrqHTG9Szg6mYw7iRDpsuMiE,0.013000000,9.795409013,Syd#9907_Epoch67_Payout,PAYMENT
2023-12-12 22:18:00,313233,3NKYLdeiYAQ89p38XaNFAFwXHfVUZ4MrJZYTC4K65i8s2xa7mHTS,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qix2JuKDsZ4CwYnqYtqufUQTN4ijS7auwB4yjMsdzEv39imnWcdU,841,CkpZpJMSHBDTahdUZAF9S21WCE358qR5QyM7KHYGAzce3ZtHmsfQ6,0.001095440,0.000899050,Get Airdrop - airdropmina.org,PAYMENT
2023-12-08 17:30:00,312186,3NLGkDxaMZqgLZ6En5D6fEZtTAqrdP7jdBHEWcmLYctDHzNGnqnW,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qix2JuKDsZ4CwYnqYtqufUQTN4ijS7auwB4yjMsdzEv39imnWcdU,5047,CkpZo2dzQq1G3Mn3zH7s52vQs2HnPTcHbzzjT6ACpnwmutPodm15t,0.013000000,9.576858389,Syd#9907_Epoch66_Payout,PAYMENT
2023-11-20 19:15:00,307130,3NKtvumxFhFmYqLvjxiB3a2CsSCKq4ijPChoqgXhAwHPMPjp5dp8,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qix2JuKDsZ4CwYnqYtqufUQTN4ijS7auwB4yjMsdzEv39imnWcdU,4944,CkpZhSHGfTtdpVgcvNZE9SrnNTp4QXSfW579bTAz7LsRuz7H7JABM,0.013000000,4.911288858,Syd#9907_Epoch65_Payout,PAYMENT
2023-11-09 01:57:00,303935,3NK3qgKtkagjfB8c5fZ7MGkDmuTtLfmcTgHkNAPXHXHQboG8BrhP,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qix2JuKDsZ4CwYnqYtqufUQTN4ijS7auwB4yjMsdzEv39imnWcdU,4845,CkpYknNdtwqw6pRXqDZcc2j7kzLCLwvvgPTY6ZdRqTeRamDhK63r3,0.010100000,4.920000000,Syd#9907_Epoch64_Payout,PAYMENT
2023-10-25 16:00:00,299738,3NL9w6gMjRF5mfTZvTXi2ReEwH4P2wuy7WwZE2NqqAb2RbZg7nTy,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qix2JuKDsZ4CwYnqYtqufUQTN4ijS7auwB4yjMsdzEv39imnWcdU,4737,CkpZjpjQVZFjACHF8mZ8pn6fkK5uEF5bMdMY2Weef8yizzGdF7s5N,0.013000000,9.982410000,Syd#9907_Epoch63_Payout,PAYMENT
2023-10-08 12:48:00,294655,3NKZaZpWgbXxfnwe2w41mmWXR7rTSkjqp3wH8W7Dk7bkhSnZJCv9,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qix2JuKDsZ4CwYnqYtqufUQTN4ijS7auwB4yjMsdzEv39imnWcdU,4628,Ckpa9BzLG8mSkjDiYgdsRsoK3tcei611TefZgajjxP96Hcv9kkSFu,0.013000000,14.965817786,Syd#9907_Epoch62_Payout,PAYMENT
2023-09-24 20:48:00,290598,3NKZnZRMa3QL6F1SNeDzKpsTEGcWozGU29QgKjc15BYF8b8iG53o,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qix2JuKDsZ4CwYnqYtqufUQTN4ijS7auwB4yjMsdzEv39imnWcdU,4525,CkpYbH4GKQJ3e13mDw282LArpE2Nh6XvDVJ5FHnJgSfiiyiHNVJF1,0.013000000,9.988947430,Syd#9907_Epoch61_Payout,PAYMENT
2023-09-07 11:45:00,285466,3NKqVM4bhMF9gmSzXfUwgMErcZzcqN7ZdQh6cswAgkF5xfFJ5au1,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qix2JuKDsZ4CwYnqYtqufUQTN4ijS7auwB4yjMsdzEv39imnWcdU,4413,CkpZBNYW5cTevzbHMtEHHejG1mEPMJgkAP78Btkx9nmFu7Poj7bnm,0.013000000,19.813036745,Syd#9907_Epoch60_Payout,PAYMENT
2023-08-26 11:09:00,282051,3NLok53qMCoKfDPpXiv15vqNWRMDz97QoAQyg3MeoRT13sRb8zpJ,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qix2JuKDsZ4CwYnqYtqufUQTN4ijS7auwB4yjMsdzEv39imnWcdU,4306,CkpaEEhw82KFU6df31ujEGs9LuwPD583t5FtGob9bDs3JzzvzePJm,0.013000000,12.220718527,Syd#9907_Epoch59_Payout,PAYMENT
2023-08-11 16:51:00,277726,3NKzD6Uu4FnmE2c5RUmrMUajohDv3waWoSiLazE2gXfXXxxVeo4D,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qix2JuKDsZ4CwYnqYtqufUQTN4ijS7auwB4yjMsdzEv39imnWcdU,4200,CkpaBmQHGZsggFhUpsiW1thyv2UBXHvz2GzNH7Yv2q9wcgV9dfWVA,0.013000000,10.081118126,Syd#9907_Epoch58_Payout,PAYMENT
2023-07-27 18:45:00,273307,3NLMjujPLN3bniZXPEGqpNyCdRMwvF3uHnZUsNaJAcXXBEun7rgM,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qix2JuKDsZ4CwYnqYtqufUQTN4ijS7auwB4yjMsdzEv39imnWcdU,4095,CkpYUtumAfCS19tJDz7hw8z7Hdg2t2MfLzb7T4RSgby34yujWwrhA,0.013000000,7.044632057,Syd#9907_Epoch57_Payout,PAYMENT
2023-07-10 22:09:00,268284,3NLvxYeJrgWkiPHTQTfrobvigMuY4rXFdERxoWxSq14rLEoxq31s,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qix2JuKDsZ4CwYnqYtqufUQTN4ijS7auwB4yjMsdzEv39imnWcdU,3989,Ckpa7jhsGaA7qfNXVogMJYGCbRWnDBaWiMXVSpSixGqC8jzqh44Px,0.013000000,12.270228881,Syd#9907_Epoch56_Payout,PAYMENT
2023-06-27 19:57:00,264476,3NKw34nYS1iTxqxLMkQ5M4p713FSQqzZUuGnG63xJkduR7ZrWqB2,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qix2JuKDsZ4CwYnqYtqufUQTN4ijS7auwB4yjMsdzEv39imnWcdU,3883,CkpZnYYd35vy47wSgniSaRFhPbrAZJk7VG7k4A1PfidKPxszFPuG2,0.013000000,17.126624440,Syd#9907_Epoch55_Payout,PAYMENT
2023-06-12 19:15:00,260019,3NK6WRUwHcLNp7jg7eq8sGWzTzKjwthZio4kLFWbwUeBkunZQz1W,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qix2JuKDsZ4CwYnqYtqufUQTN4ijS7auwB4yjMsdzEv39imnWcdU,3777,CkpZdkf8AieoerLxgvk2iMUfVE97Q375SApTATRXRj14E3xiNzPaY,0.013000000,18.602656474,Syd#9907_Epoch54_Payout,PAYMENT
2023-05-28 19:15:00,255642,3NKALbKsoEfYrZCMgVWD2su6LhoEYZJ6vBvedmUPudyLBaswQv2G,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qix2JuKDsZ4CwYnqYtqufUQTN4ijS7auwB4yjMsdzEv39imnWcdU,3681,CkpZwusckUNaK3ULLio7TGrzL1gadjUBWBKTv4mAd3kyLmHMT2mMP,0.013000000,13.231394195,Syd#9907_Epoch53_Payout,PAYMENT
2023-05-13 18:15:00,251242,3NKRMgtgVWhRp3U4gJLiyGQK9RM12Am4UNAJ2WKRkgY1ZSmQ2GeC,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qix2JuKDsZ4CwYnqYtqufUQTN4ijS7auwB4yjMsdzEv39imnWcdU,3585,CkpYfiyZNuazXtbmYNFpKWqS66ent5YFkLG3qeTXSKGwaAhAjwzLF,0.013000000,8.028347138,Syd#9907_Epoch52_Payout,PAYMENT
2023-04-29 12:51:00,247132,3NLkTZ87gZjRhBToSbMjN3oMZJcMPyix3ZkrD1bF3psCVM8DHRA5,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qix2JuKDsZ4CwYnqYtqufUQTN4ijS7auwB4yjMsdzEv39imnWcdU,3483,CkpYqenAuANTH6o4XcbCpNeY3BqkwvrigCkn8TA5Dx8F6PLc3Z9Az,0.013000000,20.445966386,Syd#9907_Epoch51_Payout,PAYMENT
2023-04-14 18:54:00,242850,3NKZgjoe5nX2cRadoBbUJJruVPRsU2oJ7tmQnbVVg7NEAWKiwdgt,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qix2JuKDsZ4CwYnqYtqufUQTN4ijS7auwB4yjMsdzEv39imnWcdU,3386,CkpYpvdTW1xbSj8SF988QRfPa5WWjL74u816JKBPMfYxYQ5XbNooA,0.013000000,9.067155095,Syd#9907_Epoch50_Payout,PAYMENT
2023-03-30 13:54:00,238450,3NK7vxZ1MQYAzCAd6R6jaCURpR9KDrmof2zJdHTCb6Y7feKcyDH9,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qix2JuKDsZ4CwYnqYtqufUQTN4ijS7auwB4yjMsdzEv39imnWcdU,3284,CkpZNaLj1Qe9tRnjX4mgnnbM6KvHoK33uJC4KYBGkg9NvNYUMWeNK,0.013000000,18.442150915,Syd#9907_Epoch49_Payout,PAYMENT
2023-03-15 17:54:00,234088,3NLtwN6Ys46NsjXugiTdfXH1QM1f892ZowiNJkcBUuxpvEbEkp3s,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qix2JuKDsZ4CwYnqYtqufUQTN4ijS7auwB4yjMsdzEv39imnWcdU,3180,Ckpa3ZJE6h5u7NJ1pTkHLuit8iAFuuoiJL5wk8pcyH4zpo7JxVax1,0.013000000,22.973085538,Syd#9907_Epoch48_Payout,PAYMENT
2023-02-28 20:57:00,229648,3NKqcU7WzHZvfPCoxf3rMBwCVsdCQP51qSTSL8YnoiSraGufnRK8,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qix2JuKDsZ4CwYnqYtqufUQTN4ijS7auwB4yjMsdzEv39imnWcdU,3077,CkpYQRF2Wjd5WhoubayoQY4AfyuUys1B7CSPuUgeLwfB5dq4V9ZFr,0.013000000,17.915768324,Syd#9907_Epoch47_Payout,PAYMENT
2023-02-13 15:09:00,225043,3NKiuWxDf21LCdLGtVSRWdsPMDGYgEgPagvUpKDwHRYZvVQ1vsFG,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qix2JuKDsZ4CwYnqYtqufUQTN4ijS7auwB4yjMsdzEv39imnWcdU,2978,CkpZgG3QPPFrJvJThudVyqNw5vWTpMiqg7pBMsX7cpY1gzYaEh1p4,0.013000000,8.087235573,Syd#9907_Epoch46_Payout,PAYMENT
2023-01-30 20:24:00,220945,3NKe9ZnMpuWfijag2KrkXZH1pkQxbPZrLMPzt99hiaCuwWrukidR,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qix2JuKDsZ4CwYnqYtqufUQTN4ijS7auwB4yjMsdzEv39imnWcdU,2880,CkpYv2Rhh5JTyfmBupsn55YrUHbF1pTxnjAf6TQcsmJJp4qoX8Qdo,0.013000000,12.389087004,Syd#9907_Epoch45_Payout,PAYMENT
2023-01-14 20:30:00,216249,3NLpXKv3JQGgn96NwrhPH3eTsYdCkK7gZTszfTgKt5hFLFxnP5RT,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qix2JuKDsZ4CwYnqYtqufUQTN4ijS7auwB4yjMsdzEv39imnWcdU,2784,CkpZBS8CAyszYrmbqhevofzBZudn5b3C3Mhy8MFvJd3RZQtnsgFHN,0.013000000,10.072069038,Syd#9907_Epoch44_Payout,PAYMENT
2023-01-04 20:36:00,213256,3NLUNN19YBPkQGh6gPjBdnDf6iQGMmvtbuSAe2YLEjrQee22fVBf,B62qkmLa2X4yWUBor7jNjf9Dy1SL7oMUnPfpLtuGG5VDAM6x2meb9RP,B62qix2JuKDsZ4CwYnqYtqufUQTN4ijS7auwB4yjMsdzEv39imnWcdU,5,CkpZGPrWYHwnZoP7Cmk9Dg75dHN71XvZkNNTu1Ahs1J5WEhte3DEE,0.010100000,1.000000000,,PAYMENT
2022-12-31 14:12:00,212014,3NKsaTmsfnzeSgjqTsnqUsZrk8wUvbivwmPRhAsWJpM4LfZgXiYh,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qix2JuKDsZ4CwYnqYtqufUQTN4ijS7auwB4yjMsdzEv39imnWcdU,2689,CkpYXqKDWE3amN3ZVeKfQoFrTUqdDn3utSs6R4eeoDC5DFxSXRqQJ,0.013000000,5.776028068,Syd#9907_Epoch43_Payout,PAYMENT
2022-12-30 10:24:00,211655,3NLbynpcMRupfYMmh6iPagdV6sFN89Db1iPm8Bodt1g83qVUpmj2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qix2JuKDsZ4CwYnqYtqufUQTN4ijS7auwB4yjMsdzEv39imnWcdU,93699,CkpaCdVfko2ZbgoHapAgQ8c6dJNsoa8afai3H1ciH8iq1Yc6DjRR8,0.050000000,409.500000000,,PAYMENT
2022-12-16 14:18:00,207449,3NLdvqpCeZrdCntsuBbGp4c2KZCb6d7bqgnvhMK8YV1MiJNLgzXu,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qix2JuKDsZ4CwYnqYtqufUQTN4ijS7auwB4yjMsdzEv39imnWcdU,2597,CkpZ7nBMpAzaJidCr8qp4169vxqYaFcTeJQ8K32PtxEjbRHe7N2AZ,0.013000000,5.830877036,Syd#9907_Epoch42_Payout,PAYMENT
2022-12-01 12:18:00,202899,3NK7hJpb7KqHajyte5QWWBueXayjb945vNKM7BERb2wbr9AzAkay,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qix2JuKDsZ4CwYnqYtqufUQTN4ijS7auwB4yjMsdzEv39imnWcdU,2508,CkpYyd8F6xzXFnR9uxmHuGrjP2xJUz2zBQ3kcMwJNafnSXGwP7nAL,0.013000000,16.950722911,Syd#9907_Epoch41_Payout,PAYMENT
2022-11-17 01:00:00,198342,3NKoMuLQWGdNwfGHKbkE6iECczSsb3sbvhETjy3H2is8K78eREvG,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qix2JuKDsZ4CwYnqYtqufUQTN4ijS7auwB4yjMsdzEv39imnWcdU,2417,CkpZgkJA4sN5uNJXrMi2rvSxXtGCj6Tn5jnCnDcZLeFvnfFBCcZCu,0.013000000,7.121340069,Syd#9907_Epoch40_Payout,PAYMENT
2022-11-11 13:39:00,196633,3NKKh9eAdVuzvjcKHyumiLLTuka7ixQP9gMCgAr2CjauduvjhNsG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qix2JuKDsZ4CwYnqYtqufUQTN4ijS7auwB4yjMsdzEv39imnWcdU,83856,CkpZdV6u2Bzk1hfyMCszqxsFwPZyt6rg14A7ZuUC8R6ccSkzHimT3,0.016000000,247.400000000,,PAYMENT
2022-11-01 19:03:00,193555,3NLbgze6Cu23GQohzDLvoihR9aLUYbWjF3et3u1AjcFX9PDtneGu,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qix2JuKDsZ4CwYnqYtqufUQTN4ijS7auwB4yjMsdzEv39imnWcdU,2328,CkpYjN4iQ2idk28ohW9hqYqRUcXN2EwSJQwdo8SS9u94x7SoYzt3B,0.013000000,11.078696994,Syd#9907_Epoch39_Payout,PAYMENT
2022-10-17 17:09:00,188754,3NKyFJ8q8WVGW1Fw6p8MquH7LuBBwiMm5QvSoZ6tS26ZZUd3M4ZH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qix2JuKDsZ4CwYnqYtqufUQTN4ijS7auwB4yjMsdzEv39imnWcdU,2245,CkpZ14Uom5RYkcWzy5vEyMQsWb1VNMEe7fixfCXtjbGyf67fNPgRW,0.013000000,2.905017763,Syd#9907_Epoch38_Payout,PAYMENT
2022-10-14 14:42:00,187737,3NLJRYFqgTJH8s6qPMd2QLJnZcA8BWXoNGnBruGwNHmbJixVEqhy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qix2JuKDsZ4CwYnqYtqufUQTN4ijS7auwB4yjMsdzEv39imnWcdU,79869,CkpaAXK1BDYWQ75CBqqMFTVbrYoJfBiXvsVPMUZSKc93Pf3hjEZ2V,0.030000000,275.700000000,,PAYMENT
2022-10-02 21:03:00,183909,3NK7Tfvcg52jbMQhsL2vSLJGV1LeL4ScvrU7AEs7ghmim4y25e41,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qix2JuKDsZ4CwYnqYtqufUQTN4ijS7auwB4yjMsdzEv39imnWcdU,2155,CkpYfF8rFiXMswUSe1qH1QcyNwmhcVgMZXxF2K2yE3UzSDcGbNfA9,0.013000000,1.948950986,Syd#9907_Epoch37_Payout,PAYMENT
2022-09-18 16:54:00,179293,3NKecjsazpc2GkSHG4jw3wXjhkEhfUaMNRVhRTRWSgCkmeFESHti,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qix2JuKDsZ4CwYnqYtqufUQTN4ijS7auwB4yjMsdzEv39imnWcdU,76737,CkpYQhNiPdzgaBJfnGtpkGrsCJgjgaxem947UCC4rNaLso57Brj6u,0.030000000,200.200000000,,PAYMENT
2022-09-17 17:12:00,178964,3NKtM5xNmSGau5EwBBsEyDs6JacqgAUm5ccy6J1hVEV3Wv1emggK,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qix2JuKDsZ4CwYnqYtqufUQTN4ijS7auwB4yjMsdzEv39imnWcdU,2065,CkpZAJok7BsCuXYdaYynEQUwuPivSJWKpUg4jWogPySJ4hmdZuwLK,0.013000000,1.871838285,Syd#9907_Epoch36_Payout,PAYMENT
2022-09-02 19:54:00,174145,3NKhG9pDWuvaU6LtiLZaGW6AzKzfhhiBGaV91Ro7NmRWPd4wNFUa,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qix2JuKDsZ4CwYnqYtqufUQTN4ijS7auwB4yjMsdzEv39imnWcdU,1973,CkpZnHrchsSYHTZMY9Ynqhcs22nqojMkkuCSfFdNhmZHTa7CVexDg,0.013000000,5.967510530,Syd#9907_Epoch35_Payout,PAYMENT
2022-08-18 20:12:00,169333,3NLHrXkTS8zCG5d41BjhUHb6nRKQNjiowu1ZaesdNcdD5qbnod2e,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qix2JuKDsZ4CwYnqYtqufUQTN4ijS7auwB4yjMsdzEv39imnWcdU,1886,CkpZ8gBHqaYFLXZsGQSewkeRLYbHJ5KPzEWzyCJ9jyTFwJxxkNqyH,0.013000000,1.859352897,Syd#9907_Epoch34_Payout,PAYMENT
2022-08-06 12:33:00,165296,3NK3Smx7gB71JtccXxctMVnVJXFrAgaWwV9igrieNmhfsKWN6HBR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qix2JuKDsZ4CwYnqYtqufUQTN4ijS7auwB4yjMsdzEv39imnWcdU,72150,CkpZdukRPvVE6WyTpR5bjMWPfe4B7YWweCgPLRTEjfiVWqEbuSGYu,0.030000000,48.660640000,,PAYMENT
