Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 08:12:00,320456,3NKpgHQEfmgeLNcubQToBJx8zvERCunXBDpt3h76yLC6wfmdZRrS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknN1AL1QS8oPdwv8oReBDng1KcUVLfi8ZGZRP93jWL3MV2KXxuP,419423,CkpZ2DHjg6KM8DkcKwN4vgBQv2qqdn3Nci5swZkucnnd4UE5YF2G5,0.001000000,26.374186287,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 12:54:00,316383,3NKT7WytKzEuqnTFnKfCAYcEpj59xEehULnHceTMrc4xA1c8zpZ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknN1AL1QS8oPdwv8oReBDng1KcUVLfi8ZGZRP93jWL3MV2KXxuP,406897,CkpZEAMS4ZmiWRCSSe4vci88hnR87V6XjYsEPNmdMYzYAD5fPU8Qe,0.001000000,25.626738113,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 07:54:00,313317,3NLpEiV5ko6RgMJrE7NnDa2fFQSzTZeo2MXX6sgWGjEPxoNHc9BM,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qknN1AL1QS8oPdwv8oReBDng1KcUVLfi8ZGZRP93jWL3MV2KXxuP,1775,CkpYV2RukCRZmqXiiR1e7wXbW3oveo1jNJxyB3dQ2nENfsJhmCgLQ,0.001074660,0.000825220,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:27:00,312416,3NL9g7wqeox6yCCvo4YyUbTmfBQmexHJC74CATvorT1dN6DA5DKE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknN1AL1QS8oPdwv8oReBDng1KcUVLfi8ZGZRP93jWL3MV2KXxuP,394291,CkpZzKPEykFmtyWpEAvFLZqs3hzEPLECPtMeFWTZLTo6n1ossDCJZ,0.001000000,21.140562008,payout_from_AURO_Epoch_66,PAYMENT
2023-12-03 14:45:00,310710,3NLVXRiNgbbxDywo1eFV6uY29HAA5PPXnYXtMTMeBHDkcG878P59,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qknN1AL1QS8oPdwv8oReBDng1KcUVLfi8ZGZRP93jWL3MV2KXxuP,4885,CkpZBRrpMSkxAD1Jum1Nigvna5cCA6aL2WjvjmjiJ1tF6rFhS1fy5,0.250000000,379.282639393,,PAYMENT
2023-11-24 07:57:00,308149,3NKHgKeseY7S41u28QbS8yNzLfY16W4EavxTJPqeMLhgXUUTysmS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknN1AL1QS8oPdwv8oReBDng1KcUVLfi8ZGZRP93jWL3MV2KXxuP,382479,CkpYSanLeHup8vbZS4f7BQqr1uki5NHL4pNf2Ysw5vzpbVXzEf9d6,0.001000000,21.944943866,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:06:00,304126,3NLLwE9JdLG3siZoPJHFyEtnvPybRhz1FCdY2tpdoCcqmdTAvZuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknN1AL1QS8oPdwv8oReBDng1KcUVLfi8ZGZRP93jWL3MV2KXxuP,370309,CkpYhAAuDxkjdEbTbh9Cwb5V4VFvz9z3xjpFv17ZeyeSik3A4Nuex,0.001000000,19.439973487,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 08:15:00,299889,3NKMNGmH5c7RA3fLGEzPjMeRLUakdsZX6g2Y9L6sNZuaXCJoEYH4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknN1AL1QS8oPdwv8oReBDng1KcUVLfi8ZGZRP93jWL3MV2KXxuP,358078,CkpZtCh3cYro875E2mbGjasEFoJd7ZRskuL15foFNuvWjb3EV1TKa,0.001000000,19.796558287,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:00:00,295390,3NLSDrhY8ht2nuVgDLVgBnPE6jNoZ16hP8syEDEE9Kf1vvhHPwAf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknN1AL1QS8oPdwv8oReBDng1KcUVLfi8ZGZRP93jWL3MV2KXxuP,345993,CkpZ1HxrSZZM1dNM7KTz69j1gGcwVcSLWTpcDr7i3UuzsnbLUWkGr,0.001000000,21.835384278,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 15:54:00,290818,3NKN1SaHhuLWDzqubpPgV9JqGQ3GvSAUnrs68yD8wJPS1Vxo1JCv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknN1AL1QS8oPdwv8oReBDng1KcUVLfi8ZGZRP93jWL3MV2KXxuP,335519,CkpZa6EiRC1ex76xBCpd42AjXnwd1wL7UrP6a3AYUWFDH7mirm4rZ,0.001000000,20.598978398,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 23:15:00,286760,3NLRbjSHZ5oCPmiap6bkHaSYF4syucY7QCLQaj3dq8iVUVdBBpPc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknN1AL1QS8oPdwv8oReBDng1KcUVLfi8ZGZRP93jWL3MV2KXxuP,323758,Ckpa4PAGDNDNzqhECwyoytLgYYekmK4kJHGzvcVLNLQVW6CiwdxVs,0.001000000,19.001191000,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 03:57:00,282258,3NKr4up8XEpU8bzLsvy981QdeitVuF8gUe2Xho6k7WVoku7a6S9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknN1AL1QS8oPdwv8oReBDng1KcUVLfi8ZGZRP93jWL3MV2KXxuP,312102,CkpZChznKgxFNnvQGRTRFCXSrEerGmqvHxKvYv96rRmKwqq1NfpqG,0.001000000,23.769392628,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 09:12:00,278193,3NLZwy6zBo38HL4Bvnt4aEszg1f3hanxiqHzD6pTVh5YcyALQYSQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknN1AL1QS8oPdwv8oReBDng1KcUVLfi8ZGZRP93jWL3MV2KXxuP,300820,CkpZXwXFhz1BfeRdT4zmDjwzCc3PpNgWQach81S5aKamQZzeW1Vco,0.001000000,19.393809295,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 20:54:00,273626,3NKBgy5Wkc3xHWHmMv97V57qPRSk5m2utXkxpa2DGjA8v4JueuQz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknN1AL1QS8oPdwv8oReBDng1KcUVLfi8ZGZRP93jWL3MV2KXxuP,289453,CkpYsXtGeUTf7dHYcqtuMZb4UhYqER32AVSBteH17oTBAjA48CnFE,0.001000000,18.062976583,payout_from_AURO_Epoch_57,PAYMENT
2023-07-23 11:09:00,272005,3NLPhN6NLWqSbxjEW1bbEWZB8wHbp8p2og4Pku84Q5sfU2YkU4Ah,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qknN1AL1QS8oPdwv8oReBDng1KcUVLfi8ZGZRP93jWL3MV2KXxuP,4332,CkpYU4qF3HE4B31YfDsDpjkZBvJ9WHq4YvbgX6KWxd1AHDWLa11zU,0.250000000,317.889746281,,PAYMENT
2023-07-13 17:18:00,269099,3NKmdbBU6L7AA4TMvGnzP9mGxte2NMRMRRtG5DDmZ2Hhs16g2qxT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknN1AL1QS8oPdwv8oReBDng1KcUVLfi8ZGZRP93jWL3MV2KXxuP,278200,CkpZuvjg35xW21i4EpDvtjyP5fZogMEXjg2WZrf9NbCUoqJksSawV,0.001000000,17.348109710,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 19:27:00,265026,3NLv4rwDc24wrn1ELf12GWydYAsjxsqEaTPs6ah5PtfE3d5rJZv1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknN1AL1QS8oPdwv8oReBDng1KcUVLfi8ZGZRP93jWL3MV2KXxuP,268044,Ckpa2K5jGuaKX4AGADDuwmpfTYbTqmGys7ugnWwxYM7Q4BEsdW9rp,0.001000000,15.101836040,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:00:00,260440,3NKb4QYdZbYYD9yQ6mUznESHTRZLPFbxBDe2VKxmfH6vdEDx3CDf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknN1AL1QS8oPdwv8oReBDng1KcUVLfi8ZGZRP93jWL3MV2KXxuP,257227,CkpZ2ZTBsT7rvrLFra2b1Tb8i8qNkRLUxYXiuBGvPFabCe4y7wfyQ,0.001000000,17.406592685,payout_from_AURO_Epoch_54,PAYMENT
2023-06-11 08:57:00,259589,3NKJJLJQCpdRHeedv21CLiJFs99MGjfVdnggLHTjBBwBtR2nqjax,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qknN1AL1QS8oPdwv8oReBDng1KcUVLfi8ZGZRP93jWL3MV2KXxuP,4170,CkpYR9iSPUU6HavbFF2aVLpg151YNoWbHNQa9ngdrZC2Z3QMARjZB,0.250000000,295.599239961,,PAYMENT
2023-05-30 20:51:00,256240,3NKuFbJG9Tazooqp9P7nFWVwBavXFLi5X4DVy1RXnoWzvz3f4VDm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknN1AL1QS8oPdwv8oReBDng1KcUVLfi8ZGZRP93jWL3MV2KXxuP,246518,CkpZDgWzuyRhfGnzYaygNPhr3t5Z5gjVRWDm2QtgsHPbpUWcuq5Dp,0.001000000,16.946175429,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 15:21:00,252895,3NKDRa4XLwK1qYNNKsSLH76famBjcmRZJFQUZDeykcKCAJFfD6Ka,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qknN1AL1QS8oPdwv8oReBDng1KcUVLfi8ZGZRP93jWL3MV2KXxuP,1222,Ckpa4yhtJzAH7t1TNfXN4XfUUiiJzEp61TQzkf4hAFM4hnQt47YXZ,0.001028090,0.000991300,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 06:12:00,251686,3NLZR27e32nBXYFWr6ATgMpoUM7E4ZxTdLEkBBLsX35cCJtk64Bx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknN1AL1QS8oPdwv8oReBDng1KcUVLfi8ZGZRP93jWL3MV2KXxuP,235975,CkpZHRRj1XPJB7Me9gKMYT2LWBJUePeLkGjQEqC745eWiPwwd36ZT,0.001000000,17.215156408,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 22:36:00,247793,3NLAkPKFn4aoDMrfQ1Avs1o3A9sBFrqeHTbJGUg4HHCvgBs9Pg58,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknN1AL1QS8oPdwv8oReBDng1KcUVLfi8ZGZRP93jWL3MV2KXxuP,225777,CkpYzWMniKPUo8ktuyXq5iJ6LYRdz7siCbeMWwXZfg87tj8SYXjx7,0.001000000,13.648158530,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 17:18:00,243112,3NLiuBp4eckG413yQK3dqAjahrs8aDEFUcefn65pVbo5KdibC8iF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknN1AL1QS8oPdwv8oReBDng1KcUVLfi8ZGZRP93jWL3MV2KXxuP,215810,CkpaABY3eze1DFyfkUUS29kQE1wkwRP3PKYodAm4N4hTeDyiJyzvZ,0.001000000,15.049949655,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 10:48:00,239298,3NKDPLPBT71BaoeJAAKJyJzi9uMgvguifUQ4WKZ12pzbNABejMsn,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qknN1AL1QS8oPdwv8oReBDng1KcUVLfi8ZGZRP93jWL3MV2KXxuP,3803,Ckpa4VgjLQyJeB25VHB6Spqt31e6hyrNoQ1tKQ2GMDMnptgDnzUKk,0.250000000,124.153306123,,PAYMENT
2023-04-01 01:51:00,238876,3NKB1Gbh1doht42fGahU4XC3fTdEEdszxApS6UQ4JK3beE82zwDe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknN1AL1QS8oPdwv8oReBDng1KcUVLfi8ZGZRP93jWL3MV2KXxuP,206231,Ckpa2WLASkVguma7MUnJ93VPCAB7P3xX8ZKWhEfv8p1agK1cRFfxj,0.001000000,12.072163234,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 14:18:00,234328,3NL1NzEHNUyRERShLhNWqdQJdy1isWPMJLvpPcw4knVTpD87nG5G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknN1AL1QS8oPdwv8oReBDng1KcUVLfi8ZGZRP93jWL3MV2KXxuP,196927,CkpZ4BsmC1JdYwZvNHA3xLdPvUKcorBhHTvJiBPBmkXaNzM5XkpSg,0.001000000,14.124250783,payout_from_AURO_Epoch_48,PAYMENT
2023-03-12 12:00:00,233119,3NLTzK3XYp2Rd9QaJCRykDFGxJtbAM5o73V9Btt4iNtYQsbXqibU,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qknN1AL1QS8oPdwv8oReBDng1KcUVLfi8ZGZRP93jWL3MV2KXxuP,3642,CkpaF6zc13f3VAQ1xm3xXKKVPYCf2T4JPqPcS1mW7ypBR3hhmicCQ,0.250000000,149.027896433,,PAYMENT
2023-03-02 05:33:00,230051,3NKFxxiFHFxexd59RqfHCKh332jo24YYPBCdgUwPaMoc3wMnH8GD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknN1AL1QS8oPdwv8oReBDng1KcUVLfi8ZGZRP93jWL3MV2KXxuP,187871,CkpYpr7ZoZGzmkXJ3kZjLXopm35kXPPefA7tpqNbu8sE78AreWQgz,0.001000000,12.916276605,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 04:15:00,225508,3NKXiZnKcNjK5YBXN2fSNjPAzw7n5Bsp3zHFRLTJspoHqUpSERbp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknN1AL1QS8oPdwv8oReBDng1KcUVLfi8ZGZRP93jWL3MV2KXxuP,179282,CkpYUneJd4ia1exbMHEcL8vExUPJFcWWrGQX5qZWrVphYvC6zqWJN,0.001000000,9.132292511,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 22:36:00,220969,3NKDZrxhNrpk4vJZJdN8iB9FCMzyFhXCuiYJHaX7yqmoD1W2dPtg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknN1AL1QS8oPdwv8oReBDng1KcUVLfi8ZGZRP93jWL3MV2KXxuP,170482,CkpYTgomWcowuU2a1riPNyFqftBiJqDwo4avgEp9mn3HdBmMtBTJ5,0.001000000,8.461160560,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 13:36:00,216738,3NKA7z73ToXzcAFEYfJsVJxz8ncVk26ibw5xAUA1Me3oBdVV9Zdw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknN1AL1QS8oPdwv8oReBDng1KcUVLfi8ZGZRP93jWL3MV2KXxuP,161960,CkpYst3dDHVD6hTcTHpnz7Tdcxvn9NJqo4cawP1A3q8MmiAepgMe5,0.001000000,9.406192654,payout_from_AURO_Epoch_44,PAYMENT
2023-01-15 11:24:00,216428,3NKgcuhdBUaVtFPnr3vvZkMrov77dGb3GMBLZqocjWb2j5DEbcaW,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qknN1AL1QS8oPdwv8oReBDng1KcUVLfi8ZGZRP93jWL3MV2KXxuP,3025,CkpZRW7rhamnSWizGjoLsw6HzG2S9ntTGd7p6GnwamfuBdkdhCong,0.250000000,454.107857846,,PAYMENT
2023-01-01 01:48:00,212168,3NKa6ABwiE8BVvPGuRkRZzWH4SKRKj3RXvuWqVdedySeTWvoAsZh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknN1AL1QS8oPdwv8oReBDng1KcUVLfi8ZGZRP93jWL3MV2KXxuP,153714,CkpYfkQ3bYXcgSb5abbfcVqHaoArvNCSpQHfGaRiKy3VgSKNmx5qt,0.001000000,9.393903706,payout_from_AURO_Epoch_43,PAYMENT
2022-11-19 12:30:00,199114,3NK6Mk7nZaDjPjfhS1rVgRZvdxfW4z45sNFD5kppUr2fvdBu5Uz3,B62qknN1AL1QS8oPdwv8oReBDng1KcUVLfi8ZGZRP93jWL3MV2KXxuP,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZP3n6bRxe6FeCdTdbZ2yqWyXb5s4VQffLh4y4SKzi5XUky6Za9,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-19 12:12:00,199110,3NLpvpSEwgoSEmkfPuw4A9rxWzgtv1m4QX7d7AUK7vqdgZEUQk4c,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qknN1AL1QS8oPdwv8oReBDng1KcUVLfi8ZGZRP93jWL3MV2KXxuP,2724,CkpaFk7jz7M2kiXuC4BmhgmAge5AF6V44SSGhwLuWLJAifdbuv5WS,0.250000000,1181.487003557,,PAYMENT
2022-11-19 11:33:00,199100,3NLXSEgxvTt3aRRd1mxhPPuKSrfdbrvpaLgSt2zvKDoxXEWFDX7S,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qknN1AL1QS8oPdwv8oReBDng1KcUVLfi8ZGZRP93jWL3MV2KXxuP,2723,CkpYbeArx4s9rWXEsqaNTcAu8gJqWe4FdEcgQ99rwRhUpL5w675qE,0.250000000,18.231540565,,PAYMENT
