Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 23:15:00,324063,3NLriBME87nmpqHtF6m8iF6A9UzKVymmHinHR3GEDX54MBSBDwqv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnc7WQFeYazemWSRfMppP6sQEV3MLJ9rC3PSBEf3tZkSKE5AHwR,101557,CkpZfC9VBvcUJBSX5k1Sumgd3exKYKtcNKFtSPCkHMEEc3cqp94iw,0.001000000,9.546503510,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 06:09:00,320185,3NKEPbXaMocbNtBxfZSsMFawAnAcgwEs1mrmtJW5NPRdm1dteiNd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnc7WQFeYazemWSRfMppP6sQEV3MLJ9rC3PSBEf3tZkSKE5AHwR,99341,CkpZ8PGPasVCmeJyM2wAgPS52Hd5hnrWrXrDTyyfeSzqigv4xh62k,0.001000000,7.178524134,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 12:51:00,316382,3NKTbHGEVCX4uBYJYnM4hzySpci8U3q6UKEzreFSvG6vPUUQCDFg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnc7WQFeYazemWSRfMppP6sQEV3MLJ9rC3PSBEf3tZkSKE5AHwR,97084,CkpZEDFb3CNL5hP6bykC5yuj3YxYnARd2KbFhA54Wz7fqCnfuMQb2,0.001000000,8.672606054,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:21:00,312330,3NLN7bq4MfnLa8zFwuL8iKCmDbTu2D5MjmVjMmtTLUTaChygMMQG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnc7WQFeYazemWSRfMppP6sQEV3MLJ9rC3PSBEf3tZkSKE5AHwR,95065,CkpaEhL4NccrFZd8LVS9oFdLQev8ZCWKPHJXauiJ1vpQoGgJ6ckPk,0.001000000,4.300272112,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 00:18:00,308314,3NL82qghCCHUKzKkCgs4vWz82xf1Nvct13W2HX1TYCSqGoibu51U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnc7WQFeYazemWSRfMppP6sQEV3MLJ9rC3PSBEf3tZkSKE5AHwR,92735,CkpYtVDarEMrLns4UXnhrSiZdHXBvAPM8MwenyUtvmbazKtWPsYTS,0.001000000,6.642498810,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-23 18:12:00,307997,3NKB757GZ3ScgYRaFVJBjq9rsvoP1szY4A45koMxq12Yu1CvnbAp,B62qnnc7WQFeYazemWSRfMppP6sQEV3MLJ9rC3PSBEf3tZkSKE5AHwR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,14,CkpZqZCZdWL4fHjUtSCqyy2c1r6QGwnJQRMD9GvDBpgPhMWiLYFCr,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-09 15:00:00,304055,3NLPrssEFdbm1yHwgGMrceTdFyju8WcwfSAG2wbGFXhuhgCFLt6Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnc7WQFeYazemWSRfMppP6sQEV3MLJ9rC3PSBEf3tZkSKE5AHwR,90515,CkpZfzqoQb2EVXQubaWmyhv5uTZ2LRtgh38xkQ6XExHMgrknfVs6W,0.001000000,7.115788575,Piconbello epoch64 2%fee payout,PAYMENT
2023-11-08 19:57:00,303871,3NKwZn1o23XUL5WUcxF9zoi8sQcm25mV3TcSJTdRwwuFyg2NVG81,B62qnnc7WQFeYazemWSRfMppP6sQEV3MLJ9rC3PSBEf3tZkSKE5AHwR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,13,CkpZJvuwCBY8J34E5LP5wWN7rAA1WytRM7YKLKsmdZ9HRfpRtfPUW,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-08 19:12:00,303859,3NK7YrSsrrLDMXxkAD1apeNYBRXFjJ8yoXjXaKByDVKas6LaVoFg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnnc7WQFeYazemWSRfMppP6sQEV3MLJ9rC3PSBEf3tZkSKE5AHwR,22140,CkpYVza1uh8kLphfhBKSPHjidQ81ZuzVbtXUhrfQ4wKsGEaTbC1rD,0.300000000,475.023600000,,PAYMENT
2023-10-26 20:03:00,300018,3NKdgBYktpbgsoTMfBUy8AhLbX2m4z7DJVWcFGeTFKmKsJxijnWn,B62qnnc7WQFeYazemWSRfMppP6sQEV3MLJ9rC3PSBEf3tZkSKE5AHwR,B62qjwUYeho3P8PRtFdJ93irCC1VNhNj6fahBrmbKtXCHLCTTVcuV5Y,12,CkpYr5HehzhmE36x9diiTzsH3UeBtUrCf29b5HTsBeJ4s9M22PL4k,0.010100000,250.000000000,,PAYMENT
2023-10-26 05:42:00,299864,3NLD52BJEvndXF1Tw7nTxdSY2de9EEqHcDaFi5UrKE1L7hqze5AA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnc7WQFeYazemWSRfMppP6sQEV3MLJ9rC3PSBEf3tZkSKE5AHwR,88341,CkpZ8A4kxvTjH1fUneMquh74fgVJZc9k1JNmEJFGKAYL9J75mH1ak,0.001000000,4.464823008,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-25 12:03:00,299698,3NKWsKeWZZKugTivHArXisZyHPNPiTmijeEi3ezZseaZUye9soEY,B62qnnc7WQFeYazemWSRfMppP6sQEV3MLJ9rC3PSBEf3tZkSKE5AHwR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,11,CkpZeNEm9wJWnLCNbbGqy4J9zKfyRNC8SHgn5n7shE5J72pyepw8B,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-10 15:12:00,295309,3NLnVsfMGXmXWhxewBvYJBSiuZNmSphEdhXk6wUhk1pfixHHeinp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnc7WQFeYazemWSRfMppP6sQEV3MLJ9rC3PSBEf3tZkSKE5AHwR,86188,CkpYpQip1B862X2NKnKFMd4kH9ZmfeXTPFnaXScJLVdNDjWXmffD1,0.001000000,3.390778848,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 13:15:00,295285,3NKEBUNBk3zm64xqkbXBDAMnuSAdr9jdgSXAzyGT6azK58ebijaz,B62qnnc7WQFeYazemWSRfMppP6sQEV3MLJ9rC3PSBEf3tZkSKE5AHwR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,10,CkpZQzQkWmVJZgaN8BAB187XZzTdnSetf5KoJ2Ny3P4xSJXSY8E7c,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-02 13:21:00,292833,3NLfdNwewrLfx2YC6KR6GHp4uspwHYW6tRtG1EKTEPHb6V7eHkvu,B62qnnc7WQFeYazemWSRfMppP6sQEV3MLJ9rC3PSBEf3tZkSKE5AHwR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,9,CkpZxKg8EAaRQL3LNEXNXvy8XtWKnzJxmu6vWAa7hL92t2REYT1c7,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-02 12:57:00,292826,3NKEUeULbJRnS9mCLWfbWWvK9U11wtVYbDXqoYi8nGESr2eoghB9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnnc7WQFeYazemWSRfMppP6sQEV3MLJ9rC3PSBEf3tZkSKE5AHwR,15645,CkpYmuZY9VKj3Jup6t8CCYSS38nAAAnt3KzddtKFSp7jDtJRAsLv1,0.050000000,252.746500000,,PAYMENT
2023-09-26 01:15:00,290919,3NLoGmqL71AWq4JjVU5iBk2XttvQkE84UnqBA2LbxUw7yj32Bwz3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnc7WQFeYazemWSRfMppP6sQEV3MLJ9rC3PSBEf3tZkSKE5AHwR,83918,CkpZYBKvcHSSNfvmfqKphrnhPrL97Ggq3NZuoXDCuGSAVHSVmHei2,0.001000000,4.398820794,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-19 10:15:00,288958,3NKem59mnfasrToFkKHguFq3FBVCtCDFPXhUvfoTrvEFzkeZ5bFp,B62qnnc7WQFeYazemWSRfMppP6sQEV3MLJ9rC3PSBEf3tZkSKE5AHwR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,8,CkpZYNWXY9mWqzLutwrHfzT7F4NomFKEPnEVERpasPSSN5VwHbQZq,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-13 04:57:00,287110,3NLJbaTpN5Q4NNbbuewGAE4VP7U3HdVTtjfax2W5T26AwUxLk68F,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnnc7WQFeYazemWSRfMppP6sQEV3MLJ9rC3PSBEf3tZkSKE5AHwR,13213,Ckpa7CTthAEGHvM6cJyL6hcuT3Vwpz9Bs8Rs3ZkLhRfEVj1wrz1ie,0.100000000,202.493800000,,PAYMENT
2023-09-11 13:39:00,286654,3NLL5M7j1knqBdxpwpEMk71YRYjZeCdvMnHi37GiBoMXGx66uDRC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnc7WQFeYazemWSRfMppP6sQEV3MLJ9rC3PSBEf3tZkSKE5AHwR,81717,CkpZCa6Rzk5Nc4quLxv8s2X1ToG3JAdJRj3Gnp2UANU2ggZgBQj2F,0.001000000,3.145556888,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:12:00,282684,3NKrzkbVtgCL5urwu92egzUDqtZJPbCzya9nkNmysKvU7pGrg8EP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnc7WQFeYazemWSRfMppP6sQEV3MLJ9rC3PSBEf3tZkSKE5AHwR,79618,CkpYv7i2bnDG29QSLNvTQ5QMjftYpqVLGKo9Hkd6mnEiTnDSjvUir,0.001000000,2.189766773,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-26 18:36:00,282145,3NLtMtdWR3TgHcSPNuFnpwYUmFRfaD7HxcqPfEfVFerxVYVc2Krn,B62qnnc7WQFeYazemWSRfMppP6sQEV3MLJ9rC3PSBEf3tZkSKE5AHwR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,7,CkpYUsEqSjh46KJo5uKkSpH4sFVNKmNfyCk67Rs8RaxtjJY1mRLXF,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-14 18:18:00,278576,3NK9jujUjiFZHrPsrp3QRwj4iHJf8DKyw7K9AiVTivHWRcZ4xHdB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnnc7WQFeYazemWSRfMppP6sQEV3MLJ9rC3PSBEf3tZkSKE5AHwR,9860,CkpYwPaVMwNQXxKPabYZjb55iD7tsmJP6dssceDzQwCZqZ28HTxEU,0.023000000,91.308100000,,PAYMENT
2023-07-30 13:39:00,274104,3NLxPQBvccDU5Ux1qTY6XE86JxuF7U3M9CKshiEfQf6DyoWYtaAw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnnc7WQFeYazemWSRfMppP6sQEV3MLJ9rC3PSBEf3tZkSKE5AHwR,8658,Ckpa2yzpYfB1Dn2E6m3srWhwS1Bj74wcUUWqyzRvPaWV7c1Maduj5,0.021000000,156.842500000,,PAYMENT
2023-07-17 19:03:00,270264,3NKQSRhA5zdh5TiAPFQoDjHn287obRMiVKARs5qx1dPmTk1v8V3C,B62qnnc7WQFeYazemWSRfMppP6sQEV3MLJ9rC3PSBEf3tZkSKE5AHwR,B62qjwUYeho3P8PRtFdJ93irCC1VNhNj6fahBrmbKtXCHLCTTVcuV5Y,6,CkpZ41WF3kSkU3henMdui2fnFFzoL1GAKWMdHpwbwgMJwxBkUNkb3,0.010100000,542.000000000,,PAYMENT
2023-07-13 19:18:00,269124,3NLkdDzofmxkSaxmLqEJNBDRAfxfR8Fq2noFLF3KHRWnkpH2XeqC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnnc7WQFeYazemWSRfMppP6sQEV3MLJ9rC3PSBEf3tZkSKE5AHwR,7099,CkpZvLTZPdrCLVqot7z2fQRqdqX9RCRLK7Pvt8c8iTeDh4ScLHos4,0.100000000,541.157800000,,PAYMENT
2023-07-13 18:45:00,269116,3NKuCk6CvGFD2BEefMMfREmRtaSCmfEYPbAXa6765NSeXZ1F9zd9,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnnc7WQFeYazemWSRfMppP6sQEV3MLJ9rC3PSBEf3tZkSKE5AHwR,6542,CkpZsCKyv7pS28TrXCFsqaMkKRdg4utzLBKm9WpeDSoi2WEFApzvx,0.020000000,268.050000000,,PAYMENT
2023-05-01 12:18:00,247678,3NK2xANtYVaXd721ovnfFKrN1GmNzA3P9XQaKJhyrkxckDkQ2KcL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnc7WQFeYazemWSRfMppP6sQEV3MLJ9rC3PSBEf3tZkSKE5AHwR,62244,CkpaEP6GwaD9efrjRd7TQsSAeLDodbSYK24FEEreHG3od4FdhBKkC,0.001000000,2.261324172,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 15:54:00,243381,3NLpiF7h11JSFXK7LcGperWZXrpgPm4U9jnyGrvSv4ugPyPsUtz7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnc7WQFeYazemWSRfMppP6sQEV3MLJ9rC3PSBEf3tZkSKE5AHwR,60185,CkpYiqbLzEyfuSETfRK5BxYQB1SCsASAWe2QB9gLptQedEBonE1ip,0.001100000,2.011056142,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-12 07:24:00,242128,3NLCz9794LdjG8m7UGyMRE3YQGuYggLPTDDqFqBiXMaqReRcHnY4,B62qnnc7WQFeYazemWSRfMppP6sQEV3MLJ9rC3PSBEf3tZkSKE5AHwR,B62qm7UmHb4vSGJvPWSJ3yAmCu7rhTNRfqzyFpSMTmHjw5we5uTfaMY,5,CkpYuWgCFpxAoie1sZEmBW6K9ogY2fpihuBehZeRuQv9x6upQSciN,0.010100000,262.445361027,,PAYMENT
2023-04-01 19:45:00,239114,3NLJotaufiDRahgY1pMia6iLKWYya7u8ttzPrj9GPYLhiUiMK2oz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnc7WQFeYazemWSRfMppP6sQEV3MLJ9rC3PSBEf3tZkSKE5AHwR,58152,CkpZU6xi8xG8Xfds4B9kUVxF2eGYw7NtN775R5kh2P6MJ1WuFkw8f,0.001000000,2.339870460,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 04:54:00,234496,3NKCkKBUgE7Tv1GSUepvUNa2dRDvxcQp86WAcDVkzkGoJsSuS4Pj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnc7WQFeYazemWSRfMppP6sQEV3MLJ9rC3PSBEf3tZkSKE5AHwR,56153,CkpYvNjNaLgzFMGmYEcAHCE4aNCeCwnx8aMg2p9G3Q4HCewR8c4A5,0.001000000,2.106534084,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 14:09:00,230158,3NLi7JxirGgSvWEtWdM6yn6FX4LTeoZCGQDWU5hMBmiETFZTh2CR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnc7WQFeYazemWSRfMppP6sQEV3MLJ9rC3PSBEf3tZkSKE5AHwR,54173,CkpZoMJ86YNQRmLYipRsAovhhSrEp7uPtm3W1hZLT2A3H7QC6R43B,0.001000000,2.179254808,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 18:36:00,225960,3NLTAbQmwud1pLHj2HFyEA58AtwXPbVwiPqNemyugoGaB9e7Jjjj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnc7WQFeYazemWSRfMppP6sQEV3MLJ9rC3PSBEf3tZkSKE5AHwR,52199,CkpYpF2mEMcQfcNjESMRNEXeSmPnEhwR3rQRxfSZnfa2fr7K88kEm,0.001000000,1.510615296,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 21:06:00,221260,3NLaiS1bx7vZcTrp56SECKdviFfqku8Zh8m3zGhMZcSkbddBc6dz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnc7WQFeYazemWSRfMppP6sQEV3MLJ9rC3PSBEf3tZkSKE5AHwR,50215,CkpZeK7gKZuK34ZwiSA6c4fKSLtd4FM1rimfCNoFAak3wPE7muw6m,0.001000000,1.861845921,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 11:27:00,216969,3NKwsndLEQWk7K2APeni52aXA3trmgmaKkB6YCC37oUf1Rgrc7zH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnc7WQFeYazemWSRfMppP6sQEV3MLJ9rC3PSBEf3tZkSKE5AHwR,48225,CkpYWoeYY9yRJEPA1RKre8dndYNpMo4x6JkhfhAkj58sSnQCLgbUr,0.001000000,2.175833644,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 17:51:00,212628,3NL9p8JGqgpYetttmwrk9EHa8ApRVeYPKRmVxCYcNVG6dAK2Uh8i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnc7WQFeYazemWSRfMppP6sQEV3MLJ9rC3PSBEf3tZkSKE5AHwR,46240,CkpZH7dvNy866qfeRR66WRMzoEU68q9zzUW6YggVEpZTuuABjgZpA,0.001000000,2.671805435,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 22:36:00,207847,3NKGwnjcWBDvbrdVJ5LNZrbTtGL1AKVQ33tSnq8if4hfg3UnjEwU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnc7WQFeYazemWSRfMppP6sQEV3MLJ9rC3PSBEf3tZkSKE5AHwR,44366,CkpYwpuV7b42k62JBv4bMpLQpmWbibax3b4DEA7mjAUNufnxgE11C,0.001000000,2.011289495,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 16:48:00,203251,3NKEq1mEU7PvcT7ZLxYknmkbc3pZ2yp2pwTXdck3zDQ9UvDHGPi1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnc7WQFeYazemWSRfMppP6sQEV3MLJ9rC3PSBEf3tZkSKE5AHwR,42635,CkpZ8EigtkgDRmPVQVA8XQPFvF9znNUfPpZ5so95Aj2cuuGWTUX9x,0.001000000,1.343051501,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 20:24:00,199212,3NLFAQfmj31AEW5hsbizRZwuYwpt6Ee4Jwq2fifcT13M5vGT2dPq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnc7WQFeYazemWSRfMppP6sQEV3MLJ9rC3PSBEf3tZkSKE5AHwR,40849,CkpZ3vvge4SK8BeAzwmVdWL4gNu1PMhM6k9X8iwMYfXAHy8uWmq4P,0.001000000,0.797185985,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-08 04:51:00,195587,3NLn6u5qAPrf6Z4iJ743wYCc5vgRrELPyrVutqqYpUErbwqQYCMb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnnc7WQFeYazemWSRfMppP6sQEV3MLJ9rC3PSBEf3tZkSKE5AHwR,82720,CkpYWyxnqr4SVTkqNqHDi5L8vv21F7oa5v5EvbUCSE63rQv3dDkXv,0.016000000,109.293920000,,PAYMENT
