Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-17 01:03:00,148702,3NLGgxSNB8aUvVe1PV1rFfYaHW7HW7kkd44QpzVD3wzNZP3m47uS,B62qpnXajHbTtL4fSLVgPXyMYeKpxokGZPm81rPobC4C2DbmgccHMvg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,16,CkpYYjHMdrHADZR6exyn8i9btoaXRNxV8gBkD4iNAsiFjRcL26ATQ,0.050000000,22.027400000,,PAYMENT
2022-06-17 00:45:00,148698,3NLJU6V4HBaD48uUQUAeLhsuyrdCHzHpLrnzWxxVk2Mph6g6GY78,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpnXajHbTtL4fSLVgPXyMYeKpxokGZPm81rPobC4C2DbmgccHMvg,66258,Ckpa4ZnmJzRroVg5EQozCHD81jVve7iMfAU4nN8Et9KVQcpUjPAUv,0.030000000,22.077400000,,PAYMENT
2022-06-12 03:24:00,147086,3NLgJU4ucccZD6cqeRsitsNAjGWUDeyWygnnrQ725S8LxKdf7ExV,B62qpnXajHbTtL4fSLVgPXyMYeKpxokGZPm81rPobC4C2DbmgccHMvg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,15,CkpYv54fk6FivpfMo4rTNgL1o4Ww1v6M73hP8wzzyLoLSGFUkxkBf,0.050000000,39.550000000,,PAYMENT
2022-06-12 03:00:00,147081,3NLHzVzTeiFcUCEgJm3qRShsrj8E9vY6TKepaYjhqm2RrqiVEUv1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpnXajHbTtL4fSLVgPXyMYeKpxokGZPm81rPobC4C2DbmgccHMvg,65020,CkpYkc1zGerrsn6ReXXfqf6CzbJWyPQVCRnYYDvuLTjbzQjqp2oCA,0.015000000,39.600000000,,PAYMENT
2022-06-08 22:39:00,146076,3NLS5HrmVLKkHoVpTdHrNimWWSr98WursXpMbVqKbACjyQ7jieCV,B62qpnXajHbTtL4fSLVgPXyMYeKpxokGZPm81rPobC4C2DbmgccHMvg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,14,CkpZGaZvU3w5oJ1aeuNsJWvCL3v2gQXZ3bRLKT74AYbePmZepKbNz,0.050000000,16.650000000,,PAYMENT
2022-06-08 22:12:00,146072,3NL1b4NjcLKJaQczp587gmpYATV7S4UtLytckQDVU8TSHTnScpxm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpnXajHbTtL4fSLVgPXyMYeKpxokGZPm81rPobC4C2DbmgccHMvg,64566,CkpZchVeKiF5xYos1CD5WrmPC9BfegpJQTQDagWWhH1yeiGV57HGz,0.010000000,16.700000000,,PAYMENT
2022-06-04 21:21:00,144760,3NL5TW2QiZVbanvURbaUyTVNqMXRJDQ5Xa7akH56cyKhcn5CGdrc,B62qpnXajHbTtL4fSLVgPXyMYeKpxokGZPm81rPobC4C2DbmgccHMvg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,13,CkpZ7pLDEY6BqxKVqE4x4cMGbJzAKMd89NcaCUkSahJtoK3fQjyqh,0.050000000,20.250000000,,PAYMENT
2022-06-04 21:03:00,144756,3NKADgcAL39pjGSWkWo9eFV7mM3n89U2iwHSn1kdAaBCCSCyKegn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpnXajHbTtL4fSLVgPXyMYeKpxokGZPm81rPobC4C2DbmgccHMvg,64032,CkpZeJixGNURkZH25vJ3vTrWWaYfXWbtprLkL7GhLCtL6yyTN7C6c,0.001000000,20.300000000,,PAYMENT
2022-05-26 21:45:00,141794,3NKPVcgJZkUNLcbwDiVmvbyNWoUKCTRejhWQZp985ugVse7T9dGb,B62qpnXajHbTtL4fSLVgPXyMYeKpxokGZPm81rPobC4C2DbmgccHMvg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,12,CkpaBNmSqdtzr4DsZe5d32yqWwhZRbC1BYYX1jjhykbxoj3eHcwmm,0.050000000,14.050000000,,PAYMENT
2022-05-26 21:30:00,141789,3NLEUHwW87KVu7rVtg5gms5ygw3QBhTdBw3d8A8vmFudx4mDvbYX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpnXajHbTtL4fSLVgPXyMYeKpxokGZPm81rPobC4C2DbmgccHMvg,62620,CkpZmC5Bnozc2E1K3FqE7rYWQApundDNJKVhNUKnWMgLTtEe4bPrG,0.010000000,14.100000000,,PAYMENT
2022-05-18 08:24:00,138956,3NLXZ2FukBXUTYQQKQkXcx5Cq4ryaCyqdf4EF6Kks3koDdPycbvK,B62qpnXajHbTtL4fSLVgPXyMYeKpxokGZPm81rPobC4C2DbmgccHMvg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,11,CkpYzzVxBoYSmi9Pmfws7adANbJddrcqZTqQBh8HZ6nDoZSY1FqC9,0.050000000,9.950000000,,PAYMENT
2022-05-18 08:00:00,138951,3NLw4k4c3pJPTFuySt3D5ksXngnypUzjgJjCQbPThxGvLW4o1q8y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpnXajHbTtL4fSLVgPXyMYeKpxokGZPm81rPobC4C2DbmgccHMvg,61266,CkpZ87v5d5VGbvBdP2WS6rZrk46irZgqQLubPAvwMk2LNi7JZW753,0.010000000,10.000000000,,PAYMENT
2022-05-11 22:09:00,136834,3NLqifSYPjbhWzTLsCAMg5SgpsBdn2XxbpQB9FBs5EtHhGsk216c,B62qpnXajHbTtL4fSLVgPXyMYeKpxokGZPm81rPobC4C2DbmgccHMvg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,CkpZ4D3gmUQxeosPHqz1VapU38mzPHwXxghc1zpEN26Jot1otBtMa,0.050000000,16.050000000,,PAYMENT
2022-05-11 21:42:00,136829,3NLw9wqP3ob25jxnE1bUMtUbYVar5PZ9F5rxtQj6nSw3YpUo9c1N,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpnXajHbTtL4fSLVgPXyMYeKpxokGZPm81rPobC4C2DbmgccHMvg,59626,CkpYztFHVcADCYB7sy9biv6odxDM2ieDb4ZKTbLBZP1iicFvWEsgS,0.010000000,16.100000000,,PAYMENT
2022-05-01 00:09:00,133317,3NL4HrKPBURb18tyCngRR49JV8vamTaW9Kzr36bj3DuWLiHhw6G1,B62qpnXajHbTtL4fSLVgPXyMYeKpxokGZPm81rPobC4C2DbmgccHMvg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpZFSJAuGN6aRiyNPvfaRiJrpqwKdRkjzV6Cg1HpoxJnoRdHkKBu,0.050000000,11.737700000,,PAYMENT
2022-04-30 23:54:00,133312,3NL2P7ew5NFvhM2A1xgjVwCD7XUnrkkmH6524VDKZ6R4AuM3Xiv9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpnXajHbTtL4fSLVgPXyMYeKpxokGZPm81rPobC4C2DbmgccHMvg,57340,CkpZstAtXzD8kKoWPo24ZN1yrG3ugATXhFyCjg8Y3sWW4x7Hq881p,0.001000000,11.787700000,,PAYMENT
2022-04-30 01:12:00,133023,3NLKX88LZtHiMdaeXPoTCWpyBhsB55jZL9pWPKnqjpWTJq312ACA,B62qpnXajHbTtL4fSLVgPXyMYeKpxokGZPm81rPobC4C2DbmgccHMvg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpZb9Lxaogfn9LYjGUjdoMNkPk4kUYyKAASWEyueaLMCyge9oJQA,0.050000000,7.641800000,,PAYMENT
2022-04-30 00:54:00,133018,3NLNHLYpMU4hpLzR8m8Wm6JCp2EwhfsskR35LhDu6h8ATBcLCE17,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpnXajHbTtL4fSLVgPXyMYeKpxokGZPm81rPobC4C2DbmgccHMvg,57146,CkpZD5rjA1RRgxXE3zAPjHGCXWqvvqRHtnmrwy5TdoEho4C5CREJy,0.001000000,7.691800000,,PAYMENT
2022-04-27 02:03:00,132022,3NLAom2CRsKkK7N7AwJVRjMzsAz8ZPkgzRBh85n9Vk7RHpD9LZvM,B62qpnXajHbTtL4fSLVgPXyMYeKpxokGZPm81rPobC4C2DbmgccHMvg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpYfpwfnQupUQM2GywjUBx6W3cqKfwP7Q5vX8oJgneuh8pg9yUGY,0.050000000,7.941500000,,PAYMENT
2022-04-27 01:48:00,132018,3NLVFmcapTzerJ7LDP3gMo7Z8zCiRJtk9L5oGzPDLkt9EtY5KYUs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpnXajHbTtL4fSLVgPXyMYeKpxokGZPm81rPobC4C2DbmgccHMvg,56674,CkpYuXNpfbHQKPfyqJk9K29o9GJoW6YQKteyKwzjCHDELzXqYFkbg,0.020000000,7.991500000,,PAYMENT
2022-04-18 13:06:00,129237,3NLckYwQkv6MHqPsTq4xPWBtjnHgzkkq7EJPKYSQ5AVcHSRxaUzB,B62qpnXajHbTtL4fSLVgPXyMYeKpxokGZPm81rPobC4C2DbmgccHMvg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZSgYsVHPzVCzzdUkcWj8g8WDdyXVja9FLKRxMirgLKTYceNNUq,0.050000000,13.350001000,,PAYMENT
2022-04-18 12:42:00,129230,3NKUGXr1WgjQwGLpBX6BuSeqmg54zpXwMApvrtjGjgnobjUCvVYn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpnXajHbTtL4fSLVgPXyMYeKpxokGZPm81rPobC4C2DbmgccHMvg,55081,CkpYgYKDZiKahcpTcS8GK8iHNF7Pmt19KZDhs4miu8LPxwQyGdZWz,0.050000000,13.400000000,,PAYMENT
2022-04-17 01:45:00,128749,3NLkPZ6x6HBj4mc8g2R4puywheabjWLvgmBzGDksipaXd2pXaSVJ,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qpnXajHbTtL4fSLVgPXyMYeKpxokGZPm81rPobC4C2DbmgccHMvg,4050,CkpYWSH4FKTsktSUYU3fhWSEq3KWSu2rkLG7BtyA6xDnDXU3CQo8P,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-12 11:24:00,127226,3NLMY9rubRJfjaf87jYGKeMdshgSrxgcDPMNXCwn2NmeQSGdjq42,B62qpnXajHbTtL4fSLVgPXyMYeKpxokGZPm81rPobC4C2DbmgccHMvg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpYshYsY1zxTH4SdCFT2UV8ZtFZNsFBsxePUsoMMPHK41kF81YUz,0.050000000,4.450000000,,PAYMENT
2022-04-12 10:57:00,127221,3NLSuza8ty5e9okCRAbjZ8Eh1F1c2ypYWpaoYYxRtw9knyEtL9ce,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpnXajHbTtL4fSLVgPXyMYeKpxokGZPm81rPobC4C2DbmgccHMvg,54305,CkpYgf85JSM3JwgWWJ74nZmKS5ehQtWDYegwzyvvgTx9ykPQmefm7,0.010000000,4.500000000,,PAYMENT
2022-04-04 22:45:00,124743,3NKJUZLB5exSVNsg2L2JpeBnAHFKAzDQL4WXzxFASVGyThdFVRHs,B62qpnXajHbTtL4fSLVgPXyMYeKpxokGZPm81rPobC4C2DbmgccHMvg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYzsBaeNY6PwQgjEgbHJDKooRJvfCrvZrunz4XMQzUZ8LrYWjbL,0.050000000,8.650000000,,PAYMENT
2022-04-04 22:24:00,124738,3NLqJaZdHeHGVsRTbaSDbJxKQwxxJHmdzrtgTLY9pfefhPG8xgdR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpnXajHbTtL4fSLVgPXyMYeKpxokGZPm81rPobC4C2DbmgccHMvg,52673,CkpZnL46vSh3ko98pJwtuNcb2SetnqVpG4NqqbqxqB7Uz1hco1jWo,0.050000000,8.700000000,,PAYMENT
2022-04-02 14:18:00,123958,3NLUS2kcp1iQegTygZUTpNUXmtqT9tPLeN2QZuQsXB3tw6ao3pkb,B62qpnXajHbTtL4fSLVgPXyMYeKpxokGZPm81rPobC4C2DbmgccHMvg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYcWv5LTcKFnpNhJVuRE39zzwnY5EiRAah1ix6nbQCxguFsSKeb,0.050000000,7.750000000,,PAYMENT
2022-04-02 14:03:00,123953,3NKTL4RuL2zCsHtLVWEGGGzHyowHEjiF6RvAwfm8LZcdbSvE58af,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpnXajHbTtL4fSLVgPXyMYeKpxokGZPm81rPobC4C2DbmgccHMvg,52499,CkpZq5WvcXiyJTYFYw9L8Ny29a5bvvymJqEh5jxx6hvWvKJuQKD8F,0.001000000,7.800000000,,PAYMENT
2022-04-01 03:09:00,123461,3NKSwtifGXKa4fMtY71FjnaWGzoBZfEUsGXuVSBon2bjqhFM6APa,B62qpnXajHbTtL4fSLVgPXyMYeKpxokGZPm81rPobC4C2DbmgccHMvg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZnNRTZnwK6foKcapxdxXAVyTwadWUZ4CCq2iutLgFe6KyBVbgU,0.050000000,5.250000000,,PAYMENT
2022-04-01 02:57:00,123457,3NLa9UtR8mivfMo9ABvQsp8iRyQMMPYSjfxuTMkuhdJro6CsH4vn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpnXajHbTtL4fSLVgPXyMYeKpxokGZPm81rPobC4C2DbmgccHMvg,52313,CkpZ6dtMdabV1H6MdGgDE8kUAZWNDFfdXCrmJBM4fQxwP34jRTP5a,0.020000000,5.300000000,,PAYMENT
2022-03-31 17:33:00,123326,3NK9wm4k185W2tTvDHAKe6gwbWS4csjaHtGyymEUgcWUyb7VbiRe,B62qpnXajHbTtL4fSLVgPXyMYeKpxokGZPm81rPobC4C2DbmgccHMvg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,Ckpa931JXXNywBV9Mxy5xSCAbfo5N7DatYR8LZFRci9w7TU38S2o2,0.050000000,13.050000000,,PAYMENT
2022-03-31 17:12:00,123321,3NKmrz3EgLQSthn75o1V6CKqStUsakForNPUYWLAr28F56LHZTRc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpnXajHbTtL4fSLVgPXyMYeKpxokGZPm81rPobC4C2DbmgccHMvg,52259,CkpZhfN37BhWJygnCuCkGa8hyHrY9vELuSBNUCRCVKpUewPckH4hf,0.020000000,13.100000000,,PAYMENT
2022-03-30 08:18:00,122864,3NKtNTrEPKzMys7w4Yh7RnqVqfLbMEHniT2cjQD6B79uPebfFuBT,B62qpnXajHbTtL4fSLVgPXyMYeKpxokGZPm81rPobC4C2DbmgccHMvg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpaFAwahEg4uLj1FbLASuE7ciU3GAQSt6weWNJ8YcDaDexhXESiZ,0.050000000,4.550000000,,PAYMENT
2022-03-30 08:03:00,122859,3NKwrTNfeF5tJk7kPiRQK79XJJuf3dwG2sCrej9aSc92QmxgZ2hb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpnXajHbTtL4fSLVgPXyMYeKpxokGZPm81rPobC4C2DbmgccHMvg,52058,Ckpa8XMMxc7mvoFGBRajJ1bYsgenxoQpU9Ad3ALykLnq2ojrYDcD2,0.020000000,5.600000000,,PAYMENT
