Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-11 03:48:00,79679,3NLNEAYh2ay26r8WyZ52mHxeMmEEr1D8mgW1uFjo4xfcKNDFGGgx,B62qne38nSn1gwHkAn9vPN5SZntgXg3cM5pfuad1zQxFRuvAQmKkGTi,B62qna4wDmFmxDLxZxnk6L1ZQiRysTw5FSPp24gxumnwR5vFasGZhKe,10,CkpaDDU39JRLh9DaAQ7RVSh5NGZCZfWkyy8YwYHQcSXHpDGGBdKGj,0.010000000,50.000000000,,PAYMENT
2021-09-18 21:39:00,62624,3NKZJT89LE2kCgQSr2RS37QT7NfpRFkLgwRJYAxNbyaEfXPKaySM,B62qna4wDmFmxDLxZxnk6L1ZQiRysTw5FSPp24gxumnwR5vFasGZhKe,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpYhN2zP1zP8oEs3XPxkXcPYwdhQY8eT9dc6Gei7MXjkBBP9A3jE,0.030000000,719.970000000,memo,PAYMENT
2021-09-18 20:33:00,62612,3NLAA63ZiTdnge9qXkBxG46iNX6GnF4k6uaErjcnTsjjshoyTW92,B62qne38nSn1gwHkAn9vPN5SZntgXg3cM5pfuad1zQxFRuvAQmKkGTi,B62qna4wDmFmxDLxZxnk6L1ZQiRysTw5FSPp24gxumnwR5vFasGZhKe,9,CkpZC4W7RnYMiJgDKy2D7vtmtpEdbwbKGiiYu1hptB4uoeE7ewKXj,0.002000000,720.000000000,,PAYMENT
2021-08-08 15:09:00,49286,3NLG2Yg6CNjv48v3UpwgUs5YQPjRnMBk17KcHuntERHZ1AQdEuQt,B62qna4wDmFmxDLxZxnk6L1ZQiRysTw5FSPp24gxumnwR5vFasGZhKe,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpaLDpf4cjazaesVPy9eqPJPaoKBRLvQy2Qp7WMAEXVBrRdM5std,0.020000000,719.980000000,memo,PAYMENT
2021-08-08 14:27:00,49278,3NLmG5PNiMjdAtyicLeXHYvALx95q6pGe3pivFDj4JBafW7BvcnG,B62qne38nSn1gwHkAn9vPN5SZntgXg3cM5pfuad1zQxFRuvAQmKkGTi,B62qna4wDmFmxDLxZxnk6L1ZQiRysTw5FSPp24gxumnwR5vFasGZhKe,7,Ckpa21BzUwLEvZitF2CNEkiRp2jA1aRDS6DCsknURa8JoCxhMwhuh,0.020000000,720.000000000,,PAYMENT
2021-07-21 05:33:00,43105,3NLkgFpmfhnzr1qvwov4qmXSwx8X2eqkEMPF9wuiosN4QcDDeHZg,B62qna4wDmFmxDLxZxnk6L1ZQiRysTw5FSPp24gxumnwR5vFasGZhKe,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZ3fsbx9Qpw8N5espTbfhPTV716aWLhTuoGcRCFQuM8mqU6uG6c,0.020000000,719.980000000,memo,PAYMENT
2021-07-21 03:36:00,43075,3NLDHnuotaDjkK3T2RrP3YB3ufBfji8hfvP53hCUQYUzjhTbfG5g,B62qne38nSn1gwHkAn9vPN5SZntgXg3cM5pfuad1zQxFRuvAQmKkGTi,B62qna4wDmFmxDLxZxnk6L1ZQiRysTw5FSPp24gxumnwR5vFasGZhKe,6,CkpZvf16ytXenGdrpxDU6kcaq8V55Ed66r6Rs2p1Bki5UQhaH457i,0.010000000,720.000000000,,PAYMENT
2021-07-14 03:24:00,40738,3NLbAPrev1ezkz21ndpGt2pfBX4sU5YpLYDj5QdZSJmpGewnEbvd,B62qna4wDmFmxDLxZxnk6L1ZQiRysTw5FSPp24gxumnwR5vFasGZhKe,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpYdZ3UcXDsh7xJGDg9gvxRBFyRqN2465Z8Cf5ypP5r9YGdyHXJ8,0.020000000,2200.880000001,memo,PAYMENT
2021-07-14 01:21:00,40707,3NKDSLjeyQsAxUgCdzHXzZrPwREo3g2B7qN9uWsQNebVvwj5WHTr,B62qp1pd8CACBrfF15HsMX2UDARF6eAxJMrXi5YfN9hSkukgR9HSrR1,B62qna4wDmFmxDLxZxnk6L1ZQiRysTw5FSPp24gxumnwR5vFasGZhKe,7,CkpZJAALmtDLyKS79LCPbgc1fWGsZoMRjqVBX9ZVLU5eKxvuQvXsH,0.006291670,2200.900000000,,PAYMENT
2021-07-09 20:51:00,39301,3NLPikf6GP8F6Mi4jv7EnFE5rjZVQNknTeJawqb11JTVp6D2Rpcn,B62qna4wDmFmxDLxZxnk6L1ZQiRysTw5FSPp24gxumnwR5vFasGZhKe,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYgZfUNpFBom6iPuGuoY58yZ3nPJ2mRK7MkzzUQ4XfgLdFLiW1X,0.020000000,5109.160000000,memo,PAYMENT
2021-07-09 20:21:00,39296,3NLmYAYH1GGamtzVSM53fig9tYfxhRHYKoarmQhRtdyyfA86XCy3,B62qp1pd8CACBrfF15HsMX2UDARF6eAxJMrXi5YfN9hSkukgR9HSrR1,B62qna4wDmFmxDLxZxnk6L1ZQiRysTw5FSPp24gxumnwR5vFasGZhKe,6,CkpZNYy4WD67NZ7zxSt3Q8wKjLcJURNUNj3xgZy5cjXNFDLMXsM25,0.006291670,5109.180000000,,PAYMENT
2021-07-04 10:15:00,37476,3NKAG7vK7UbMUHGKRSttAv88kyvFKFFR4NM5stCLUYZBfHXMfnSn,B62qna4wDmFmxDLxZxnk6L1ZQiRysTw5FSPp24gxumnwR5vFasGZhKe,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZGDpnYvpmth4nEk9HmGYqFa1d8pK9ZzkE8p55TTcgdt8BASDf9,0.020000000,4999.959999999,memo,PAYMENT
2021-07-04 09:45:00,37468,3NKbCHae6YRHqMJvAcRXJFtWCd2bqryjjGai8NYGG8YYi28i2c3g,B62qp1pd8CACBrfF15HsMX2UDARF6eAxJMrXi5YfN9hSkukgR9HSrR1,B62qna4wDmFmxDLxZxnk6L1ZQiRysTw5FSPp24gxumnwR5vFasGZhKe,5,Ckpa9J44yYxKvXeToTyk7aWA6SubYTFJDpxkhbTALGM5kFYzbgBUH,0.020000000,4999.980000000,,PAYMENT
2021-07-04 06:15:00,37418,3NKGPgFCbLcDFovnfmcxDpceK1i762t5PY9S6dTcZgNB4i4fUBue,B62qna4wDmFmxDLxZxnk6L1ZQiRysTw5FSPp24gxumnwR5vFasGZhKe,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,Ckpa4g8KAgAsJyyJxsnMkLuNyFkMixSFw911pCi2YrVLnY3XD4wTN,0.020000000,720.480000000,memo,PAYMENT
2021-07-04 02:48:00,37365,3NKensRd2RQEHfBKsn97mLVbXLxDEabZ9bdt1xnxifsKuJdGSk1Z,B62qne38nSn1gwHkAn9vPN5SZntgXg3cM5pfuad1zQxFRuvAQmKkGTi,B62qna4wDmFmxDLxZxnk6L1ZQiRysTw5FSPp24gxumnwR5vFasGZhKe,5,CkpaFQpaMZgboXoFMjbjQwvh8fsTtk7KtShvkiXd8gn1wvqbJwtxa,0.020000000,720.500000000,,PAYMENT
2021-06-27 16:21:00,35170,3NLUZT7K9NyPq9RDxMxGscxE1K9TnmQtAHgfje5VX4m34a3Zu43Q,B62qna4wDmFmxDLxZxnk6L1ZQiRysTw5FSPp24gxumnwR5vFasGZhKe,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZstSYoozQxrW3bpL8ZnG9pqnKdaTAgYVi5MzXLPNc4VaCqEYno,0.020000000,2203.280000001,memo,PAYMENT
2021-06-27 14:33:00,35140,3NKsnvpRgvBYmCTTTrqvgRzh3yC3oSVXfw62G7CGejtQY1JPUbTT,B62qp1pd8CACBrfF15HsMX2UDARF6eAxJMrXi5YfN9hSkukgR9HSrR1,B62qna4wDmFmxDLxZxnk6L1ZQiRysTw5FSPp24gxumnwR5vFasGZhKe,4,CkpYmANe5Q99TvH778gCAq8DPV8pawJ1dNjpx5F21Pe1wJaGZGsdW,0.015000000,2203.300000000,,PAYMENT
2021-06-22 15:18:00,33429,3NKcydj2nUc3Fyw8r4JC16hytkjP9c138Q26dKh6iUUDKwwCKtZ3,B62qna4wDmFmxDLxZxnk6L1ZQiRysTw5FSPp24gxumnwR5vFasGZhKe,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpaL84TBTbftLSJTUPavnKp6JSTiRSuMRX3PH7Zpj3u2VCGKC1Rh,0.020000000,7203.339999999,memo,PAYMENT
2021-06-22 13:42:00,33408,3NKi2aFnK9NetQ9r8X9QCiWWHDKabSTgiT7DQ2NS78D28AJWt1LX,B62qp1pd8CACBrfF15HsMX2UDARF6eAxJMrXi5YfN9hSkukgR9HSrR1,B62qna4wDmFmxDLxZxnk6L1ZQiRysTw5FSPp24gxumnwR5vFasGZhKe,3,CkpYa4xKgfjZRxnrXC48SpBPfeYvUTfPsLNQhhBnhC9wV9ehSN6wD,0.018000000,7203.360000000,,PAYMENT
2021-06-16 06:15:00,31182,3NLDUNf9YFKomB5cZJq8miBnuxjEhSMHYgQN4h4c5FeSDQFLyCc1,B62qna4wDmFmxDLxZxnk6L1ZQiRysTw5FSPp24gxumnwR5vFasGZhKe,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZASrioHtpfit9GtbgoRw1x3vhKG6R2Scu9XEzjhUgMNdTdDU22,0.020000000,5201.565000000,memo,PAYMENT
2021-06-13 12:39:00,30225,3NLrM9j1wSjGk77uQy4wGsAA5kgCJPuxPM1EJ9Ebania3JhJdDcJ,B62qp1pd8CACBrfF15HsMX2UDARF6eAxJMrXi5YfN9hSkukgR9HSrR1,B62qna4wDmFmxDLxZxnk6L1ZQiRysTw5FSPp24gxumnwR5vFasGZhKe,2,CkpYWPh7mM8mtYvwtEH41K56KK9eK7jTDUyuj7r5tdgwc1K9ZWAXp,0.040033330,5200.585000000,,PAYMENT
2021-06-13 12:27:00,30222,3NLVv4ofSBtdukRmdwbmxnQZZri3Fkkheii7xHUwpptgav7zCjUw,B62qp1pd8CACBrfF15HsMX2UDARF6eAxJMrXi5YfN9hSkukgR9HSrR1,B62qna4wDmFmxDLxZxnk6L1ZQiRysTw5FSPp24gxumnwR5vFasGZhKe,1,CkpZmB7tErfPjf3B78RAGDAUjJTYcypjYnUCyLn2qomi4YCKPDNHo,0.040033330,2.000000000,,PAYMENT
