Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 11:24:00,317076,3NLekgwHeJfP7hcDCcvSSETSf6qFAEAR7rLuvqkw6NK7vNw4JFbG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndXoSJxnk85JpwGhCDKVCaRF3CbSkWb24WA2yRWEb6bMr1MLwxt,412775,CkpZyPKQ8dpBwVqmNvBBrWve1afuj7mW6Kybsqa3sn3FytpRV38kw,0.001000000,0.951289897,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:06:00,312747,3NKXZDz58REs4VopUURg8g6XmPsro5p7vhDV8RxojYZadfuXV86n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndXoSJxnk85JpwGhCDKVCaRF3CbSkWb24WA2yRWEb6bMr1MLwxt,400078,CkpZEDmoyQ4dnvXDsCD2qsj9Q4i6UnG12y4aAG9gFPcmMkFVsHAvV,0.001000000,0.784718289,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:06:00,308451,3NLkRf2MW5fPBxtHkYJsfiqVubUDVb3zrysdLyxL4zRh3fpzkh5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndXoSJxnk85JpwGhCDKVCaRF3CbSkWb24WA2yRWEb6bMr1MLwxt,388126,Ckpa1oeY9pNDX7AiAmPbB2HAPnJ28jeZcoPPrLgkRWhXL2KKdcNwu,0.001000000,0.814508259,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 06:54:00,304477,3NLNNy5NQBo9eCTgoS4AaSPCCo7cWmx9ipg1quKoyJ44xCVhqsXC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndXoSJxnk85JpwGhCDKVCaRF3CbSkWb24WA2yRWEb6bMr1MLwxt,376112,CkpaGZ1b64tV5TSTRJAAMD87BrWKsr6ZaCEwUDtGHEUy3d5D9qtdP,0.001000000,0.727103804,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 13:48:00,300212,3NKRTCE5NZJBj6aAVT2TaCsDSavDTVXnB9TqNS6kgntogMuqTNRU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndXoSJxnk85JpwGhCDKVCaRF3CbSkWb24WA2yRWEb6bMr1MLwxt,363812,CkpZ56xmLg8xitsWg5VQMNoZZHKfmpARET2WhD7nDduFN9KW6G4xo,0.001000000,0.743656053,payout_from_AURO_Epoch_63,PAYMENT
2023-10-09 13:09:00,294975,3NKAaZ8a1WTXzdb5iQw5LggeCgia935xmtYmt6T36vQKH2uAhNQe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qndXoSJxnk85JpwGhCDKVCaRF3CbSkWb24WA2yRWEb6bMr1MLwxt,141136,CkpZCAjwL5B1ttGnJdYpZqivFqUBce1BrTuPanb5qurfpdDR6j9j5,0.002000000,0.157282215,,PAYMENT
2023-10-06 02:48:00,293921,3NLLN6e9ZryjCCqnMGqvnV5Xh71XWP6JVFrzuZ9AfA2UZt9MLgpq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qndXoSJxnk85JpwGhCDKVCaRF3CbSkWb24WA2yRWEb6bMr1MLwxt,139514,CkpYyGwWu92AYyfERKNPT8xL8D7q9py2WRNrLyVsCPXHaCv4kU7Xz,0.002000000,0.157145692,,PAYMENT
2023-09-24 18:33:00,290569,3NLMz8GjJ4NCfk5yRxf5m2iXVVtxnW1cdYBmhWmSjT9n3ojRhgtw,B62qndXoSJxnk85JpwGhCDKVCaRF3CbSkWb24WA2yRWEb6bMr1MLwxt,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZV8Yoo2SK5ojN41nnsdnQ2swrtiMCBXUs71oZixgPnMbZTcEPP,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-22 16:57:00,289941,3NKVYbJVTSQ7GwuTrPxBWjXdfZFKLPds252bB3cE4BpP3aPCvT4a,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qndXoSJxnk85JpwGhCDKVCaRF3CbSkWb24WA2yRWEb6bMr1MLwxt,137926,Ckpa8nM3qB1pRUhWYVVxdPK2btp99xPBZx5fEEMGafqSh2XpE4GFt,0.002000000,0.161368204,,PAYMENT
2023-09-10 10:24:00,286385,3NKiDUg981pZowAwMr87rxvFfGdTZgThofzBYJRSE8cPrnJMFsWR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qndXoSJxnk85JpwGhCDKVCaRF3CbSkWb24WA2yRWEb6bMr1MLwxt,136258,CkpYiecdA5eCE9n2kWrSreefMkzszPewWeP1uPbrn3TtD7B6NumW2,0.002000000,0.156608700,,PAYMENT
2023-08-26 16:15:00,282114,3NK5Q3mWotoQ7j4B8fFa8Brn4jNh3vNUiA8H1Y3C7kQHjk41God7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qndXoSJxnk85JpwGhCDKVCaRF3CbSkWb24WA2yRWEb6bMr1MLwxt,134608,CkpaDkTUkcAmawKpvknKbX9qFsZVCpfDEZ1wmxYrq4W5h1mGyf64Y,0.002000000,0.160806023,,PAYMENT
2023-08-19 23:57:00,280081,3NKko479GGqDM9eXEVvnqzx7TTiFWqjHDYcG2Q6BNWNHE9fgad2F,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qndXoSJxnk85JpwGhCDKVCaRF3CbSkWb24WA2yRWEb6bMr1MLwxt,132960,CkpZCi5VXZPA9vBUFty8mJkJMGsWQdjR7Hn4ByTuTNMWuQb5Epa8p,0.002000000,0.160806023,,PAYMENT
2023-07-25 04:30:00,272529,3NLPHNVYGKkCZMsEhWDJpyKoGsTFR8rcgHdmEepPjADmbRrdiT6m,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qndXoSJxnk85JpwGhCDKVCaRF3CbSkWb24WA2yRWEb6bMr1MLwxt,130119,Ckpa6kRQkuWGyMchSJpkunWSEdfgT7TKGmc3kxT2n9zLN5zK9qbQE,0.002000000,0.184879634,,PAYMENT
2023-07-15 21:42:00,269729,3NKeRmvUq5oEA4YDVCZnbq5UhhE9HSo78htuPcxa81n2bSwqYyNd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qndXoSJxnk85JpwGhCDKVCaRF3CbSkWb24WA2yRWEb6bMr1MLwxt,128439,CkpaDs12CZFwZa3k9ufjYPXcNTymhxjaQk2kVfFp2ER9HeiqG3YuN,0.002000000,0.164325571,,PAYMENT
2023-06-05 18:42:00,257911,3NKUHYaHHqeZx7zFpwFSbfPHuu2hfpasMNDEB26txLEPHpxHwPCA,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qndXoSJxnk85JpwGhCDKVCaRF3CbSkWb24WA2yRWEb6bMr1MLwxt,5568,CkpZKiSa92LRhrAGjgp2ozKYZo6kGgZb2nBqPovDHgciMcUSVhLLr,0.025397979,104.068893880,,PAYMENT
2023-04-27 08:30:00,246467,3NKNKSE2u5LQoJTXAaJoeV6AtfJLDS6kcvrTNNya5TfQmNHJwicq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qndXoSJxnk85JpwGhCDKVCaRF3CbSkWb24WA2yRWEb6bMr1MLwxt,104326,CkpYn8Hj6CobwQnjxYLu9Db7APAWPcxD3FiUvY9tVuWzFPXMRBtY9,0.002000000,0.040069431,,PAYMENT
2023-04-26 05:12:00,246143,3NKaW5fE9KDeztocsquwT4Zn5vYmtsyrtiPzm5rhL1NdcHit9gbc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qndXoSJxnk85JpwGhCDKVCaRF3CbSkWb24WA2yRWEb6bMr1MLwxt,102711,CkpZVegjPy74RCq2qCqBt3RcjRLrwa1Fbdjh4gkLpvEGfczBuFS95,0.002000000,0.040097310,,PAYMENT
2023-04-25 19:06:00,246021,3NKANTETRzi2xCmuVVb45wbrQkVYQtW4znaN6tkHbMHSNyvofXRK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qndXoSJxnk85JpwGhCDKVCaRF3CbSkWb24WA2yRWEb6bMr1MLwxt,101102,CkpYSTMXUd41SpHNMmZjvh9TRFn8FvijiN3jLmTwQjUAPLc1cjvJ5,0.002000000,0.040097310,,PAYMENT
2023-04-22 05:09:00,244973,3NKqRMuk5WtBm7wycDKbA5u6SRKkMuR7Yhb89FmQrwaeYnC4rUiw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qndXoSJxnk85JpwGhCDKVCaRF3CbSkWb24WA2yRWEb6bMr1MLwxt,99489,CkpZRJjvhe3ZnGSDi6QjT3rEyWAjNQ1jvvhoBdQtDYNvi7oWSqRmE,0.002000000,0.040097310,,PAYMENT
2023-04-20 17:03:00,244537,3NKq1buxomfRALHZYKC8jkJHsDNjVE48Fs6Gj7PzzVivASYGWZCK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qndXoSJxnk85JpwGhCDKVCaRF3CbSkWb24WA2yRWEb6bMr1MLwxt,97876,CkpZytW9iMV29QaLUN7VhGoxNud1UvY6PjBsSVrhC7JSrp7RsaUM5,0.002000000,0.040097310,,PAYMENT
2023-04-19 08:30:00,244139,3NLDWaTRdxE85jeDLcznj1XpKYV4Y1t7rV7RDXKaHwabKDJLB7w5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qndXoSJxnk85JpwGhCDKVCaRF3CbSkWb24WA2yRWEb6bMr1MLwxt,96263,CkpZGqWWHNNCKMT9Tb3a4ouyMWeS6kb4624Q7E7fp4cn4EDCspPsm,0.002000000,0.040097310,,PAYMENT
2023-04-18 22:06:00,244020,3NL2AUFYxWsJUx5JYZgeLdVe9PKmHrBnHzPDJikLoCB5yBvew1r5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qndXoSJxnk85JpwGhCDKVCaRF3CbSkWb24WA2yRWEb6bMr1MLwxt,94630,CkpZtkddLymJxX8usSymds4jf8m39D8FCyZHDXV48Kkck2LiFPsDA,0.002000000,0.150497702,,PAYMENT
2023-04-10 02:27:00,241479,3NLRnzBtv2CMmProJu48pQ75Y21bDPSvQtahRRj8N8JW2u8PGfXq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qndXoSJxnk85JpwGhCDKVCaRF3CbSkWb24WA2yRWEb6bMr1MLwxt,93045,Ckpa8KGPqHE6uNp5nHHbze58PX2iNCiCseEFEnQHMLP81fq3Yzy9A,0.002000000,0.041293625,,PAYMENT
2023-04-05 03:57:00,240058,3NKg68nuKEi8LHYhUQ9PHm4tbwLAhBGkmCfxoWqtVxhTrH9EPKP6,B62qndXoSJxnk85JpwGhCDKVCaRF3CbSkWb24WA2yRWEb6bMr1MLwxt,B62qpGzR5sY1KB8QBAzMDu9yBvueyBf2Ad8FCc64G7JxNdFW6KcwoGw,1,CkpYmENEvpQ7KzzPah7nAjotmfz3GaVqqGsavgyR2b5y8PG1TZotS,0.010100000,106.068893881,,PAYMENT
2023-04-02 02:36:00,239201,3NL5Dyv7w7F7Had5K3YZGAd8f3iYCVsd4azCKbmfZxg8awJtE8Qm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qndXoSJxnk85JpwGhCDKVCaRF3CbSkWb24WA2yRWEb6bMr1MLwxt,91693,CkpYQgiKC1vHf6jmYdRBo7Z8y5nbaZ5vnTVobCAGDGbS3yUnLbah1,0.002000000,0.041236244,,PAYMENT
2023-04-01 15:36:00,239060,3NLB3gs5XqhLLCmnwChavXUXnDVSzPgQYVS7AVT3yxSzZynRXPDX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qndXoSJxnk85JpwGhCDKVCaRF3CbSkWb24WA2yRWEb6bMr1MLwxt,90062,CkpYeaswyuQ2qBbeyf9gtRYz9ZxeSvLstPouhr2LNL955zW4X45jr,0.002000000,0.041236244,,PAYMENT
2023-03-30 22:39:00,238561,3NKtksLevwRtSRRRZybXkngkUCAGnt9meb4h4YSLuPpseow96fyB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qndXoSJxnk85JpwGhCDKVCaRF3CbSkWb24WA2yRWEb6bMr1MLwxt,88471,CkpZuaFdQqojS6UtK3c8morhvxEx5ts3ShwChiC4X7wWfjc5393ek,0.002000000,0.016783818,,PAYMENT
2023-03-28 09:48:00,237795,3NKh6uBcauGyEu7ydeAn7TucDqNLk9TGC2aHTjwEoVyf4WRfSFCY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qndXoSJxnk85JpwGhCDKVCaRF3CbSkWb24WA2yRWEb6bMr1MLwxt,86847,CkpZ2LH2aKyFd2mPisCYXw8p6FZKxMewosxSmVprT1WSLy8wqQahT,0.002000000,0.016760464,,PAYMENT
2023-03-26 14:33:00,237262,3NKD8x4AM5gBqAM1YQcMNFXSnUywkgHieFevRnusWP5n9UkxhKQH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qndXoSJxnk85JpwGhCDKVCaRF3CbSkWb24WA2yRWEb6bMr1MLwxt,85229,CkpYRNVPzGi9XCaHpJPL9tB2xNLiNe8JGB2oNMiHzXxPECgugJunJ,0.002000000,0.016783818,,PAYMENT
2023-03-25 13:27:00,236956,3NLCPqkk9rGZGW6RdzW6dwWWhigK4BT9BjHc2LX8DifXCtbH5HQN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qndXoSJxnk85JpwGhCDKVCaRF3CbSkWb24WA2yRWEb6bMr1MLwxt,83626,CkpYcxE8n4h3tLWVSvfBpUph8Xfs9SCVpxDuxtgRad9ZknHJdPYND,0.002000000,0.016795495,,PAYMENT
2023-03-24 10:33:00,236629,3NL8wy8euuZ5P1NcfbCvPippfVud2AXr37QhTHuomUNwm3RGK6eA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qndXoSJxnk85JpwGhCDKVCaRF3CbSkWb24WA2yRWEb6bMr1MLwxt,82023,CkpZAwFrXDvpwi4kZXqZv3cuqKsLSC442prSGg6UsA9aWnP59pdyb,0.002000000,0.016760464,,PAYMENT
2023-03-22 17:36:00,236095,3NLWUQRMbKYdm2TgRPgDDu8d9oUh11oRKtyWRcmyNRijpy7J2fWp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qndXoSJxnk85JpwGhCDKVCaRF3CbSkWb24WA2yRWEb6bMr1MLwxt,80397,CkpZabkDkz5oZrAxc7J1p2XLY6Y3RMFcxKCtAyWkYUgNSn2Ui4dWz,0.002000000,0.042484393,,PAYMENT
2023-03-15 08:36:00,233969,3NLEy8r4jJ1YuvphKt2pzqwXUgiTtVEGiTvXu6s4D3KbogZXfxRb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qndXoSJxnk85JpwGhCDKVCaRF3CbSkWb24WA2yRWEb6bMr1MLwxt,78699,CkpYm1TEDYeAWqevWZJD1aYPYhmyJUUsQhS5cH47E1Jmw3iSNAzSo,0.002000000,0.016469475,,PAYMENT
2023-03-13 14:36:00,233447,3NL8oC9Qb4rricjGKYiTYLznEuD5wy6MqimFM9mxHZgeqZN9inEr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qndXoSJxnk85JpwGhCDKVCaRF3CbSkWb24WA2yRWEb6bMr1MLwxt,12437,CkpaLZV1q9J78cz5KSHbJjaZgSwLuztXmVgjAT9F1jNiDu4ENvbFA,0.050000000,63.100000000,,PAYMENT
2023-03-12 10:51:00,233109,3NKsthH5LH187Wau3GfM98i9RWBpWTbM197rRQGgGyhz39q6mh3X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qndXoSJxnk85JpwGhCDKVCaRF3CbSkWb24WA2yRWEb6bMr1MLwxt,77047,CkpZx1PxNPRZeJh4QUgenUs5BJmGYfLc6Mmr5kjUKCUHGasWHvhwS,0.002000000,0.168371807,,PAYMENT
2023-02-15 00:51:00,225465,3NLHq8xsewkLzHAdsUvjduF3qcPsWrNzNaLxSA9cu6Z9j7zcCTpK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qndXoSJxnk85JpwGhCDKVCaRF3CbSkWb24WA2yRWEb6bMr1MLwxt,61689,CkpYu3X3uQtCnGmC3SacnYuiL2ZsUgkvrGjMVv7icveftB8nEz9GN,0.002000000,0.012121709,,PAYMENT
2023-02-13 11:48:00,224996,3NLhEsNhdBT8DArrip6W2z4ggMHAznqACBGUJyd1f2THFP23zuYX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qndXoSJxnk85JpwGhCDKVCaRF3CbSkWb24WA2yRWEb6bMr1MLwxt,28685,CkpYrKVn5mm6ithJ8ap58JZu58vLEPJXBDceFEsdgekSnWzSNS7UF,0.030000000,16.343289950,memo,PAYMENT
2023-02-13 11:36:00,224995,3NKZ6Z6e3fmdmh6VMGq3wdvCizGXoZkx2VmNKkpWNh3nQQ9XC3oz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qndXoSJxnk85JpwGhCDKVCaRF3CbSkWb24WA2yRWEb6bMr1MLwxt,5991,CkpZZtxLorNuHFtvP4C9cu3W8e1E1JdokMBqNUM3VeqLBYbQ9c4uA,0.050000000,9.500000000,,PAYMENT
2023-01-26 10:42:00,219622,3NLvxtqGqDVFLDaDnas7Neux7An9y3ogawgRmyWBGEd92RXkKMzb,B62qndXoSJxnk85JpwGhCDKVCaRF3CbSkWb24WA2yRWEb6bMr1MLwxt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZjnZXeShbdoVgBxpnVhao5Pr5H5nqMqZThQYpxHvNWZZcszUwD,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-26 10:33:00,219620,3NKVTa81vLkCX1UDhvJf7Kt3GG5WxUnN83CD6PiubxRZwTji3nVN,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qndXoSJxnk85JpwGhCDKVCaRF3CbSkWb24WA2yRWEb6bMr1MLwxt,4464,CkpZeEsc3zCvDrbfCZRkgrjp14Bh4WmzK8vEhNtiveBVPGMEkimRM,0.004594594,17.740000000,,PAYMENT
