Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 04:00:00,320160,3NLqqjAoa31Wk4vyxGHimHsj5BX9suoUomASTGEktw86C88UxovE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfnojjpGhEUyiYfA5PZ7Gf9xmQYooe4Q3aNNHv15C4cFeoRYziC,417883,CkpZh6YJQoZzKxvaYiG7aC7KcrH1hFh2Y85Md3P22KDCbLLdsTYAK,0.001000000,501.134511053,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 02:06:00,316276,3NLjiM5JgnWkpuShMeWWi7RWSN8N8mm59N7HxRgg25MbaNYw8q4j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfnojjpGhEUyiYfA5PZ7Gf9xmQYooe4Q3aNNHv15C4cFeoRYziC,405118,CkpZFiYauL4zWEkMEHnGQrUiSHHsKWKWXGekVWAv1wh7B7GE3GwYx,0.001000000,550.364061418,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 07:12:00,312339,3NK7GCgZ4HUfzQGf4Z6RhWGmd16eRBRRiByoYDgnL27K5yG6Xcfy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfnojjpGhEUyiYfA5PZ7Gf9xmQYooe4Q3aNNHv15C4cFeoRYziC,392557,CkpYySyPsEjtqDqN6mskD6S6HXCvcaWNLe5nfYaPGZjfQMjpWYfrC,0.001000000,454.018202407,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 00:39:00,308069,3NLQboMS72td3cNKyZrp1pdZnhJu5n6rFCk3yymWUL45bt6QjEwb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfnojjpGhEUyiYfA5PZ7Gf9xmQYooe4Q3aNNHv15C4cFeoRYziC,380812,CkpZQoEAGTGqKAuB5Qn7icmNdwYB11knV3X9r6woR7eitCAShgGHH,0.001000000,471.293240651,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 04:00:00,303956,3NKYfRjcLLSQKAoa34iZbudbrpXzkqWoYjBDDAwDatrkJnMGJde8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfnojjpGhEUyiYfA5PZ7Gf9xmQYooe4Q3aNNHv15C4cFeoRYziC,368496,CkpZDD311JNukwNoRosCC1BJigT7Zg5Jfr9M5122D9Mz7iT74xrnP,0.001000000,417.496064087,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:21:00,299691,3NLyQvxYXY1TduR6u2YtHbKgMQ3QsivpUG2nHtqqXnr2v187AdMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfnojjpGhEUyiYfA5PZ7Gf9xmQYooe4Q3aNNHv15C4cFeoRYziC,356293,CkpZJ3WTkF2hsP3dqmo21mKCWxhN328gwbmCiG9F7xifgsySawHRL,0.001000000,425.154072109,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 12:00:00,295268,3NLXGNpXyffNYWgii8AdZ2umzodt84Vw1bMAEntYQQEoXfDsZLNj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfnojjpGhEUyiYfA5PZ7Gf9xmQYooe4Q3aNNHv15C4cFeoRYziC,344255,CkpZ4UgzsZw3dNUg78R6FDQmqySxtLrK6Tep3qZdZVkrMYxA9Jkjm,0.001000000,468.943089616,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 07:42:00,290732,3NLEDoNEiw4797wTpEep975nxgqaLRAjnf5w9a1L8SYuATrr7bL6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfnojjpGhEUyiYfA5PZ7Gf9xmQYooe4Q3aNNHv15C4cFeoRYziC,333822,CkpZjrqa3KdSMfNcaJ63ypJJ949XQNtJd8wQuK7CWveejqxit8ixw,0.001000000,442.396370194,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 11:09:00,286391,3NKMmSwSaF2mnndfazcR1Fxb6wMYW5qJytsSJkSziPdc8tzhCUvu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfnojjpGhEUyiYfA5PZ7Gf9xmQYooe4Q3aNNHv15C4cFeoRYziC,322087,Ckpa82gn1JahYuW8cbk2kP2s1gCeYNhhqXcpWcUDL3CpuvRzN3csn,0.001000000,407.707022082,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 14:03:00,282083,3NLsijTGjFmX1p4bvFLnK5uWrLSv5y85966qSEGgLfz9obcsTS1i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfnojjpGhEUyiYfA5PZ7Gf9xmQYooe4Q3aNNHv15C4cFeoRYziC,310463,CkpYgGwc2GPm15eLVoxn8WfH97Naak6GBcGngHBiyje1uajcJQ2hm,0.001000000,509.579758678,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 16:30:00,278010,3NL4G4T43DQTdRoU2isEpD66ETt4t4XGNTHRtYunR2Jw8Jcma5id,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfnojjpGhEUyiYfA5PZ7Gf9xmQYooe4Q3aNNHv15C4cFeoRYziC,298985,CkpZ23azL17T6ajdSWTswRg8RWu6bq3S5gWYfKKctMGQBizdKYa3x,0.001000000,470.598889641,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 03:12:00,273418,3NK776FZ8qghCWv6sVymNdPxB3xUXXHNYvLx6zcbvqkrA6HKFAj5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfnojjpGhEUyiYfA5PZ7Gf9xmQYooe4Q3aNNHv15C4cFeoRYziC,287639,CkpZPnhnNSHaxuLYDTtqZiAGRGWNkfr2rpkmNCycEnobh19Lr6ZHY,0.001000000,437.860264482,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 01:45:00,268910,3NLkqrbsab5sPQJS2SSRNGatWhrKkn5H7Sz1R8Gb2ZfD2dGV2oSn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfnojjpGhEUyiYfA5PZ7Gf9xmQYooe4Q3aNNHv15C4cFeoRYziC,276414,CkpZskkLPxCpFfGiL4eoVe4ZCn7K161tVyFiFDxVBPX4N8buv5AYT,0.001000000,423.633099235,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 04:06:00,264579,3NLCLRDa9sNrr9hK7Aqc1Cc9mda8rwcYAwDQa3P7AFZ8qgg5UAe4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfnojjpGhEUyiYfA5PZ7Gf9xmQYooe4Q3aNNHv15C4cFeoRYziC,266118,CkpZWg7R6B2E8D1BVGjfys5FP3RSbqGu1Y6CVpnDs4syprvgrasYf,0.001000000,425.075651699,payout_from_AURO_Epoch_55,PAYMENT
2023-05-28 15:39:00,255600,3NK7utyWrpZPFjCwVcrsi3iMRRSbU456q412xs7HgnJYVQZiJCrS,B62qmfnojjpGhEUyiYfA5PZ7Gf9xmQYooe4Q3aNNHv15C4cFeoRYziC,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa3GRG4e5PbygUvTutFUbJvvo7oBbeCcZra3JTraBtCa6hPMVTx,0.001100000,0.000000000,,STAKE_DELEGATION
2023-05-28 14:48:00,255591,3NK3UzjrAfjk1QVGsYws1xqAtkK7REV97cKUf6yKeh37gC9oxAf7,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmfnojjpGhEUyiYfA5PZ7Gf9xmQYooe4Q3aNNHv15C4cFeoRYziC,21680,CkpYg7TTZxHnASCZX55vcmdGBETh2JLZucF5WtysKWmSEFMMd7FR4,0.050000000,57628.304560000,,PAYMENT
2023-05-28 14:39:00,255589,3NLdDtg7BCnrqMEDrNTDb9msLFFu4V7FmMxkQdgsLX9HhH3WnB4B,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmfnojjpGhEUyiYfA5PZ7Gf9xmQYooe4Q3aNNHv15C4cFeoRYziC,21679,CkpYkz4EXB18C6p9LNeRMLJKo9E4SqtSybM1G3u7MpoZrisufmDdr,0.050000000,1.950000000,,PAYMENT
