Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-29 12:51:00,273802,3NLvByU2uVnYjkkRWPZhok1KiDtbAxgL5QL9Ppgf8EDQJ5pfgNUi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEhzyYCTRAnc8seMspMjqQDMux1fDPxpgDvbiNHtciEo8NB4wpS,43651,CkpZTtBf9wKbV4JtjvdVtYG9u5Bdi3dVKmFM2ViAyVKtLsro4j1n2,0.003000000,5.032258510,WeStake.Club payout #57,PAYMENT
2023-07-14 09:39:00,269297,3NKYTX7gbUi6iHTqkDnCoan4DR2LfMLFWdGmzDnTjyBFsXaVR2ak,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEhzyYCTRAnc8seMspMjqQDMux1fDPxpgDvbiNHtciEo8NB4wpS,42537,CkpZaV1FkC9gMSQWM4VefWJQapEFbqcPpR9AXydnqjea79PpudHmH,0.003000000,4.056932330,WeStake.Club payout #56,PAYMENT
2023-06-29 21:00:00,265038,3NL5a91yuaw2Jo7YUmKq7Xj7jgYDVebeBhEe2ovYsxcNS8B2t8Fd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEhzyYCTRAnc8seMspMjqQDMux1fDPxpgDvbiNHtciEo8NB4wpS,41369,CkpaLDxtKBw11fVxzzTSXPeEr21SSb4mTix7XZcHUnDytwt8EV3Mw,0.003000000,4.083834950,WeStake.Club payout #55,PAYMENT
2023-06-14 01:24:00,260393,3NLSbPtxX6q82hWAJxNYKD5UNaKC8EaTUysUzhUa7WwTfuTSyowv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEhzyYCTRAnc8seMspMjqQDMux1fDPxpgDvbiNHtciEo8NB4wpS,40385,CkpZwdcj6HskbXqdcrRATTyGZKT1MZGNbRgXz7ZEaAHZMTxTeDDbP,0.003000000,3.202316540,WeStake.Club payout #54,PAYMENT
2023-05-29 23:24:00,256007,3NKLPyzuo5xquhoSNMarYCAmNL3URA3H7geg9paU5CfCoWsTsppN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEhzyYCTRAnc8seMspMjqQDMux1fDPxpgDvbiNHtciEo8NB4wpS,39278,CkpYewGSPyEppzys1nVpW7t6nL1VZtVAQYsL8fF4JUYM8jqK4Bvu4,0.003000000,3.894828290,WeStake.Club payout #53,PAYMENT
2023-05-16 00:21:00,251905,3NKtuwErHGbC9xobw4zHGW3iNzqXgL5W7hZsoxPL1tqRwnBFqHMK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEhzyYCTRAnc8seMspMjqQDMux1fDPxpgDvbiNHtciEo8NB4wpS,38149,CkpYQXBoJEAZJdPT2vmEZsKhMTv6AKWYvxjm35Dou9UoGkNHtYWEC,0.003000000,4.224697700,WeStake.Club payout #52,PAYMENT
2023-04-30 17:24:00,247479,3NLMBm6DDpjRvqxo2FswFuESwsxGrGkMhbKfWSLDTcEd9NdKH9xk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEhzyYCTRAnc8seMspMjqQDMux1fDPxpgDvbiNHtciEo8NB4wpS,37021,CkpZvfxrBmspoLPQ4fQpcwrznAxD2VGu2V8Nk659W75J9XxkTDibT,0.003000000,3.914031770,WeStake.Club payout #51,PAYMENT
2023-04-15 12:09:00,243054,3NKt59pVDr16UnvZ4d5yiBLQfQudJAmuMFgGWuqGhBj95b9U5eNc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEhzyYCTRAnc8seMspMjqQDMux1fDPxpgDvbiNHtciEo8NB4wpS,35929,CkpZ6tFKSbuwrLvw6TzUbZKjUpi6tEHPwwi2WVCnJdC8HHXeL9BpD,0.003000000,3.876640500,WeStake.Club payout #50,PAYMENT
2023-03-31 23:39:00,238851,3NL8G15TRopd2aKkpR7SYhAWpJcEG1vVbrV3Yr78qzoa3kLJ3cW7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEhzyYCTRAnc8seMspMjqQDMux1fDPxpgDvbiNHtciEo8NB4wpS,34820,CkpZqUkXpZUgREg6xrQeq1Y83LSmumv64RhD8uqY119djgXUPKPXi,0.003000000,4.289290050,WeStake.Club payout #49,PAYMENT
2023-03-16 22:12:00,234423,3NKrE99y1KkhPcRtnRXP2jfZ1VjSQ1njEdDLTefJ2kQHn7YC9TYc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEhzyYCTRAnc8seMspMjqQDMux1fDPxpgDvbiNHtciEo8NB4wpS,33724,CkpaFHBDp6fuEXeu2LSYeGgxmANuDezfjT4GWqtvTRsuhF5URYGGN,0.003000000,4.981603770,WeStake.Club payout #48,PAYMENT
2023-03-02 01:09:00,229997,3NKTQvACPGt9NH1koU3MtzQNGfvy2ckPgLiUfmUyWi8wNzyQn5TV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEhzyYCTRAnc8seMspMjqQDMux1fDPxpgDvbiNHtciEo8NB4wpS,32661,CkpZVgeH4gmTbrf2f7aq4kMkKKNA9g29cqkT6pQdvwdQi6e3p3eMt,0.003000000,3.395954590,WeStake.Club payout #47,PAYMENT
2023-02-15 19:48:00,225697,3NKoH5vpKkSMzzamQDwDn3C1V392E9pQqFSoet6xaSMz7cRZKkqy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEhzyYCTRAnc8seMspMjqQDMux1fDPxpgDvbiNHtciEo8NB4wpS,31630,CkpZ3h5G2MQnUzMcD77UpEdR6iwtq2BRsUJ25iFAXdi8D2xpkS11T,0.003000000,3.572669800,WeStake.Club payout #46,PAYMENT
2023-02-01 01:48:00,221319,3NLrJjMmJQJu31b2jUS9EQYUgwb67GzqFMspzmdsyegyicgQuE8x,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEhzyYCTRAnc8seMspMjqQDMux1fDPxpgDvbiNHtciEo8NB4wpS,30578,CkpZxGgcY57eiDFzKxQo4xWToMkqAvyaAhPNTKGU8u2HTiBtGJx6q,0.003000000,3.286276750,WeStake.Club payout #45,PAYMENT
2023-01-17 17:36:00,217032,3NK3q5TLtik9TxtXw54VzWTTPt27boY73TDgG6cJzhZZc9nvyTMZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEhzyYCTRAnc8seMspMjqQDMux1fDPxpgDvbiNHtciEo8NB4wpS,29582,CkpYRWgxykFJ98fXu6vfCue9b5LLBPpbvzMEPMN3cLG6rtQDma8pj,0.003000000,3.817218890,WeStake.Club payout #44,PAYMENT
2023-01-03 08:51:00,212806,3NKj13BDR8BN8hAmv2pHU47gMq6a4pyUet2avjumWaGh1pU2uVj6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEhzyYCTRAnc8seMspMjqQDMux1fDPxpgDvbiNHtciEo8NB4wpS,28480,CkpZfX1f4AZVkwq3yfjz7Pp7Bm7g8kc5xUZzxPifUNr31pCiJth1T,0.003000000,4.666466870,WeStake.Club payout #43,PAYMENT
2022-12-17 18:48:00,207807,3NLY3eo5ATU5pMc6CKRWn1uDhsjGKxMycwYPCvFprD2QatS4z6M4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEhzyYCTRAnc8seMspMjqQDMux1fDPxpgDvbiNHtciEo8NB4wpS,27460,CkpZ9yk2uUDaPoYgF1Wpu1rsB3dbXcQ2ZivzhDxKMt4LdnVZRECp2,0.003000000,4.414795130,WeStake.Club payout #42,PAYMENT
2022-12-02 06:51:00,203130,3NLigW1QH5bVpkXxKA7Eg2rPY3C9zt5csp9f5xAGqTPxWN96Vd3h,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEhzyYCTRAnc8seMspMjqQDMux1fDPxpgDvbiNHtciEo8NB4wpS,26412,CkpZMfRFwRSxLErwdHHg6HEVXzFpQ1hW458StYJwKS7BgrykfxPVj,0.003000000,4.837783850,WeStake.Club payout #41,PAYMENT
2022-11-18 23:06:00,198929,3NLmUPm1uXHhpFCUmJZF2vi5FGotRrt9btFswECba7ue33PcNtcC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEhzyYCTRAnc8seMspMjqQDMux1fDPxpgDvbiNHtciEo8NB4wpS,25467,CkpYkwZC7vwnVpZpMNHDcHL6fiAMh33aGqAF2Vgb4GJw5ihh77cas,0.003000000,3.674027490,WeStake.Club payout #40,PAYMENT
2022-11-03 07:33:00,194024,3NKux6WCFdXTfx8zZrdPBJHSC1TMpH4KXmwX2mFZdKiMKXUkfVqp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEhzyYCTRAnc8seMspMjqQDMux1fDPxpgDvbiNHtciEo8NB4wpS,24397,CkpYamh1P1Hw23o25fAQky4CRvTjLAXJSSWANEEuNk6tHsZbGYpFq,0.003000000,5.626667860,WeStake.Club payout #39,PAYMENT
2022-10-20 00:00:00,189456,3NK9SindRU6nXWNDwxb96ZD2GNByAxJyhWZ6XmEdn9LjYkMwBxaE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEhzyYCTRAnc8seMspMjqQDMux1fDPxpgDvbiNHtciEo8NB4wpS,23438,CkpZREVJKjpHEGbrgcdn8zxwSB69bgBQ4ZSdtbHWnqRGAF1xruJL4,0.003000000,3.702096570,WeStake.Club payout #38,PAYMENT
2022-10-04 20:30:00,184556,3NLFvWQHDPgvJYvfWAEnEj8XmGa6yrp56Utmfc7hZN22wB6pbD5N,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEhzyYCTRAnc8seMspMjqQDMux1fDPxpgDvbiNHtciEo8NB4wpS,22451,CkpZiHhMgQwpEmLEyb9uvXQd56bvK9ejN5XpZtLqu6hLGiZDW32Y3,0.003000000,4.237887190,WeStake.Club payout #37,PAYMENT
2022-09-19 11:00:00,179531,3NL4k9EsWH28NdGByJguBg1S43xMVvHhDsQXsw7JU1PvEPHNBWo2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEhzyYCTRAnc8seMspMjqQDMux1fDPxpgDvbiNHtciEo8NB4wpS,21478,CkpZrgWb5Ns75MhWBB8WiJ8B6UvfaPpSP3JKZZrkxQCuCzx9b615T,0.003000000,4.337833520,WeStake.Club payout #36,PAYMENT
2022-09-04 13:21:00,174711,3NK929ZVaunP7zvvskVMf5mUtGcQKpwvku1hFp8ZSUScBiTxcuKW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEhzyYCTRAnc8seMspMjqQDMux1fDPxpgDvbiNHtciEo8NB4wpS,20511,CkpZnAay1VJybE2jUvn2Bp6iX6tabdYrG3y52MGMHNMtV9er2jvZ9,0.003000000,4.527902200,WeStake.Club payout #35,PAYMENT
2022-08-20 16:21:00,169923,3NKSyqhmwPcKaNiyWMqbUX1keMMPBHS4UmLnFiPFoJjUTngrzpvy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEhzyYCTRAnc8seMspMjqQDMux1fDPxpgDvbiNHtciEo8NB4wpS,19537,CkpZRLMRBWBMHtzYMA8pZiyhK298r6V4qc71q2KhrFH2iKdowG3BY,0.003000000,4.379112400,WeStake.Club payout #34,PAYMENT
2022-08-05 16:00:00,165036,3NKAaWknAyXp5N8bG7rcd9AYLF8Lj393uDJVpWd8rWoTAKutxZny,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEhzyYCTRAnc8seMspMjqQDMux1fDPxpgDvbiNHtciEo8NB4wpS,18594,Ckpa9SAS5RMzhHdkxiKNis9LYJWdR8sf1XXhcBs8pQy7yo3xLsn8r,0.003000000,3.942607840,WeStake.Club payout #33,PAYMENT
2022-07-21 15:51:00,160104,3NLbFa22JNz83QH33aBQZfC3wGXijLYaJr5kUj5GG3YWuTJ6Qd8V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEhzyYCTRAnc8seMspMjqQDMux1fDPxpgDvbiNHtciEo8NB4wpS,17691,CkpZH8gz6qxKwHX46QGEzGy7WaNZmnf2WryTUt1YDzAHMCsvS2JFF,0.003000000,3.954773460,WeStake.Club payout #32,PAYMENT
2022-07-11 02:15:00,156595,3NLYU1UkgeXv9pHeREW46qXgqxWqbfFm6K44Q3fSevkhnJNGLwCv,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qmEhzyYCTRAnc8seMspMjqQDMux1fDPxpgDvbiNHtciEo8NB4wpS,569,CkpYgLkpUQtGkH7vqy4tzReLNNyCdKehAfGNkjFJ3mNQjNfmfub7P,0.001076740,0.000841180,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 11:48:00,155436,3NLmaEYUVCLXD7Q8An7zULQVxivvZHMtHTfS9fGE3tegqkebmH1h,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEhzyYCTRAnc8seMspMjqQDMux1fDPxpgDvbiNHtciEo8NB4wpS,16765,CkpYrss4nNfdTMKL9dporfV3ZG5kQ9xN55MTRDHLvLWHMNwgwme73,0.003000000,4.690740970,WeStake.Club payout #31,PAYMENT
2022-06-22 00:51:00,150349,3NLPaUFxSLDCZw63LGpxq1Chpb96cCNmxXz5rn7WkrcFJLaGVvL5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEhzyYCTRAnc8seMspMjqQDMux1fDPxpgDvbiNHtciEo8NB4wpS,15841,CkpZzhcgx7hLBmjmVBiGmwiaQfGdx2BR2FZWzTeEAYFfoTeyyAkhc,0.003000000,5.580863310,WeStake.Club payout #30,PAYMENT
2022-06-11 09:03:00,146831,3NKQYW94LoJyvxWKRtvRGN6emWTWgia22NNrBfKTwkjcbUMKiJ3e,B62qijeiYRfQucn2XdpLf5S5tHT4yek4vH5ZF8SqGGqxXe1Rkohx6Hn,B62qmEhzyYCTRAnc8seMspMjqQDMux1fDPxpgDvbiNHtciEo8NB4wpS,113,Ckpa5p21qMeAFiH9pwKCR1nAZGuLZSVLAhS2giFa1v7Sr11xqdwxY,0.001046200,0.000642180,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 12:18:00,145620,3NKn13G7prWTkvk97AWdyU4YkGygUZkZt8K867YWwzPFLhLt9b1Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEhzyYCTRAnc8seMspMjqQDMux1fDPxpgDvbiNHtciEo8NB4wpS,14927,CkpZRjoJmhpKGdt7RvQaqiEeboYFPUDH6QoQDV2rqiWjMeCj6rzoe,0.003000000,3.933649890,WeStake.Club payout #29,PAYMENT
2022-05-30 12:03:00,142959,3NKiXAVdAJYTZEDZSdkzt5yAT9DrVcYf8NzyNQZvAguvxDupfh6c,B62qrsyAWvDKM8bEAyAfeiX7ipvik7dGnHDm116xCRtSWc6ScwbZq82,B62qmEhzyYCTRAnc8seMspMjqQDMux1fDPxpgDvbiNHtciEo8NB4wpS,83,CkpZ3MEgg8CFmoZEvfkW7EqjkdpFgw84Zcxb37vybPVHRsZ7DeLQR,0.001013310,0.000461300,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 11:39:00,141022,3NKDXAAsPQiVVBTcufgTre8vBWsRf1MMNAzc8uVodc35DKTCt4y3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEhzyYCTRAnc8seMspMjqQDMux1fDPxpgDvbiNHtciEo8NB4wpS,14079,CkpaCkrXYdZWgCwCZRDpiqKBk4x1YMQ812xgoxbjHaiAuE5sdy673,0.003000000,3.123825670,WeStake.Club payout #28,PAYMENT
2022-05-23 14:36:00,140732,3NLHTGZzeqdHgQ5PXRxZLnkJjq3iXUtcHkyy8LCwJDMc9KS4g7NX,B62qnzEWFRMmRNRMriW9ZNh42NJCtz74Ke5KU18D2Sbxw9ZpXX4ywM6,B62qmEhzyYCTRAnc8seMspMjqQDMux1fDPxpgDvbiNHtciEo8NB4wpS,121,CkpZ83Twc4H5xbhJ8XBNCRowXKiB9ZFH7MSNL4K2ibkX8sn95rxZR,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-08 19:24:00,135848,3NKQxJC5RFdvH2RbmTUYqi4v4g3ajR5SLsHnR9DLxAJrs6B3vWsu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEhzyYCTRAnc8seMspMjqQDMux1fDPxpgDvbiNHtciEo8NB4wpS,13244,CkpZnbmJLadnkcTvPNFDCoApbE2JijL64EyTc8K9y8DMyFPEgTEjr,0.003000000,3.109475680,WeStake.Club payout #27,PAYMENT
2022-04-23 08:27:00,130813,3NL43Zhe3HcA34HdFK1CVRfwfcSBFGdCkUb188MYssw3hv1WwVFy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEhzyYCTRAnc8seMspMjqQDMux1fDPxpgDvbiNHtciEo8NB4wpS,12403,CkpYdP91WG6G82TZMmFcnh11gC9XBm4zHxqDByyTwpj7HpLPp1b6v,0.003000000,3.823322080,WeStake.Club payout #26,PAYMENT
2022-04-15 04:06:00,128127,3NK38Bxv9dXprwbg3zTGKr3N9ZXLxmRVdARfe2rC2ZbjAFnjRKYj,B62qmsRkS6o1czMVc4cnL7kBvHBtA64gTAVH2HMERGvhjFKjkgRXGb2,B62qmEhzyYCTRAnc8seMspMjqQDMux1fDPxpgDvbiNHtciEo8NB4wpS,60,Ckpa79kJG4FEc3UHJfp1xzmazT3vzg8tXbqkUEMZ7ehbwKZbUff2q,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 11:39:00,125921,3NKS1WFpgtkKzQeUDZ6LC2n7sJ9tFPEm7MVL3RTSJyw8bopYwHiF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEhzyYCTRAnc8seMspMjqQDMux1fDPxpgDvbiNHtciEo8NB4wpS,11592,CkpZqWCSPgGsJ6k92Pa6ieG4Zf6QeuKwAKbHkUh1MisNAooi7LgUs,0.003000000,3.104712920,WeStake.Club payout #25,PAYMENT
2022-03-24 17:39:00,120995,3NLCpFQzv269CnJKp8G5eTz8izUmdLsScNntwwnzNoTMg2C5NfnQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEhzyYCTRAnc8seMspMjqQDMux1fDPxpgDvbiNHtciEo8NB4wpS,10812,CkpZmAYA7AvTu6rtJ7FqZjZ3eqe2wYk7MzzkPndBpszitVhjsEm3h,0.003000000,3.638419360,WeStake.Club payout #24,PAYMENT
2022-02-12 17:12:00,108403,3NLMg9ykXDNxuPGeZqhJu4u9NkS43Mk2S28sMTiKmiPw7ALerke6,B62qmEhzyYCTRAnc8seMspMjqQDMux1fDPxpgDvbiNHtciEo8NB4wpS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZ4oSSLhHL2eWKpzqHwoN2VppG6JrouJ3J7jYjCqivpWe9YR23y,0.004428570,0.000000000,,STAKE_DELEGATION
2022-02-12 15:30:00,108378,3NKSGziYYjbkyjimFWFGXvXzTG1wDdEZjKvdvPz35cn1rmmePCkw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmEhzyYCTRAnc8seMspMjqQDMux1fDPxpgDvbiNHtciEo8NB4wpS,53150,CkpYq3cEKaKNrdZkVk5r37c3q4tt4SDAxwPPBgkv9E8dykofc9eMr,0.020000000,500.000000000,,PAYMENT
2022-02-12 12:18:00,108331,3NL1aSVsQoNQ1yNQjVLfMif5iJctvPhoncyVxGsNxqi1KWKcYW6i,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmEhzyYCTRAnc8seMspMjqQDMux1fDPxpgDvbiNHtciEo8NB4wpS,53131,CkpaLRhSukJxecjqNbGnhN4bAXfuxBzYCkAeF7fwnrw86qTUHJruP,0.020000000,20.000000000,,PAYMENT
