Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-12 06:30:00,295748,3NKW7v8Hc65QJjTHeRtqpCggNBmsga1ad7iSZe8KaS7BvU8trJtB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJiozHiKrybE6JNuxqBvAXxTBHsHetZN6Xd5j148BAuE7reTaXZ,350253,CkpYRHafH6VrtT7jdiYF5DxNq2VUpnmecMYV8ZUgcmNeKzpbadLB2,0.001000000,2.064884069,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 19:30:00,291115,3NKjZChxTSRVMBnbPT4G2J4k8SX6cRMitemjLtdW6Aj8ztvJY5RM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJiozHiKrybE6JNuxqBvAXxTBHsHetZN6Xd5j148BAuE7reTaXZ,339720,CkpZszQHm6iMkbP8LgpcmHBcMFcAv4qxQ6E7vggxV2N5GHcUEBMHj,0.001000000,1.947991671,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 21:03:00,287021,3NLFnErRz6WN1EkBpfqUSvo2CcpvryPEAx3xpyqDcVnjzAVvRmix,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJiozHiKrybE6JNuxqBvAXxTBHsHetZN6Xd5j148BAuE7reTaXZ,327932,CkpZE9diyrZZ3efH26dzneVUTditTjANWQeAeSzYSpoBnSEiveQFn,0.001000000,1.795244192,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 13:45:00,282889,3NLdttMczmFvBbQRkP98eXj5wuRhhuRPpGYUcLSwte3SigV4oYcU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJiozHiKrybE6JNuxqBvAXxTBHsHetZN6Xd5j148BAuE7reTaXZ,316235,CkpZk3thohPUwHSNaWSAkAdndbBv6n6dSNv9EVpeU6TqU9wmVDAgh,0.001000000,2.243814373,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 23:48:00,278643,3NKpx6DvZjC9YKNiTkt13bbqMsNAcyMusWGXyyRTVXwsjL2ZQHVu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJiozHiKrybE6JNuxqBvAXxTBHsHetZN6Xd5j148BAuE7reTaXZ,304689,CkpZh2KnMB9eTboQjnEFLZ4Z2cvLGsamWSVyhRo2AHTAcr5XcAMAp,0.001000000,2.072295041,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 06:18:00,274025,3NKmnqqTxZyewEZHWRrCuUE6oV8DbXBdqbT9TidDpWsHTyLDWa4b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJiozHiKrybE6JNuxqBvAXxTBHsHetZN6Xd5j148BAuE7reTaXZ,293273,CkpZAQi6bH64CggXb2xoopFpdUDYBiiKqZcMJF3WcZQdw9hpPv5rg,0.001000000,1.928362562,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 03:00:00,269493,3NLxjmgVccrjysoqBZZKNHSRP53Ndc68LuF68UEBwyR9hvckss7J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJiozHiKrybE6JNuxqBvAXxTBHsHetZN6Xd5j148BAuE7reTaXZ,281983,CkpZjT6MdYjBuqRGBoipfJw8uT3XzPYgTPqQYSq8yjy77UHJ5cTg5,0.001000000,1.850105098,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 12:39:00,265523,3NLyCuFH4xtTvhENYLMhSDhctK1Zu2XUXzK4zRZzGDmoeC1L4WMx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJiozHiKrybE6JNuxqBvAXxTBHsHetZN6Xd5j148BAuE7reTaXZ,271516,CkpZQq3EjWWS8SPnL52BDyKKFJhvGA2JnQV5Uq9xyZV8M6iSUBwC5,0.001000000,1.841173220,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 13:18:00,260784,3NKrC4RUHMqSRnb7V4gTbJaf2EsGu7hiRPdKpSRbZdAMkjpiwnpt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJiozHiKrybE6JNuxqBvAXxTBHsHetZN6Xd5j148BAuE7reTaXZ,260661,CkpZQURyFzgAabesNf1YetwAM4usPoJq8DSGz4sJCaS67G2SD46KA,0.001000000,2.122183162,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 05:06:00,256615,3NKtYrdtuYVQMoBLWyQZW9ey7TCSqgGcVbLfqegxkmeXDMgGbokw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJiozHiKrybE6JNuxqBvAXxTBHsHetZN6Xd5j148BAuE7reTaXZ,249931,CkpZCXEYr3q9ecyWmvEoZYsVhuEysxmGSXGymrEC69zTLuXQk4EGR,0.001000000,2.065045000,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 12:06:00,252027,3NKvkHPH53XxQ8bRDU9Y65oq7cyGfwCToTiyL2pADRgSzhXdRTf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJiozHiKrybE6JNuxqBvAXxTBHsHetZN6Xd5j148BAuE7reTaXZ,239356,CkpZuc144UKxnmhNftnQwY9svMz5vTsUqK8tR54d7UU7xpDfBrEN6,0.001000000,2.096551931,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 00:36:00,248110,3NK8AjxDgv26jZPvAQdTgWnaa2u6s2jsACmk7JyEK8fGC65fGK7x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJiozHiKrybE6JNuxqBvAXxTBHsHetZN6Xd5j148BAuE7reTaXZ,228923,Ckpa1TtXUowvW8KPwnHJ6z3QPRJda9aHWejYi6V6AoviP15bdZhPj,0.001000000,1.783534383,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 09:45:00,243298,3NLYXHvTW84WmXLLyZZ2qnxZEWz5DfyRAaHJ1WiPAs78pfMKyjRT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJiozHiKrybE6JNuxqBvAXxTBHsHetZN6Xd5j148BAuE7reTaXZ,218764,CkpZRsL6W27XTf5ywYcU6dMbp9fsTMv5Bskq4dmAt2HY8yg3FqsmV,0.001000000,1.981725742,payout_from_AURO_Epoch_50,PAYMENT
2023-03-03 23:15:00,230551,3NLFFtDNYMNGKw3bBSENUnU2ta87uPM27YrjBnzVESSjhrzYQNxy,B62qo8QEyVJ8ryNSQo1NYT8kZCzVtdqNvK561UgzPmJ9a5BK1BTENr8,B62qjJiozHiKrybE6JNuxqBvAXxTBHsHetZN6Xd5j148BAuE7reTaXZ,2,CkpZWCSodKE7pxK9PWEPQsht9xbEp5knb2eFmufDno4besGit7Xwk,0.001100000,242.754720293,,PAYMENT
2023-03-03 23:15:00,230551,3NLFFtDNYMNGKw3bBSENUnU2ta87uPM27YrjBnzVESSjhrzYQNxy,B62qjJiozHiKrybE6JNuxqBvAXxTBHsHetZN6Xd5j148BAuE7reTaXZ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZQ7sVJgg255swRvqMZBwVwubGU4egbfcSw6cpPT5JBvc7ZemyQ,0.001100000,0.000000000,,STAKE_DELEGATION
2023-03-03 22:57:00,230550,3NLnzBwgXV41pLiWwjUsnNKS3zEv6dXfFcteY4Xr7MMKgKkE42Yy,B62qo8QEyVJ8ryNSQo1NYT8kZCzVtdqNvK561UgzPmJ9a5BK1BTENr8,B62qjJiozHiKrybE6JNuxqBvAXxTBHsHetZN6Xd5j148BAuE7reTaXZ,1,CkpZ9cNZLRJGtKFbayZox7mwmrAfBuHmL1i42EPfu15owvjru2GNC,0.001100000,2.000000000,,PAYMENT
