Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-02 16:27:00,274997,3NLPxMKLtAbevpMDaj2n9uSBPGLc2XxnaKdnNcny9drBRATWos3z,B62qqdKkhyZUg6upW6RVNrnR8xgGR2dZu715RRfxbUDk5UHiedCH9PM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,19,CkpYRCPM337MBTbHPSiuywDmMJvD9oj6MGBcBDP649UQwQtdRoHBj,0.030000000,252.019000000,memo,PAYMENT
2023-08-02 15:06:00,274982,3NLtVYHoxNDVtvBU1yxMd65qmQ2VPpr88t92a8rvDTBkPugX6edN,B62qjFdf8HMQnjfFsghcZFyk4LZGhFuDTnUr4aL5jACN6LZ4Z7C2V9z,B62qqdKkhyZUg6upW6RVNrnR8xgGR2dZu715RRfxbUDk5UHiedCH9PM,40,Ckpa7gq7Sg6Uqk4w59h2U5SzALStLLmXx4SdUBZPauE2KsDivAzRn,0.010000000,252.049000000,,PAYMENT
2023-07-14 02:24:00,269202,3NKufbvV6BSe46cD3qgfDiH8fMDN4wautoKuQUcsYsFYb4dWNWBo,B62qqdKkhyZUg6upW6RVNrnR8xgGR2dZu715RRfxbUDk5UHiedCH9PM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,18,CkpZfukfG7zD7c1pB4fixSZKkRokxbhCLH1UGkmbRGuHHBcHbXcDA,0.030000000,71.982000000,memo,PAYMENT
2023-07-14 01:12:00,269190,3NKMY444QhDNrVR8AsQSYpwEncvCE7ZV5FnUGj2cqNZRAXN551tT,B62qjFdf8HMQnjfFsghcZFyk4LZGhFuDTnUr4aL5jACN6LZ4Z7C2V9z,B62qqdKkhyZUg6upW6RVNrnR8xgGR2dZu715RRfxbUDk5UHiedCH9PM,38,Ckpa7YZBe4TWrUBJKY7u2GYdWnT7iiGQ4LgLFsTywg37wSBrtBoDR,0.010000000,72.012000000,,PAYMENT
2023-06-29 07:24:00,264889,3NLx29cdqueYQ8DEFJpzorkBenSZ693K974JAbc8CSYb5nyEtmZR,B62qqdKkhyZUg6upW6RVNrnR8xgGR2dZu715RRfxbUDk5UHiedCH9PM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,17,CkpZghy8pYa5PXBYGKYuyyJdjxNF5eEk7aHE1rHypqRbiAEUAM7ui,0.030000000,143.980000000,memo,PAYMENT
2023-06-28 22:30:00,264791,3NKnnPDZtykfwvapNeDrmRRAp8AWSKTmRJcFvy8KCFiffTdhoABA,B62qjFdf8HMQnjfFsghcZFyk4LZGhFuDTnUr4aL5jACN6LZ4Z7C2V9z,B62qqdKkhyZUg6upW6RVNrnR8xgGR2dZu715RRfxbUDk5UHiedCH9PM,36,Ckpa2wETcxXW5uwLZMAK6ZxzEuTdPYArJeYUzykkwaookNvGYQ2cB,0.010000000,144.010000000,,PAYMENT
2023-06-16 22:21:00,261196,3NLvBUegG5dW7zLSMoEt2ttZDCqEMiX3R3khHXLpAtQnSJz4Nyxp,B62qqdKkhyZUg6upW6RVNrnR8xgGR2dZu715RRfxbUDk5UHiedCH9PM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,16,CkpaC6Tw5J42gF6NrZAD8LvYk1dLSEY8Nbfs8DtprBomkKEDPEbRk,0.030000000,107.977000000,memo,PAYMENT
2023-06-16 21:18:00,261186,3NL7j6b6HJxCfy9JDQ8M34tUrBF7TjNyDheRpiE5vYEKSYUw5aXp,B62qjFdf8HMQnjfFsghcZFyk4LZGhFuDTnUr4aL5jACN6LZ4Z7C2V9z,B62qqdKkhyZUg6upW6RVNrnR8xgGR2dZu715RRfxbUDk5UHiedCH9PM,34,CkpZDHq1azDzNau9kLVMGfhXGR8LTQAkghehG1WxQJHYd4nnTwe8v,0.010000000,108.007000000,,PAYMENT
2023-06-02 03:21:00,256869,3NLLVV7r2sB8p3WrU9cdFtm9zCfxKQb6jFUnzF6n6QLAYgA6W3cG,B62qqdKkhyZUg6upW6RVNrnR8xgGR2dZu715RRfxbUDk5UHiedCH9PM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,15,CkpZE1WNyi3gNrZCdkSYMsJb51vD55SwHK4ouDPcJCd2DdWuFAeJv,0.030000000,215.999000000,memo,PAYMENT
2023-06-02 02:42:00,256860,3NLeXg3W2ftpggHSjByPc7bzNXEo5TvuiCxFHnhnm8BWQ4xg6LGA,B62qjFdf8HMQnjfFsghcZFyk4LZGhFuDTnUr4aL5jACN6LZ4Z7C2V9z,B62qqdKkhyZUg6upW6RVNrnR8xgGR2dZu715RRfxbUDk5UHiedCH9PM,32,CkpZfRPo8DCUAM6Sj81DEt2FDqT8ZRLFu6z88wtWEVnBgsrgLPFpf,0.010000000,216.029000000,,PAYMENT
2023-05-20 07:24:00,253096,3NKEDDCrYbcXpL37A6XF4rWA2U3HF4ZExGTrY2tLsVxbDAUv6RNj,B62qqdKkhyZUg6upW6RVNrnR8xgGR2dZu715RRfxbUDk5UHiedCH9PM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpZbSwaYpyXf3MXnszzTiHmFEFahQev36k63P35f5qXCyxaSWU2B,0.030000000,216.092000000,memo,PAYMENT
2023-05-20 06:30:00,253082,3NKvYoQZe5srihn6Btddkedek6dd39HTwps7CvJ2Sm8JfeG8cZ8D,B62qjFdf8HMQnjfFsghcZFyk4LZGhFuDTnUr4aL5jACN6LZ4Z7C2V9z,B62qqdKkhyZUg6upW6RVNrnR8xgGR2dZu715RRfxbUDk5UHiedCH9PM,30,CkpYkxPBSpK2Y8bX1qr8LQGcTutY88bUJr9EBuSvpHf4sWDvfpkqF,0.010000000,216.122000000,,PAYMENT
2023-05-01 14:24:00,247699,3NKtACHC1v6pzihuc9xgMYqiNxHT2KrRSN9W8Sz6JdVjzr9dJxGw,B62qqdKkhyZUg6upW6RVNrnR8xgGR2dZu715RRfxbUDk5UHiedCH9PM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpaEsBSdJzgyTgsNMPJ399U7sVz6FQAoXSEvGxTGZ1JeWWA68qex,0.030000000,216.032000000,memo,PAYMENT
2023-05-01 14:03:00,247696,3NKrcY56YoMmNWBBMbf1w4Nj8Eyhxsz2hNxX6UUQyzuWRmMLP3KU,B62qjFdf8HMQnjfFsghcZFyk4LZGhFuDTnUr4aL5jACN6LZ4Z7C2V9z,B62qqdKkhyZUg6upW6RVNrnR8xgGR2dZu715RRfxbUDk5UHiedCH9PM,28,CkpZ3HKct2Gkijf6Q7R26ZnNRu9Xcwk7LqxgkWBfzhvkcMnFy29Yp,0.010000000,216.062000000,,PAYMENT
2023-04-19 10:21:00,244163,3NL37hyeFAxwxhGnbLESQGsBSwjPQ3gZzLLborJB5wGXDRcQgWCL,B62qqdKkhyZUg6upW6RVNrnR8xgGR2dZu715RRfxbUDk5UHiedCH9PM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,Ckpa4D9x3W8Eftp2mmkM41Mrc1s1JgtA2xFix5nQextJ7fRWyZaCX,0.030000000,71.984000000,memo,PAYMENT
2023-04-19 09:36:00,244153,3NKavDxDDU5Mvg9yPz97cFHqUd72nY2D2EbsoPvoS4WqYAgtUtRG,B62qjFdf8HMQnjfFsghcZFyk4LZGhFuDTnUr4aL5jACN6LZ4Z7C2V9z,B62qqdKkhyZUg6upW6RVNrnR8xgGR2dZu715RRfxbUDk5UHiedCH9PM,26,CkpZCsYdcWpBBtyrKfcUT482uJtGXzTP56KDoiw4NZJeXTRdrkTov,0.010000000,72.014000000,,PAYMENT
2023-04-02 18:21:00,239379,3NKGu6JQJXmvNrqExgxTbTCD6PmE1ePUf6XzqTxkJ3icuTsXuTbM,B62qqdKkhyZUg6upW6RVNrnR8xgGR2dZu715RRfxbUDk5UHiedCH9PM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpYY2VmdtSe8RnFiJ72NKUVTUHZrhFfJ7bYaov3diRrw9vWAq1oB,0.030000000,288.169000000,memo,PAYMENT
2023-04-02 17:36:00,239373,3NLDHD4CU1cabSse5nrbgWSGp6tTmVs5DqZaJuh4RizwjYwSh9TL,B62qjFdf8HMQnjfFsghcZFyk4LZGhFuDTnUr4aL5jACN6LZ4Z7C2V9z,B62qqdKkhyZUg6upW6RVNrnR8xgGR2dZu715RRfxbUDk5UHiedCH9PM,24,CkpZmYdS78jekcP9htB9gCXGGqNfSZQpbxLHaPEtLZCSX5irxKGgK,0.010000000,288.199000000,,PAYMENT
2023-03-20 14:21:00,235446,3NLeqRVNUQNJn59Ho9JD25HdFm2brFQs3JfxSUCYLZk8HcDCFjFa,B62qqdKkhyZUg6upW6RVNrnR8xgGR2dZu715RRfxbUDk5UHiedCH9PM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpYtfNz4iL5YJ3CWKptsM9AK3euGK5C9jSz7toPEPaRDTN9XNwX1,0.030000000,144.023000000,memo,PAYMENT
2023-03-20 13:33:00,235438,3NL6JWshYHukeMeYbWCKJmkV7yDZUS76kJTtS8ZUhopwrq4P58f2,B62qjFdf8HMQnjfFsghcZFyk4LZGhFuDTnUr4aL5jACN6LZ4Z7C2V9z,B62qqdKkhyZUg6upW6RVNrnR8xgGR2dZu715RRfxbUDk5UHiedCH9PM,22,Ckpa8U7YNKq4YLzg1PZRS91yGTi7qLvpzY8NuxBGnkVZsggaP7uq1,0.010000000,144.053000000,,PAYMENT
2023-03-03 10:24:00,230396,3NK3z5cnrmtw2RMqEGvxdzgqkCeKme9WSexbuMRrQPtErdJc7P5s,B62qqdKkhyZUg6upW6RVNrnR8xgGR2dZu715RRfxbUDk5UHiedCH9PM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpZQ5UEgoGmCthAoxgbnFEJWmaCGSp6Jx3m9X6pG8D5A2t7As1Bq,0.030000000,216.005000000,memo,PAYMENT
2023-03-03 09:00:00,230382,3NLccVqF3t6TB5zp8JhcC9wij2ABSPKF4J4bPb8kDSjZkToz8dyS,B62qjFdf8HMQnjfFsghcZFyk4LZGhFuDTnUr4aL5jACN6LZ4Z7C2V9z,B62qqdKkhyZUg6upW6RVNrnR8xgGR2dZu715RRfxbUDk5UHiedCH9PM,20,CkpZdfLQz4UDgwCmBjRafdasVxkY1Mm7sAHTcbe22h1cNbBEMPXtn,0.010000000,216.035000000,,PAYMENT
2023-02-17 05:30:00,226089,3NLWhCamNwME6FAFLcMgnr5PE1fbqBxTFDgPQcdcevjc89iSghmk,B62qqdKkhyZUg6upW6RVNrnR8xgGR2dZu715RRfxbUDk5UHiedCH9PM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZtFELz1cTtpTfWF9ac6oQSsijcygwY4ASBcrHPwmnsXa4bxwLD,0.030000000,324.186000000,memo,PAYMENT
2023-02-17 04:36:00,226076,3NLeqHFBm7C1EXWJdQc6eBWWJsD7YUY4HWbDnwZ2tJsnmkgeRz6j,B62qjFdf8HMQnjfFsghcZFyk4LZGhFuDTnUr4aL5jACN6LZ4Z7C2V9z,B62qqdKkhyZUg6upW6RVNrnR8xgGR2dZu715RRfxbUDk5UHiedCH9PM,18,CkpYxzgHqTJZa9C1DFGhLfjWwtWn4HzpFyPML2TKSgA4QEAY5rXKh,0.010000000,324.216000000,,PAYMENT
2023-01-31 22:27:00,221283,3NLGp4pGADwg8dgP5wA9W8gMQmEdgt1Y3BgQWivoDorqhxVhQ8Tw,B62qqdKkhyZUg6upW6RVNrnR8xgGR2dZu715RRfxbUDk5UHiedCH9PM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZYenwAhaErYBMNWaRfPAQRZqCjcjLxfjTtye9FMcEU1CcVNQvr,0.030000000,180.030000000,memo,PAYMENT
2023-01-31 21:48:00,221273,3NLWCTYnK2z2aVTRe3j8Er6LdphyJakZq7xZbUErnKtU8QkAi54A,B62qjFdf8HMQnjfFsghcZFyk4LZGhFuDTnUr4aL5jACN6LZ4Z7C2V9z,B62qqdKkhyZUg6upW6RVNrnR8xgGR2dZu715RRfxbUDk5UHiedCH9PM,16,CkpZ5cNmshBEQKpi8DCVHFcYJXUVXrSkgQKPvf8LH2dhMZREtZZzg,0.010000000,180.060000000,,PAYMENT
2023-01-19 01:27:00,217421,3NLVaVYnpFCeqbrB5Wz8zSetxYaALqHwyHrUnpZ7CB2pntzV2JWa,B62qqdKkhyZUg6upW6RVNrnR8xgGR2dZu715RRfxbUDk5UHiedCH9PM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZ3588r2WPQbQpn6aEjosFuigZJehw8nWA3S8gw53WpKRDAtz3X,0.030000000,360.037000000,memo,PAYMENT
2023-01-19 00:33:00,217407,3NKDJ9EQnSTYZ3RiuKE3jnYC1rCBPB17CN3vMNjhQZA6MZJjqjt4,B62qjFdf8HMQnjfFsghcZFyk4LZGhFuDTnUr4aL5jACN6LZ4Z7C2V9z,B62qqdKkhyZUg6upW6RVNrnR8xgGR2dZu715RRfxbUDk5UHiedCH9PM,14,CkpZKBUFAc6ZQvs1eoZyFHRpB4ufcx6rxHoBM9Myw71okkgmexMBz,0.010000000,360.067000000,,PAYMENT
2023-01-03 00:27:00,212700,3NKfnJybeVpYe9D7GbKTHReKxbS3UGYj3AGex6nJ3hBRLZ9NuUKq,B62qqdKkhyZUg6upW6RVNrnR8xgGR2dZu715RRfxbUDk5UHiedCH9PM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZnCYchiipFaDHwNEm9HRied63J195x1grdVRKBPEzcMCGZkQ9X,0.030000000,252.031000000,memo,PAYMENT
2023-01-02 23:15:00,212688,3NKdXRBREARc3W5innMjEatHk8T8j766AZxasbYGGywDQZZFjaqn,B62qjFdf8HMQnjfFsghcZFyk4LZGhFuDTnUr4aL5jACN6LZ4Z7C2V9z,B62qqdKkhyZUg6upW6RVNrnR8xgGR2dZu715RRfxbUDk5UHiedCH9PM,12,CkpZnk6U4ET9DpqhDcd9zmmEoC6FDMxHtV61JoWvbf45tc2co1DAF,0.010000000,252.061000000,,PAYMENT
2022-12-21 02:15:00,208779,3NLvoG5X2UR7iyQWCJqrs7fr7AVXZfVUdxkdFFE1k3AgdLRTepT3,B62qqdKkhyZUg6upW6RVNrnR8xgGR2dZu715RRfxbUDk5UHiedCH9PM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYzQwfqFcCQAF92UdngwLSQY1z7UqrzufrK388wUEbg7DCpE8Ep,0.030000000,216.015000000,memo,PAYMENT
2022-12-21 01:48:00,208776,3NLtjwPV4kXESLBwceJSqkyAck1C18BXy6MwZbKeLjyg9R5MwJLu,B62qjFdf8HMQnjfFsghcZFyk4LZGhFuDTnUr4aL5jACN6LZ4Z7C2V9z,B62qqdKkhyZUg6upW6RVNrnR8xgGR2dZu715RRfxbUDk5UHiedCH9PM,10,CkpZcJr4ytqh1GmmN33JiZs5xc735AjpQ5mqJCY3ZqFmbcjmiTt7m,0.010000000,216.045000000,,PAYMENT
2022-12-05 21:36:00,204183,3NKHGS2q7QceWSFBA1hqtrz56BNa3wyvWfMU6qhw48ExeDhtnUiw,B62qqdKkhyZUg6upW6RVNrnR8xgGR2dZu715RRfxbUDk5UHiedCH9PM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZL2v53FdTGFDsKrMhuLzr3RBa8KfZZ1MzrdpExnxMhqkjceooE,0.030000000,216.027000000,memo,PAYMENT
2022-12-05 21:21:00,204180,3NLfAUULYaArR2TDm7KmjaDXoHPqJV31U9N5RLMHqc82gBnngpD4,B62qjFdf8HMQnjfFsghcZFyk4LZGhFuDTnUr4aL5jACN6LZ4Z7C2V9z,B62qqdKkhyZUg6upW6RVNrnR8xgGR2dZu715RRfxbUDk5UHiedCH9PM,8,Ckpa4hAHUjHLx5LjeK7mAQrFksqBGu5JzdoF3i2H3sL465jt4jmi3,0.010000000,216.057000000,,PAYMENT
2022-11-19 00:36:00,198950,3NKGsBPWBC1gXzYdy14heVLYCEQpHnh4bAh9TcoELS3Dr4cFTbM6,B62qqdKkhyZUg6upW6RVNrnR8xgGR2dZu715RRfxbUDk5UHiedCH9PM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZ6JVJznvcUvsuXwWVNhUNiXBjgpvstFdwj3P7De3vKxddBPe6m,0.030000000,216.001000000,memo,PAYMENT
2022-11-19 00:15:00,198945,3NLSFAFFkFCT4EWfLEEcxjquXKkuMnpvCcXRmYu7z5Kzvs8NXKw1,B62qjFdf8HMQnjfFsghcZFyk4LZGhFuDTnUr4aL5jACN6LZ4Z7C2V9z,B62qqdKkhyZUg6upW6RVNrnR8xgGR2dZu715RRfxbUDk5UHiedCH9PM,6,CkpZUNv7PwL9THLNsNb1DjZEryCSVmgPt4LUXR6nR9jPdXxj9cq2x,0.010000000,216.031000000,,PAYMENT
2022-11-06 11:39:00,195034,3NKixAKDrD2UvWTwA5CwYTDF6CoSj1GW12o9t4qyqSWQfyibBWBL,B62qqdKkhyZUg6upW6RVNrnR8xgGR2dZu715RRfxbUDk5UHiedCH9PM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,Ckpa9e8WXJXxL5RGag3eHz6PYe7jqUw5CKh4o3k8hgb7jSoHFueoG,0.030000000,216.025000000,memo,PAYMENT
2022-11-06 11:18:00,195032,3NKhWei4se7TARtAx2CAvuZxMJwRfCz1xq9hDPGRJNmUEbt9DW9t,B62qjFdf8HMQnjfFsghcZFyk4LZGhFuDTnUr4aL5jACN6LZ4Z7C2V9z,B62qqdKkhyZUg6upW6RVNrnR8xgGR2dZu715RRfxbUDk5UHiedCH9PM,4,CkpZU5MJZ29XM6DJKKzXJzrv9nK6sauL2R9gJJuCxQsBBw8Jya2nE,0.010000000,216.055000000,,PAYMENT
2022-10-20 19:21:00,189711,3NL9RnmX3w6ENSwhjvhzoK2qymRGW4cQkdTYiWxPCNnPno2AELYs,B62qqdKkhyZUg6upW6RVNrnR8xgGR2dZu715RRfxbUDk5UHiedCH9PM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpaCkDaZVF1xH293ars7wz9CdmmbZeT1ebseSPaMjmLjWBW11svR,0.030000000,179.005000000,memo,PAYMENT
2022-10-20 18:45:00,189704,3NKrqnbCTn16n2SsrXri1HvAGCKbenXxggmmY3FUbprKPdURxjXs,B62qjFdf8HMQnjfFsghcZFyk4LZGhFuDTnUr4aL5jACN6LZ4Z7C2V9z,B62qqdKkhyZUg6upW6RVNrnR8xgGR2dZu715RRfxbUDk5UHiedCH9PM,2,Ckpa5SSqz4vJ63NeVkQi3xjKTdW2819hqaV3AeCtNfZdfZxVmRLKc,0.010000000,180.035000000,,PAYMENT
