Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 21:15:00,345856,3NKGMUCZEFiz14HS21tV2DkcbGg5jgqirP3PLrGRCYGFiQBZV7UM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTRJAuXgWEUcNV6XKWzEvaSpEY5XTjFqKoUVYDtiUbpg2XJtujx,510634,CkpZqvnEpnWTwfm1hx5qbNd4mEpAdg6aHFmNNqqd94gwUnXhHibd2,0.005000000,0.195464800,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 22:39:00,344737,3NKX6APcHMCWj2539DjnGyLPVQooSjBoTp3aAgMWn295TTQ2qqUH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTRJAuXgWEUcNV6XKWzEvaSpEY5XTjFqKoUVYDtiUbpg2XJtujx,506112,CkpZeuJC1zDkbbUUXd4NU2juR8izKmnTwf84Rbb8bYQAaYHkLecFY,0.005000000,0.161140925,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 15:15:00,343840,3NKy1FuJLQv7EwY9dqAqsNNhDPFPEEN2HSwF35Nk78Hq5mE45bQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTRJAuXgWEUcNV6XKWzEvaSpEY5XTjFqKoUVYDtiUbpg2XJtujx,501601,CkpYxXU44yf7o1mFZw4waKE7Hw1J4dZQac7JXitd58G4YpJGQNryB,0.005000000,0.162010756,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:36:00,342752,3NLGFQkqn9h9ewtWKMqU4K8Q7Y5KLX4sbgkDyiWk9x1CcXkHZqiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTRJAuXgWEUcNV6XKWzEvaSpEY5XTjFqKoUVYDtiUbpg2XJtujx,497083,CkpZnJo37nJwGw1nik5GL5x2uzapuGs8H93YjLKd8xgxWVtqtVuAr,0.005000000,0.155930601,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:36:00,341955,3NLkxkLxtXqZkd5EkSxXKjJAoySffzjoaPMpgvuZgfUULqzG7r7a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTRJAuXgWEUcNV6XKWzEvaSpEY5XTjFqKoUVYDtiUbpg2XJtujx,492523,CkpYRE3ks9mgxrknQS68fjFRFPsr9APk9wGK6ES8QWptko392MMCr,0.005000000,0.195580752,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 21:24:00,340898,3NK7Akdw52jAoSorGWnDnaYNmXNVapWBYaJR2jUsucwoz4LurwXP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTRJAuXgWEUcNV6XKWzEvaSpEY5XTjFqKoUVYDtiUbpg2XJtujx,488320,CkpZfv6cTsTdkpwaS1LiNkaQT1eqDgzy5QDDH8oygotjDwpAtAMq7,0.005000000,0.118087123,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:45:00,340134,3NKkNYFKnxe826TXUpqzXScjsD9FjbaTVxvRFQXS6pEvY7tobJd9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTRJAuXgWEUcNV6XKWzEvaSpEY5XTjFqKoUVYDtiUbpg2XJtujx,483747,CkpZVC8n74bsWiXR2pnascC5YzLPjph4vTRUF6w2Q4hrr33W62HTT,0.005000000,0.175020398,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:21:00,339040,3NKYtFGba9zjAk4o4e8A4hZ2Y2B9nVHP674CFGZca36kkjztTAmS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTRJAuXgWEUcNV6XKWzEvaSpEY5XTjFqKoUVYDtiUbpg2XJtujx,479252,CkpZnzkvm3pBWCNWWDbgshB3cpMKaudam9NeJPsE7pTJubMfQ923s,0.005000000,0.155709417,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:36:00,338259,3NLc56YoX21yqbRWA2iYVWaXkVPx1BrKoek9eXsCZJw1vfiAiN4V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTRJAuXgWEUcNV6XKWzEvaSpEY5XTjFqKoUVYDtiUbpg2XJtujx,474929,CkpZz1EXJQFnMSPu4f1w9Zg31PdXM3unqRVyJTBJiTD1owiiQmBy8,0.005000000,0.177141051,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:30:00,337241,3NLMUorFGttB7WwGt92i8Kw2fchyCiW9Sq81BPRWEF41TzqvE8Cu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTRJAuXgWEUcNV6XKWzEvaSpEY5XTjFqKoUVYDtiUbpg2XJtujx,470573,CkpZvKus2benovv9jJm8576MW9Wn3hQ5mZGJDdhCuoS3wDbT9pKMa,0.005000000,0.153910453,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:42:00,336579,3NKuj7pFSsRbYJaEACFbGTuCbEo759s4qNPj14kAMtBVhxqurhDx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTRJAuXgWEUcNV6XKWzEvaSpEY5XTjFqKoUVYDtiUbpg2XJtujx,466171,Ckpa7XtGGzvin9o2qZJKV1kdjarFV5VSF8psY1bRPUJTbQRieSXYo,0.005000000,0.195332760,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 04:42:00,335751,3NLQn2jq9ySsrBcAnhAKGnrQGHZUSUWe9ACMSEoUh93H44Px7Nb4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTRJAuXgWEUcNV6XKWzEvaSpEY5XTjFqKoUVYDtiUbpg2XJtujx,461859,CkpYs9UGbhbJ2WLb4D1YncUrT4yZ6w1ZQCEmbAqd4toxi719Q27PF,0.005000000,0.147241465,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:54:00,334881,3NKZJ9fRxix6EwNPAaqFbiuF8qNWVp7dAb3NLr9FFeuwWeEw27wo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTRJAuXgWEUcNV6XKWzEvaSpEY5XTjFqKoUVYDtiUbpg2XJtujx,457627,CkpYQYof7QprXDs7F4K5TEqQL26AuySyfsRnCsLdhfetWdUFBqF5b,0.005000000,0.162779689,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 03:21:00,333859,3NKhcb1eDCNMZkLKijaQyaL3HmjdaF7S6njvBLRCz7ZhW2qQZFKG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTRJAuXgWEUcNV6XKWzEvaSpEY5XTjFqKoUVYDtiUbpg2XJtujx,453452,CkpZuPGjQykiqqSjnuFThB9K7kBbm36zfDe5kqqKkxZGsixU3n5J3,0.005000000,0.134501033,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 04:24:00,333115,3NLhvKspQX9kCRh9JRVdwQu4XvNqkottJBAxkZm1DTvpyuqjCqs3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTRJAuXgWEUcNV6XKWzEvaSpEY5XTjFqKoUVYDtiUbpg2XJtujx,449074,CkpYqF2votWtsTRQpXFgdcn7BU4E8XrattEVsWcKxoXHZAEVYZRDe,0.005000000,0.201779280,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:39:00,332114,3NLswTTht2dz97HRgCJ6y8fUFK5F1YF7YELAA43LQUto31vA4Enu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTRJAuXgWEUcNV6XKWzEvaSpEY5XTjFqKoUVYDtiUbpg2XJtujx,444913,CkpZtmqZNfVDcyi8mrnX8ARKBergLaNH3U8r5aNmyXHncn5M2ehYW,0.005000000,0.145986229,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 18:30:00,331234,3NKTrJwQd83JN5txWafAtaaVuQwoMxngRvXJEop3MzoKuP16kFzw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTRJAuXgWEUcNV6XKWzEvaSpEY5XTjFqKoUVYDtiUbpg2XJtujx,440675,CkpYrgmcuvkzkqTLiRm3th1oTt5oWA4kNPpbhQa2WgV8jMRYUNDhZ,0.005000000,0.176655315,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 22:09:00,330186,3NLdPTmnY7goc9NdHGHJfiaouM6GFwveTCnZ1U3SkZg6mgZp5ed8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTRJAuXgWEUcNV6XKWzEvaSpEY5XTjFqKoUVYDtiUbpg2XJtujx,436560,CkpYWAUbiFWtrPcVhCaEdzffHNrarPjvGgvLTsbTpmxmLBPuPxYoj,0.005000000,0.151145035,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 03:00:00,329425,3NKqgBhuFVEqqJ2rNCBbNpcJiPL64ns7LEF4EjoDrKBaoxQ9sqoC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTRJAuXgWEUcNV6XKWzEvaSpEY5XTjFqKoUVYDtiUbpg2XJtujx,432340,CkpZjGWr5E2jt3T1tk4ofhNTSzLNVio7cjm1rB8ybWRHZPBg1TD3p,0.005000000,0.216905678,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 03:18:00,328418,3NLtJoWWyeCrbP9UZzkHUCyWHtQj6micv47BrowwUU3abknrRSv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTRJAuXgWEUcNV6XKWzEvaSpEY5XTjFqKoUVYDtiUbpg2XJtujx,428441,CkpYZ4escT6CZTQsTAa9btqF5qbYsPb88n5bQspUJdPpZtxg2QEWP,0.005000000,0.112098835,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 22:18:00,327598,3NLY9mYMRB8uFUmH7AtTz2erVgt4XEsP2tVUwhW5brgtc3YrwLZV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTRJAuXgWEUcNV6XKWzEvaSpEY5XTjFqKoUVYDtiUbpg2XJtujx,424214,CkpZqpTMG5wgx81m4mZe3tM1HXSnaXbiN38kymyHXGmNxnywHT7ip,0.005000000,0.210860442,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:54:00,326452,3NLVf4DsDKYmnYCA784sx64S7PMUc6HiA3dtQcff1zZLX54mYeMi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTRJAuXgWEUcNV6XKWzEvaSpEY5XTjFqKoUVYDtiUbpg2XJtujx,420436,CkpZAwevdefshBAkxVU7v5nvUpEuqdHwDzmHS4GZPS1CpSioih9HR,0.005000000,0.133985515,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 00:48:00,325631,3NKk3f2gW9LrqXT7tLPcPJiWjq4bnduGaunBLtaMdiU51CSRXfbU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTRJAuXgWEUcNV6XKWzEvaSpEY5XTjFqKoUVYDtiUbpg2XJtujx,416425,CkpZF9VeVVijEe3rkuSunrGA44MWNLcB71ieTieLhkCntRYX2phtZ,0.005000000,0.209880052,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:12:00,324570,3NKiURnYmJcxviV698iQuXBTsbCYXREVHbeRzbRGmfi1seC2JiXG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTRJAuXgWEUcNV6XKWzEvaSpEY5XTjFqKoUVYDtiUbpg2XJtujx,412620,CkpaEe1Jh58HwZnoc6pfsyApBy5d1UyCPgWomnrJ8FsfXQmfNdB3q,0.005000000,0.152875505,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:33:00,323800,3NKPLiCXQ6wv7LfJcjyqtnRA4ij1UANBaJE2wqWbYa8iGyT6n3CG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTRJAuXgWEUcNV6XKWzEvaSpEY5XTjFqKoUVYDtiUbpg2XJtujx,408655,CkpZ9Un3Fj7VTJmCfXQFWeDXRYvdCaQncriD8SNkCdu4PVuYtxcu1,0.005000000,0.185013481,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:27:00,322670,3NL3JpQPaxgPXp3eyBKD18CZnXLuyF8dhVxhULrq7sQwPp9i13B9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTRJAuXgWEUcNV6XKWzEvaSpEY5XTjFqKoUVYDtiUbpg2XJtujx,404828,CkpYf5nwtqjF2cWXMpdRiouDQ2odeeBDFoh1ryTHXnyJNkecQW36B,0.005000000,0.144114484,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 02:30:00,321859,3NKpHuXkY9c5b2SdKJxK2ZTiHqWCHeDis6fvn7RYYRmHB1xuc27u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTRJAuXgWEUcNV6XKWzEvaSpEY5XTjFqKoUVYDtiUbpg2XJtujx,400895,Ckpa78oH3796Z5xBsR6nJQue7WGeat8QbxemWUp6Evdkii6GvJEPT,0.005000000,0.178656815,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:15:00,320871,3NLYReNa4aSUqRXaf9vS52kLEp1reN7EEaPs8MxbFHfwreia6MoG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTRJAuXgWEUcNV6XKWzEvaSpEY5XTjFqKoUVYDtiUbpg2XJtujx,396969,CkpYUh6GvstBjRUxZVRHJr1oPnFDiXF6RVyhzinWh6zczAZuZCWWd,0.005000000,0.193570151,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:48:00,320140,3NK7mzo4NGtUPZPoF72mLNPethKJKxigjhkuyYRhg8vKnEkqzrem,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTRJAuXgWEUcNV6XKWzEvaSpEY5XTjFqKoUVYDtiUbpg2XJtujx,393045,CkpaDDXdATrfs6mDjeGPfnjHEeSSoHhN2zw1Q7k3wnVGFjH1ZH9NZ,0.005000000,0.171607135,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 04:39:00,319099,3NL2529r2n9VH7zhfdd7neUjFgekX4W67Evz7ZyDj2zphVWKHCAp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTRJAuXgWEUcNV6XKWzEvaSpEY5XTjFqKoUVYDtiUbpg2XJtujx,389219,CkpYrgBqpqj3RuHSKCNhm9kMdYPWWSRcaEN2rHQjYbjptXJbV2r2f,0.005000000,0.165485700,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:45:00,318216,3NLGUz8Wu6M7XT6ckErWawApj2od8mjp3RqYvX7htG8kSmwjjooi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTRJAuXgWEUcNV6XKWzEvaSpEY5XTjFqKoUVYDtiUbpg2XJtujx,385439,CkpaBZkcVyQpZzQmfkHBTaA88WX5fmcQTNxiC7wisKkzXUufZ43w2,0.005000000,0.150693738,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 03:12:00,317206,3NLDnRecfPontZ4zjtcMXabcgWB4cCLUwpmvJSGy15iRGV1aCNQC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTRJAuXgWEUcNV6XKWzEvaSpEY5XTjFqKoUVYDtiUbpg2XJtujx,381452,CkpZp6r6RsLvwWNqj7mGE3CnK2Ki9ZFLdioyJ8oHHjd9EpLw3nAfh,0.005000000,0.168180434,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 02:09:00,316484,3NKFRo5UKggRe1wURnYkhPXJyp6E8Sj5uZUFu7ByNUaP6V7D6hdF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTRJAuXgWEUcNV6XKWzEvaSpEY5XTjFqKoUVYDtiUbpg2XJtujx,377667,CkpYSKuiy9RvkZogw672RJyzdeLhyokqrjPdGntAnaDod74JLsTdP,0.005000000,0.172319123,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:57:00,315399,3NKMvVrmR9TbL9Lskidmz2LUureYNamEGyr9tVf4GrdT6h1fCpmB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTRJAuXgWEUcNV6XKWzEvaSpEY5XTjFqKoUVYDtiUbpg2XJtujx,373796,CkpYjxryZZHatSAeCdEf8n3rSVAnjKx9VZty4suKyfGNaTGoenKav,0.005000000,0.140113274,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 01:45:00,314587,3NLqYqnbApT2waw3KtGTXSfpjDAFgoXSTUcpK94qjq6dbdmcDetW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTRJAuXgWEUcNV6XKWzEvaSpEY5XTjFqKoUVYDtiUbpg2XJtujx,369872,CkpYeLAVwRb6sWrQRqwSY4kUSiSSZHG1dAHANFkrApvq6D9yR1qwM,0.005000000,0.197399429,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-14 02:24:00,313481,3NLBMdHqtb2VFJ51scViJBNtk8jmQsU4PoDHkaJM4QuwrugeLJVC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTRJAuXgWEUcNV6XKWzEvaSpEY5XTjFqKoUVYDtiUbpg2XJtujx,366226,CkpYpSUoJfpVzsJH1L5xd9ZkKhpKfxocEejD3CFqymPELRZeN5BaB,0.005000000,0.112249157,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 03:39:00,312766,3NK63XPeavRxtp3G9NfY7bk7NuYGSUoDnAE9qi4QzBDBnXBvdsRF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTRJAuXgWEUcNV6XKWzEvaSpEY5XTjFqKoUVYDtiUbpg2XJtujx,362155,CkpYQxYo1VJf5KpxUUKxUwAZTmqBKxbrFbv6t6rSnY96Vdg9Zd8K7,0.005000000,0.204202503,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:39:00,311661,3NKkbe1wdDjfY7SLYmurBDTeWbkvzkGKmuowbW2J7d27SRemikv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTRJAuXgWEUcNV6XKWzEvaSpEY5XTjFqKoUVYDtiUbpg2XJtujx,358380,CkpZGzLe8PQWNFjxARq3vqhKMFPLckS3aB7dkE5ZvcoAvDXtPctfC,0.005000000,0.120239272,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 22:09:00,310785,3NL1r54MD3AyAU9arskGQuVV2hXEdsDDiAHAbNoFsAdqAz2QdnGn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTRJAuXgWEUcNV6XKWzEvaSpEY5XTjFqKoUVYDtiUbpg2XJtujx,354398,CkpZXKsPaJcFrdaRbAL8JGbWKTejVSqWy2n7hNBuBGh6KTBRpoGnb,0.005000000,0.197411004,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 22:48:00,309644,3NKC2V2Wa1JCkH9e7qZe1ZSvaHmAYFfvZW5bGGmD37CYPsz7LaKE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTRJAuXgWEUcNV6XKWzEvaSpEY5XTjFqKoUVYDtiUbpg2XJtujx,350571,CkpZEJHdKoVsgEvezzJcCFv41zyFRaJ94YDYkmvSpXB5Ye2NT4Bpi,0.005000000,0.134608713,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-27 00:00:00,308849,3NLcr3FErrpVmM9DZFFzanNDbtyLScLFuqJAErq9iuCQzwqekcVH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTRJAuXgWEUcNV6XKWzEvaSpEY5XTjFqKoUVYDtiUbpg2XJtujx,346655,CkpZ8rSr89DmMNqYKQQJHam2tNvkyT6E8kPuVAo5fcgfL1JkkpDwT,0.005000000,0.172571194,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-23 00:12:00,307766,3NKifXgwVMtfJgKCobW381kmeTiCp7gJnFS411V7r1r97Jv6qTX6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTRJAuXgWEUcNV6XKWzEvaSpEY5XTjFqKoUVYDtiUbpg2XJtujx,342777,CkpYxLLEXZpuZrJJAptiJLht2Yah5WkGQCBonNtV9MtQRy4e6ptDm,0.005000000,0.149262122,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 21:21:00,306872,3NK6TwaKxyjP1Q5B8AJX6sBGTna25sHsQZpKPWRXaFRMHF7aWaba,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTRJAuXgWEUcNV6XKWzEvaSpEY5XTjFqKoUVYDtiUbpg2XJtujx,338968,CkpZhuwLAQ7sndhPVSCbACiWPac1o7zbNmqE1x235BTrrjx1vqcv7,0.005000000,0.192238076,MinaExplorer Payout 279 #306769,PAYMENT
