Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 20:06:00,346653,3NLEzz8b9DLxFeFoUbXJtiJLinZFE3zfbu5SmyFHsBqrxYuBrsBh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJfqfJTa4wxnoyaJPGzeBB8DWPnjhytv6sw8B3Xtk74WEtcCNdX,514648,CkpZEBMCwP47uMfA1o9Erti5RxTn4ZBKQQq7dnP6eHKjtZEaU6Q4W,0.005000000,0.358403485,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:54:00,345837,3NKfXRY7YP3p8SKCpEnXpRdVr3QxUuFdydWPoGUV9s44REsCzkMY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJfqfJTa4wxnoyaJPGzeBB8DWPnjhytv6sw8B3Xtk74WEtcCNdX,509952,CkpYUguLPZpyZE1HHJwoCiq3nuRgz6chYmTSL8Mut16r3DGZPZc5R,0.005000000,0.494758853,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 19:18:00,344697,3NLdAtAAbZ8hZFAjiE3h1SSfv2TTeWpvaDSrexaozEXSxuneeQrB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJfqfJTa4wxnoyaJPGzeBB8DWPnjhytv6sw8B3Xtk74WEtcCNdX,505487,CkpYoYvKrXygwiwmjYsQSJPcPhXtt5syT2SBCv7j5Vuh769628Cnk,0.005000000,0.407878527,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:45:00,343819,3NKarf2ePfT5N4ojnB8pAZiUyXCjDHxe4fhLLQxjoo51nRpb1Zus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJfqfJTa4wxnoyaJPGzeBB8DWPnjhytv6sw8B3Xtk74WEtcCNdX,500874,CkpZiH9rh2TkFzk7tf8wkDQ4jLnsvn6V3ruNbPtZ8hajgM3VdV4vz,0.005000000,0.410080269,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:06:00,342734,3NK6maPu3LKS5wK7yK4iMDPmynNPHKEw26HEbfPkgfmQhsQgUNFR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJfqfJTa4wxnoyaJPGzeBB8DWPnjhytv6sw8B3Xtk74WEtcCNdX,496485,CkpYz6SCMmgPrC5wG89SRocUZ6zoeHwKPHeCgFKP7ms2PdnbVnQsh,0.005000000,0.394690236,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:03:00,341934,3NL4Td6xEesJZpcQqMpsgzMdqRtJdXMvC6x8gAsqEQYoQDCFMmqq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJfqfJTa4wxnoyaJPGzeBB8DWPnjhytv6sw8B3Xtk74WEtcCNdX,491790,Ckpa1JQadasmA1Mrnmag3rs3vGUu3mxwcjJ3ofmzB1wYtESfSeHgD,0.005000000,0.495052361,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:15:00,340878,3NLhYD8BD24uv4JEB7tkndkZkcwryEXunyZvEUhkNCf1cCiEGBzR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJfqfJTa4wxnoyaJPGzeBB8DWPnjhytv6sw8B3Xtk74WEtcCNdX,487665,CkpZ77TScezo29EyUtenaw1QiVDnTM6fKbtBqLHGQuFuGcoRmmzAD,0.005000000,0.298901135,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:36:00,340119,3NKnZofSuBQoo2j23ZqTrcHeKc9Vt4Hfv2d9LqR3JrJehZCvhD99,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJfqfJTa4wxnoyaJPGzeBB8DWPnjhytv6sw8B3Xtk74WEtcCNdX,483057,CkpaH6dyx99UBAP7iLj8fZAYigTSwKgxUN22Xc58okU47dKCsUjKE,0.005000000,0.443009713,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:30:00,339033,3NLsACgix3ffZcYFu4GLAdNR7Ndw9EQw4AV2nymzK8TnQR2FxyVB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJfqfJTa4wxnoyaJPGzeBB8DWPnjhytv6sw8B3Xtk74WEtcCNdX,478682,CkpaAnG3VHiYg7NQXjN4ekXVW7QpTcDYbRqpRyxRSz2iPoVEZnGsa,0.005000000,0.394129205,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:18:00,338251,3NLbgt4L6Boe3ukHWdXqrXUcuFvn38iciEosMKvwpgZKkZNordob,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJfqfJTa4wxnoyaJPGzeBB8DWPnjhytv6sw8B3Xtk74WEtcCNdX,474253,CkpYzKbCDDBS5HEwBfaUM2NVfvq5UPa68ysit9yJykb4q4cjA99Ze,0.005000000,0.448376599,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:06:00,337229,3NLKFGER6wt1iix2w5qgi1g46KshoTgFo8tRNJKbZAexNWkfoNAn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJfqfJTa4wxnoyaJPGzeBB8DWPnjhytv6sw8B3Xtk74WEtcCNdX,469992,CkpYkwjgLeoby1thRMC9qxQ4mRVKdDimKaL3oWugSR8fMVGHYU1bK,0.005000000,0.389575674,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:27:00,336566,3NLRA5wunLdacB6PGB8nrnmWbDNtZ5SiV2ooEYgjQppBe77Grgbp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJfqfJTa4wxnoyaJPGzeBB8DWPnjhytv6sw8B3Xtk74WEtcCNdX,465493,CkpYXsE7oAW4mKyP66qvUoh4XfhP3aCMT4MLRVvo1P1nt7nMzdSbU,0.005000000,0.494422634,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 02:27:00,335731,3NKwQLRjNP3LD28mqGbijBSfLqJSYqQwtbSkjX7NrWVfMU4PU6CH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJfqfJTa4wxnoyaJPGzeBB8DWPnjhytv6sw8B3Xtk74WEtcCNdX,461342,CkpaB2TGvQeyXN7c3T4dD1yQn2JpznEMajBkDcdRGNnkg2ifdkgvF,0.005000000,0.372686109,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:39:00,334869,3NLByYHsigGYgjAD1miJ6j6p2u3c1fAMByxzMPssmqvuHnE5VBJe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJfqfJTa4wxnoyaJPGzeBB8DWPnjhytv6sw8B3Xtk74WEtcCNdX,456966,CkpZkmMiNGrVFJnyH5jrgU2QJgFFqLQUVbGXuKnbdxCiUjaggrErN,0.005000000,0.412015263,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:12:00,333847,3NLmE5s9PbGvQG3dATFBNjL6EeTF1om9PpjTHo5jFkwiNwmCDUWN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJfqfJTa4wxnoyaJPGzeBB8DWPnjhytv6sw8B3Xtk74WEtcCNdX,452913,Ckpa2MiEQbUMcDZ4UNSW6HsrL9Gz9qAwZsZQF4qFGXxQjWncNzSrD,0.005000000,0.340438519,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 01:57:00,333093,3NKFRne7eXq4PJobJSWPK5CJFeGzs7MdAKS1Y5xwuVtikQPesbP6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJfqfJTa4wxnoyaJPGzeBB8DWPnjhytv6sw8B3Xtk74WEtcCNdX,448485,CkpYYqycajwE7672r6G7mxMXcU4RW4PCmZsJ1SNgSSar4J6jWuQTK,0.005000000,0.510727973,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:36:00,332106,3NKnf752a2xXje453zP9oKoEdisJsBvHdEczmF2nznBvZHkw9bZ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJfqfJTa4wxnoyaJPGzeBB8DWPnjhytv6sw8B3Xtk74WEtcCNdX,444394,CkpYuNzt3bWyqSRv8QeGVMfy2UnM4c4zUsUpXZxHWkR3Y9L9joeTQ,0.005000000,0.370209608,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:15:00,331224,3NKGSRRx1xSfaqLAS6sTfRdc1jZoWuaF4VzFiCWERT2sJb5ZPt2s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJfqfJTa4wxnoyaJPGzeBB8DWPnjhytv6sw8B3Xtk74WEtcCNdX,440084,CkpZJZzNC6JRUhsmYFvFMKTd6Mzc9gF3eSD1FayYufPRu5kXDQpf9,0.005000000,0.448232986,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:12:00,330175,3NLdXLCh8gRGtHSB6px1e5FvncZ8cbcJRvuWwCY4zELFiuSRop7x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJfqfJTa4wxnoyaJPGzeBB8DWPnjhytv6sw8B3Xtk74WEtcCNdX,436048,CkpZi4BZQBDvcHGE7jxAGrcCoZ1dJKZFsW6zowoVbWHiY7tu1bTzz,0.005000000,0.383504953,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 00:48:00,329394,3NKHFqWUcnQhkjpHFGw3J9Rxow99TH52rjuekzpgkeieLRwukCW4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJfqfJTa4wxnoyaJPGzeBB8DWPnjhytv6sw8B3Xtk74WEtcCNdX,431728,CkpaAae9aweKFwLaKA9i2FhikpovVsSkwdEoDeYXpfcoPgJMaBH7B,0.005000000,0.550361460,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:42:00,328406,3NL7iNZrKKQWD5rw6TMSy8jNegTGSQDRwjz8GmZMRLYSYAY4sG8T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJfqfJTa4wxnoyaJPGzeBB8DWPnjhytv6sw8B3Xtk74WEtcCNdX,427850,CkpaGMouoCaRLkEZLoR1f8fmhCqYM7fdc4LZ75PQiNSGCe9ehQaz2,0.005000000,0.285751082,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:57:00,327586,3NKhyx6cy5ya3BGY4nt94CXgPYm4aAKsMN4zayU2ruGbrVBKKiTw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJfqfJTa4wxnoyaJPGzeBB8DWPnjhytv6sw8B3Xtk74WEtcCNdX,423705,CkpYi4QMQfLxBFYwFouQCfxAfiD4XeRmdooqJvbcEuL8cKuLWQ45j,0.005000000,0.539367777,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:03:00,326444,3NKkkNL7ViK7e6X34MVkghYwhceft6FbRx8qnKaHaLpTTeLHytQA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJfqfJTa4wxnoyaJPGzeBB8DWPnjhytv6sw8B3Xtk74WEtcCNdX,419977,CkpZX82K73p9Bmqa4VT41Xv61KnXZD15zNYJE6JiDYVTq3EStscwQ,0.005000000,0.342726539,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 23:18:00,325619,3NKnGq7cawc2pW4Ng1PcQtKmCwYxApuG7zHCZpgnJ1EtaDmkxtH8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJfqfJTa4wxnoyaJPGzeBB8DWPnjhytv6sw8B3Xtk74WEtcCNdX,415957,CkpZ1EioM4EiWtopA5oHomoc8ULPXhx1VdRGgs1MPc1zpdgTewhqC,0.005000000,0.536860022,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 01:45:00,324565,3NKrTf3spJtFpwACZ74xWv4LstrQiXLeiTwKDodn6LTcnaKoq6Kt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJfqfJTa4wxnoyaJPGzeBB8DWPnjhytv6sw8B3Xtk74WEtcCNdX,412262,CkpZDbbUXzCD56MM7cX6aYwHs7efnj4e5sv3KjqKGdZaXAYAHQBMm,0.005000000,0.310147658,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-03 23:57:00,319056,3NL8CMHkN3F37zc3JU7mEsydmdJN4mGt27JgHQLDLVeX86AXgG9x,B62qjJfqfJTa4wxnoyaJPGzeBB8DWPnjhytv6sw8B3Xtk74WEtcCNdX,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZEhYq5V58vEBvenfL3vw9nmvvvmft5btdgmbcDWWq28LdYgBcN,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-03 20:48:00,319018,3NLoChUKhhvDe3gKMqbmemvV6ufVJtfQs3wY5gE2pPpKA2bidUez,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjJfqfJTa4wxnoyaJPGzeBB8DWPnjhytv6sw8B3Xtk74WEtcCNdX,34027,CkpZ2PK5UdahniVsrQUBnt9gsxHQvvSFaKqQtpvYtRAHnHeZqHtZN,0.300000000,217.681200000,,PAYMENT
