Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 09:12:00,317052,3NKHUP6zaBeNdt3d9kuDUyCdFVAcTsdqv7uqLGk2CmxzBrcaUe39,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo54JSkmE5j6AtcdijRipnbbgBYTkgQ6vtEBgu8yjjwPc5sN2sEw,412360,CkpZD3irEXFcVngb1ZZQbZFRXQ7XhRa6EB7ZqFmg9ngTFuXXT2Ze2,0.001000000,1.245966994,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 19:54:00,312702,3NKY5DVZVJ9h6ckpFBuTDhksmgYn9kCTSxXtgFeBC6fUi5D52HYy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo54JSkmE5j6AtcdijRipnbbgBYTkgQ6vtEBgu8yjjwPc5sN2sEw,399661,CkpaFewAXo2ZrDcu1TQdGgFP68JYzKAfoWhRT5W8WrxCjWk5QSp2H,0.001000000,1.027850001,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 12:36:00,308432,3NKCezAp2GQumoj2pTcNS7Y1xgaK3Wu4dT3h6Lcfxnr3SiHVomMQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo54JSkmE5j6AtcdijRipnbbgBYTkgQ6vtEBgu8yjjwPc5sN2sEw,387718,CkpYW2hrSckwFxwY22Sqq8R2wqm6WkRkyjbdtTErDj4czUx6oxV2h,0.001000000,1.066958894,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 05:00:00,304454,3NKbzPrZ575H7Cy22J2saZe9EdUJELp2123cn1rdYGxdTE6Z3kRH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo54JSkmE5j6AtcdijRipnbbgBYTkgQ6vtEBgu8yjjwPc5sN2sEw,375699,CkpYkxYE493szgr6Em1esJ8sqBWj4pgBm9KaDGCVneRtcKLeer3Ah,0.001000000,0.945167667,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 11:57:00,300193,3NK4X7Cb76D2TyfyKs1GVTvAUWeEV9hgEwo2o8X4KehzPvCPYxqc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo54JSkmE5j6AtcdijRipnbbgBYTkgQ6vtEBgu8yjjwPc5sN2sEw,363406,CkpaKpkgLEpp2pQANQGGsVGWAs25tbiXNJ5vxmRRbRzpTKZVF73Bg,0.001000000,0.962504605,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 09:42:00,295791,3NKsiv2Vj8nKrPXLXu5viL6z9T9MVgzoQA1ZLa8D62XYjJtPf8e6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo54JSkmE5j6AtcdijRipnbbgBYTkgQ6vtEBgu8yjjwPc5sN2sEw,351234,CkpYd6GoneZhzXXeRkLF5iAt3NZZekyyqxsVtwH4Nb2vRdrJgPcoz,0.001000000,1.061638395,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 23:12:00,291163,3NL1TeRM3eQbKWhcrnZGex3i6myyMGHP8wLpyoq59dW55QtmD74A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo54JSkmE5j6AtcdijRipnbbgBYTkgQ6vtEBgu8yjjwPc5sN2sEw,340696,CkpZzYFoGHTHR7aWBn9qVeU6ptFXQVqwS1yKSzqPJr5toeVHWfuKi,0.001000000,1.001539401,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 01:45:00,287071,3NKKH3KY4DkZzL3KKDTS9jLSw27cGVWiscpSuswVWCQPEUW5s4r5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo54JSkmE5j6AtcdijRipnbbgBYTkgQ6vtEBgu8yjjwPc5sN2sEw,328884,CkpZMKxXTQUox5hZq1G8qUApQM2Rs14DrWK4nvU8tE3fjEig47i3H,0.001000000,0.923005898,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 06:57:00,283671,3NLZgjiQpYf6xgLWv41a4c4dECjZPXsxE8sxfdns2oqoiTwHkxut,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo54JSkmE5j6AtcdijRipnbbgBYTkgQ6vtEBgu8yjjwPc5sN2sEw,317179,CkpZiQ3TBgW5pNu8zxsVMGnm1zTexNmgesJgL23adj6LXJVqHFuKA,0.001000000,1.153633515,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 06:03:00,278706,3NKmdwHH2UZHVmeLNoF6mvfw9r9cBReehnregPQ8F1ySJnjiazLe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo54JSkmE5j6AtcdijRipnbbgBYTkgQ6vtEBgu8yjjwPc5sN2sEw,305624,CkpZhm1iGNiWx8LMjT16WcCZCCGEBzH6vt7XbGNH9ttYrRwsdpVta,0.001000000,1.065448673,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 15:36:00,274128,3NLR3F1TJ56AKWXvihcgFipzeVnKND8bv1Jh54SthQh4r8orK1RK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo54JSkmE5j6AtcdijRipnbbgBYTkgQ6vtEBgu8yjjwPc5sN2sEw,294197,CkpYduSgzdw1ewBNuoatAYk9YJZCUTZ1tjogXqvMJjcjDcKr8u2Y7,0.001000000,0.991447307,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 11:03:00,269598,3NLoRyABBFs6ShCNwmHBFq1Dx49qnUqu3JAgpVQpAqNgqjtwhrN5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo54JSkmE5j6AtcdijRipnbbgBYTkgQ6vtEBgu8yjjwPc5sN2sEw,282882,CkpZQfafwPpaXxuU7iVVRVXuWAUtVRWwXA5HYgRm9WgD6BbvWuAoj,0.001000000,0.951212078,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 20:57:00,265623,3NLPAdyk7waV5pXotf7okaz9pMqcPAiReSUxZiQoP2T83ampmVXx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo54JSkmE5j6AtcdijRipnbbgBYTkgQ6vtEBgu8yjjwPc5sN2sEw,272410,CkpZtMCzpksLPysUyjmYHv6xowHRcYBKxfE1Abgk6o8xueHtzSf5S,0.001000000,0.946619472,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 18:18:00,260848,3NLi38Eq7GeaYVewg3zcwEWm9Mh7iVu7fs5Zwd6vCDb8cXAATN7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo54JSkmE5j6AtcdijRipnbbgBYTkgQ6vtEBgu8yjjwPc5sN2sEw,261546,CkpZG4Tki3nwhsLmYftM2YGXjzdrcGdR3CCeKmByxznd7GoQAQjas,0.001000000,1.091096142,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 09:33:00,256671,3NL5x8A9Td1W7D3G71cWt7x3X5ksbETz8AXW48zEMUwEKvLbsyip,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo54JSkmE5j6AtcdijRipnbbgBYTkgQ6vtEBgu8yjjwPc5sN2sEw,250809,CkpZwZwSfV8awtwbeL57j8vgAhsTVVXcHHM4oMr2VkvAsais7HdrU,0.001000000,1.061771716,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 16:24:00,252081,3NKdfXXQWrY7A4udxALYhANaoQVHnvhBEaWaM5xJ3tzuR1FbwfBK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo54JSkmE5j6AtcdijRipnbbgBYTkgQ6vtEBgu8yjjwPc5sN2sEw,240219,CkpZvoXi5oaBBSLakT4eSBTsuSJmKomY6N3UHgTMo6m7hXvLaShmN,0.001000000,1.078103603,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 08:12:00,248202,3NKkbRb9hCvS4k68BMPiZzbhSQFn4ENLbU8eKyoRw8u9dmW9nrQG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo54JSkmE5j6AtcdijRipnbbgBYTkgQ6vtEBgu8yjjwPc5sN2sEw,229778,CkpZ5MJ1Y6oU91mAFyUtsKGwSBjrYjPJFmFCwvFd46foCqBvL36m2,0.001000000,0.910736159,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 17:45:00,243410,3NK8T6Qj5HrePZmQgJN6MNeGW3yXNGuEV23Cc9jHMPJEnTqVq1C1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo54JSkmE5j6AtcdijRipnbbgBYTkgQ6vtEBgu8yjjwPc5sN2sEw,219599,CkpaEq5G2jHyM7TeJ798ML7q6Y5Gs9SaV89LoHaTo1iRYw9e4NMqX,0.001000000,1.003567527,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:36:00,239535,3NK4R9jVK6sukqQdAB32DBpPnEnXP2YgbcMyRZSj9m6NTaWY9Zhz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo54JSkmE5j6AtcdijRipnbbgBYTkgQ6vtEBgu8yjjwPc5sN2sEw,209788,CkpZoKKWn7FjHLftdrriUXhFbaFkzZhRZFsvShv4QcRaVp88NaXv6,0.001000000,0.875412591,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 18:48:00,234658,3NKCr6gZ9mLW2EwZAegGZXbpe4CRUw1UsTfThsUqEhdigSSSgM9J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo54JSkmE5j6AtcdijRipnbbgBYTkgQ6vtEBgu8yjjwPc5sN2sEw,200358,CkpZ4armatbkYfS5GYjSrpBmsqeyEyyYBTXGt1DA8TTrH8ApsxcRo,0.001000000,1.029786963,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 10:12:00,230394,3NKyeFbBsz3HmnDCWFuKhxac3bGYeKKfGaswwNWJ2qDqZxrNhheG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo54JSkmE5j6AtcdijRipnbbgBYTkgQ6vtEBgu8yjjwPc5sN2sEw,191221,CkpZaDApDGe3pCEEYEbrCqLueTcDnDTzMQ2MYYw1NR5mg6ah68437,0.001000000,0.946481253,payout_from_AURO_Epoch_47,PAYMENT
2023-01-19 02:27:00,217434,3NKAwbMWdjfPiqnJ8JWoaRcSaB5iJ3pnsXabRmjjsBi9MZ3PZPA4,B62qo54JSkmE5j6AtcdijRipnbbgBYTkgQ6vtEBgu8yjjwPc5sN2sEw,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZe99zPQrrsW1FjmaqydvgLoTfbtuJDD5taVLHhJ3ZpHVGXdqcX,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-02 11:24:00,153786,3NKKVUQgCRCFTGubYVXvJMj7Ku57xRCUuqHHRkVnH9ak1ixLnYq2,B62qoDHvenqRTHZTkcJqLEMexsepQ5ktvLrYpQ6FYDRPBVUDm613Pim,B62qo54JSkmE5j6AtcdijRipnbbgBYTkgQ6vtEBgu8yjjwPc5sN2sEw,2,CkpYShjvz5uG1cT9j4SndtMgbsBc9nq31EoLG8CwhfneEWemZNoL7,0.010100000,123.503115954,,PAYMENT
