Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-12 02:24:00,286795,3NLcCndndPamVs2BKxobx8QoVEJQbVTg8CVivvyw2dTtgFZqf7U5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNYyyPQxQ222vcEsX3yZqftDGH1jmd8nJAL8MuZnHqyDTo9jUme,324384,CkpZV4oDQCAtRPUQZQystdCcSQSJ7ijtGxPJhzmrocC4XwQTwXart,0.001000000,13.411591424,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 08:48:00,282322,3NKPvaa4y8maD738ds8rLV37xwtuQ5YouDHKZjo6xYYziepenfnQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNYyyPQxQ222vcEsX3yZqftDGH1jmd8nJAL8MuZnHqyDTo9jUme,312713,CkpZD334v5tvmd4Pz1qpMtzALhVwyfGgeZ4cTWxQgidp3ek5Q9XpS,0.001000000,16.762689835,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 12:39:00,278235,3NLSMBRuML8bpvUZHadjEwGUaLSuFcCwafL2pAvUyQmHr4u7bJan,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNYyyPQxQ222vcEsX3yZqftDGH1jmd8nJAL8MuZnHqyDTo9jUme,301201,CkpZEPm9ELc2NnPcepUzPWF7haWdzXHJVkakAuZsxKRXRistCEJb3,0.001000000,15.481333603,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 22:51:00,273649,3NKRA5vJEvHywkz114EEksaGWzy2S7PMuHvb3NCvEdYLV4TFe9Mn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNYyyPQxQ222vcEsX3yZqftDGH1jmd8nJAL8MuZnHqyDTo9jUme,289818,CkpZLnHhvTfw2ZxygQQtSXbQ7NJjmeiMLKHjXYqMLb9aV1u6mNzH5,0.001000000,14.406068428,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 20:27:00,269138,3NL9P9XgapKpoPrVyoyZbWssvwJP6avVKX4n6t7WrmsASmgiL2BQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNYyyPQxQ222vcEsX3yZqftDGH1jmd8nJAL8MuZnHqyDTo9jUme,278558,CkpYpRi5ASqNQxaJKaJUrTAPYaUF4846noNUtF69gqrtvN8DucRhz,0.001000000,13.821436680,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 23:03:00,265066,3NLvWPzCa3aubSEr3CzcdAzW5QqUACHqWMvNoeedxGhuijxwHwvU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNYyyPQxQ222vcEsX3yZqftDGH1jmd8nJAL8MuZnHqyDTo9jUme,268176,CkpaC8NDwmTsJvWK3pj7HGtod9BcsD8zKituPCRsHuXsjhJjbs5Rt,0.001000000,13.754704505,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:15:00,260443,3NK5WmnGFhqqw3hU8VF3z6RkqhPkMYniqJ2vZwuaxZAUAFN1a8ni,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNYyyPQxQ222vcEsX3yZqftDGH1jmd8nJAL8MuZnHqyDTo9jUme,257362,CkpZ4Fifnt6bYSFSYdvpnsWpqQxzbKJdZQ5ZcXQ9jRTgWBb3V8DNk,0.001000000,15.853999942,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 21:24:00,256245,3NKoJftbkgxjFafUtuEE9G8HRWwEaQk49pnwPcqPJZwGGcPrjUHq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNYyyPQxQ222vcEsX3yZqftDGH1jmd8nJAL8MuZnHqyDTo9jUme,246653,CkpaBUeb7wCaZ4Yky3o81mzg6xjhudWBimnRi153crviadyGgbQQP,0.001000000,15.427906211,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 06:30:00,251692,3NLNzxzb9Gzr8wqpg2NvWmE2eH3qJKEbPhuVgMfnxtWohiu4eUHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNYyyPQxQ222vcEsX3yZqftDGH1jmd8nJAL8MuZnHqyDTo9jUme,236104,CkpZe7xrwRpHt7PwGqay3S8msR6hPrfoJpTk67X6so5mrD357ttDp,0.001000000,15.665206635,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 22:36:00,247793,3NLAkPKFn4aoDMrfQ1Avs1o3A9sBFrqeHTbJGUg4HHCvgBs9Pg58,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNYyyPQxQ222vcEsX3yZqftDGH1jmd8nJAL8MuZnHqyDTo9jUme,225819,CkpZ8sUyz3XanyAKuX9FX2yxA2zwVTdjQGmw4yhSWNCJQHUowkekE,0.001000000,13.233286098,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 17:33:00,243114,3NKNHqC6rPxeG5wtC4DcSvsdcFBfRFzsx4kjrt3uHQXKhRefJUwn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNYyyPQxQ222vcEsX3yZqftDGH1jmd8nJAL8MuZnHqyDTo9jUme,215854,CkpYSHY5woumWwtp5ExPdcfZSG9RLhyQxbnkcLdUPj3uN11pZC4Dd,0.001000000,14.583034358,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:12:00,238867,3NLRurBbgpnPTAjLMBzkkko2yx9Efmcf6RJaJArM2uC7Uy6park7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNYyyPQxQ222vcEsX3yZqftDGH1jmd8nJAL8MuZnHqyDTo9jUme,206164,Ckpa9shYL8GEDc34QJBio5bC57FnrxbuFUbYvLARQ5bLAR52Hd89Q,0.001000000,12.722179738,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 13:51:00,234321,3NL63Z7ARrDw7PCeRRi63UohTY2uhn9asz7QxGYs8DYKxsqo4GKD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNYyyPQxQ222vcEsX3yZqftDGH1jmd8nJAL8MuZnHqyDTo9jUme,196865,CkpYbXpxcymVGbJ7AvhjqF5YA4XpioVMmYgGyy6XSdY2bcNvjmbvu,0.001000000,14.855006768,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 04:45:00,230044,3NLgctK9CDaUz1cFQZeR2d6Tqsmh76YsStZsiYVg9Ki3n2RzhN9D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNYyyPQxQ222vcEsX3yZqftDGH1jmd8nJAL8MuZnHqyDTo9jUme,187810,CkpZYTpGCDGJVUm9XZbxxppp3Wfz2XDLEHJzSRvX6Xr22DnAizFYg,0.001000000,13.559049298,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 02:48:00,225491,3NK6A8fD8WvmRDuysfvDub5sZQEEzzzjsvTgY2Y9h1PK9hXXPBkK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNYyyPQxQ222vcEsX3yZqftDGH1jmd8nJAL8MuZnHqyDTo9jUme,178840,CkpYjq4TLv13tAe29AKPW3wUvLod5QU2mcTr5YJfpy4UsTJxYvGy2,0.001000000,13.163201744,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 18:42:00,220926,3NKmX9mnCkGhnpkgEzWgJv9tsEYQVRjGu28giGqLzJN1WpziUE4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNYyyPQxQ222vcEsX3yZqftDGH1jmd8nJAL8MuZnHqyDTo9jUme,170047,CkpZaEPcsGHjzGWMycQTvVDif8gPo5aFPX4X6k4w7CUCVPDZJ16Hi,0.001000000,12.197240952,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 11:09:00,216715,3NKfFYJW3GAjsmpE9qzbwhYMiMfPKWnHo6BJThgNua2nRc9QDW7k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNYyyPQxQ222vcEsX3yZqftDGH1jmd8nJAL8MuZnHqyDTo9jUme,161557,Ckpa3JcxQgPvWwdTfL3MGcPChwhWG8164ryBBTMNttbRDoch6Esgs,0.001000000,13.456115605,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 23:39:00,212132,3NLVLcPkyJNqopNJwCbNeNnoehcr8mYq5bBrEhLcd1W8DHRVLo34,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNYyyPQxQ222vcEsX3yZqftDGH1jmd8nJAL8MuZnHqyDTo9jUme,153332,CkpYdnxUG2ZWL3yc2Vg8cNTBssT6CQGZ6UyER6mgAUdvh5sQTRJmq,0.001000000,13.341579920,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 22:12:00,207841,3NKomhRuhkV4ny8f76M128nysGYxPSd49msRFfdRsPN57i9WB1ds,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNYyyPQxQ222vcEsX3yZqftDGH1jmd8nJAL8MuZnHqyDTo9jUme,145450,Ckpa4QmBzDoya8GxJvG4PBrrwxoRTkYEoiELHRPtqUhZq7kpmv24h,0.001000000,13.182528002,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 10:36:00,203173,3NK4bxXkCpy19fkVBPfm3kdPX1V7wtgDcYHTnkReHBfc6H9Z1oYD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNYyyPQxQ222vcEsX3yZqftDGH1jmd8nJAL8MuZnHqyDTo9jUme,137903,CkpYuh5B6vRgthFpbjjyEyweSpeXzHyiWSQ431bt3LCAsRtvKUgP3,0.001000000,12.372014561,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 04:03:00,198992,3NLTyMAZcy15JjkDhcvyUjWc8mo9Lr7TfZeWrqmnz8XC6iMEyh4R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNYyyPQxQ222vcEsX3yZqftDGH1jmd8nJAL8MuZnHqyDTo9jUme,130611,CkpYgm2dBXxp6GMyJjTiudygRX9XFPSe4GvhmB1JwRA3bw5PW9Wxa,0.001000000,10.485072693,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 13:12:00,193805,3NKrUf8jxXJ5n3obiKMJR8osVc3oTrTcyw6F3NTbjJwn9ou8idq6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNYyyPQxQ222vcEsX3yZqftDGH1jmd8nJAL8MuZnHqyDTo9jUme,123504,CkpYk31LuQow3RUkVhhi8i7SJejCHNB23tYLqfnSr8Ez35z2HBPfG,0.001000000,11.661981736,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 18:57:00,189103,3NKDaM2iFMq3wDSZhi6ueL2p5iEWbTa4U7UV2X8gV9kEG4RTTBfe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNYyyPQxQ222vcEsX3yZqftDGH1jmd8nJAL8MuZnHqyDTo9jUme,116475,CkpYh8mv5wtee1REMJbSCP32MGYweVDwdDjp5KyukmRtDTEJB3mQE,0.001000000,12.670684379,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 18:36:00,184210,3NKQS2rLes1J5edv2VG6aAN5SS5bqfTBxHVYisJdcKw48tRDyKxn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNYyyPQxQ222vcEsX3yZqftDGH1jmd8nJAL8MuZnHqyDTo9jUme,109570,CkpZ5YryVeZzpuu6mZ8LB8yCPGTA4cTANJT4wYeU53DahzkG7NZrt,0.001000000,12.063963044,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 10:15:00,179524,3NLnNi7CP9MCpkYTp2h6f2Dn1WigeBJLJxqAjsAHwXGPgVdCws7P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNYyyPQxQ222vcEsX3yZqftDGH1jmd8nJAL8MuZnHqyDTo9jUme,102786,CkpYSh5HVhz1cKJxHY71599KkEAt5FLoRcu2nEXCNB5jLxv6ZG4A1,0.001000000,13.121802174,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 12:18:00,174999,3NKNeiVKEKtJcSVEjLguTjH3gGsVc66uqUcJ4TYDLPcW2r9EQjzZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNYyyPQxQ222vcEsX3yZqftDGH1jmd8nJAL8MuZnHqyDTo9jUme,96112,CkpYjM9bcCuofzw3sv8eZuLiu7NtGpL5PL5LXnoePMa4XwAoGea2Q,0.001000000,12.201423084,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 06:03:00,170108,3NKHaBThkWxNF78VqZhHKsSaAqqHx5BQ5hPCnJgeDqxfjH3Lh1Q5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNYyyPQxQ222vcEsX3yZqftDGH1jmd8nJAL8MuZnHqyDTo9jUme,89541,CkpZVR3QmbiXMT8poaijiy1M8UCPrfLuUoHcdxa6AGbJoZcSK1PpA,0.001000000,13.144202322,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 14:00:00,165314,3NKYUnU7x2vDzPnL2tyUNGFUzNGB27FMH191S6pMgpUfcknVxjq9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNYyyPQxQ222vcEsX3yZqftDGH1jmd8nJAL8MuZnHqyDTo9jUme,83078,CkpZ6Z511d4Ytuf4KzGtTaMN1S29TNUh6BdEE2nYJfYbixu77Q6SV,0.001000000,13.706013927,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 12:48:00,160062,3NLSrtUc7JsU6N3zUw5sSaPZgRBpkNZUtHE288mbE4FLF1YcYse5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNYyyPQxQ222vcEsX3yZqftDGH1jmd8nJAL8MuZnHqyDTo9jUme,76766,CkpYxQWvfwanAWPgARMCXiTNLaebYeWJL25oEshA6XGv99956tSRv,0.001000000,12.406407300,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 02:24:00,155639,3NKnd2XpRA9s6E1MavUDfmy586Ffor7Y7vtTpkUn6uuYz14QZjet,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qnNYyyPQxQ222vcEsX3yZqftDGH1jmd8nJAL8MuZnHqyDTo9jUme,208,CkpYSKYachkU812gHAmdGfeG1hG544v2BQKh6rfdtvJaW1aEVN89K,0.001064360,0.000835200,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 12:03:00,155124,3NLtdUi95zZaPWT63azYQF8NAwjWjQJskX7ikzPpyx87hegC1YJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNYyyPQxQ222vcEsX3yZqftDGH1jmd8nJAL8MuZnHqyDTo9jUme,70595,CkpYq9HmAkWk1iz9AeUxiXaWawBojGgCf2kGsKJiMzDhyyYnEx5Su,0.001000000,11.232305761,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 05:33:00,150739,3NKswcuiA2dU5pDUm5zByCfr4iNPRyTETMpyNc2Xk8u9Uzupi95o,B62qq2S8Y2Ja7oCZ4FcPs8XZm96S3Ho1zBHzodDXVPSdT9VFjGv786A,B62qnNYyyPQxQ222vcEsX3yZqftDGH1jmd8nJAL8MuZnHqyDTo9jUme,246,CkpZGALqPnW3sL1sDTN6qq2qBo81fk2sjBa2TnM69MsxyZmUx87oq,0.001097880,0.000657430,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 23:15:00,150328,3NKbidw8JzTZqqnBXxDRi1aGRNsQLHosho3YYXvnxk6jHWWGyqRo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNYyyPQxQ222vcEsX3yZqftDGH1jmd8nJAL8MuZnHqyDTo9jUme,64691,CkpYRQqttkKtgVu3XdV8aGvMVW9czHNv6LvETGUjKrCj8ZsZj5R6G,0.001000000,13.289263832,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 03:57:00,146766,3NLUEtes4PtrTNWMZec1mtNHdkdkQzSZrmp3sMgna7eQKQuUGwR9,B62qiWTYx6cFCSM5R8NiqQX4y1LzStLPby4ERXxWnF8xNTxfcdpEtno,B62qnNYyyPQxQ222vcEsX3yZqftDGH1jmd8nJAL8MuZnHqyDTo9jUme,78,CkpZit7ZfiNjwr9kqPUBTa1St6zJeyJjRXihZHvZcTeBSwLG72p1x,0.001073790,0.000379610,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 15:30:00,145338,3NLUj3Cbdt1n94iyEPH13uQSL7ceBM4RjSN6H5mhqiXAnpbM9oXz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNYyyPQxQ222vcEsX3yZqftDGH1jmd8nJAL8MuZnHqyDTo9jUme,58915,CkpZap3f5fs6u86bB3NqfhtdmZwidCmHbcRtXZNr6GsTLAcsNcyY2,0.001000000,10.452578386,payout_from_AURO_Epoch_29,PAYMENT
