Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-04 18:00:00,319231,3NLUYYV9ToVNyDkevAruAvvU4JteUeEKaN5AjjLbCBj8ku7YnuJ5,B62qrZ6eGU5wzT2rjZNvZLY7Y8T9P76GwhCPgQmejBLY1KDdxkrMkZ2,B62qobieuTLe3P14q3AyHYnXvqQSXHHfeZNZWtFRVko5g4N7s7ApUEo,10,CkpYtjMDfN4SoepP5gDzTeUt8WCvMUJqoMHdKN9ndnKMuvu4FxwFi,0.010100000,12.113392438,,PAYMENT
2024-01-03 19:51:00,319006,3NLZw3K4UYUd8uX9ZXbtWKS8r98TjcceVwSZuei6RDsLtXNAeyFr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZ6eGU5wzT2rjZNvZLY7Y8T9P76GwhCPgQmejBLY1KDdxkrMkZ2,386720,CkpZTYfWVdFGGcSGnG3QTxEPfdjDzv8zgx3kiFi3fRsXqBZmxhKpP,0.005000000,12.123492438,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:42:00,318156,3NLTCeZkD25ccWwrFDmMaGyQWCsvvPSoaj8HNE3JzDLqoJkNfAkP,B62qrZ6eGU5wzT2rjZNvZLY7Y8T9P76GwhCPgQmejBLY1KDdxkrMkZ2,B62qobieuTLe3P14q3AyHYnXvqQSXHHfeZNZWtFRVko5g4N7s7ApUEo,9,CkpZu7QpVo5ad8BueMruiwbjzjzNUpghmopLxxKDGbBs2YSvfv6vH,0.010100000,11.029732847,,PAYMENT
2023-12-31 17:06:00,318150,3NL7dgDcvovxQRY9Cup1jqkLTMtxF7hpoYt8mpnRgLdFa3EWXEaq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZ6eGU5wzT2rjZNvZLY7Y8T9P76GwhCPgQmejBLY1KDdxkrMkZ2,382909,CkpZCgSVJ3mrac4GBHiaZzRGxRoGDQBCgpUomm562YLrxHdCePPte,0.005000000,11.039832847,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-30 10:36:00,317795,3NLCecgNJ6rMpjNRCAnNTMNjUAyceSWop9oVW9iSU8VshGXunPaV,B62qrZ6eGU5wzT2rjZNvZLY7Y8T9P76GwhCPgQmejBLY1KDdxkrMkZ2,B62qobieuTLe3P14q3AyHYnXvqQSXHHfeZNZWtFRVko5g4N7s7ApUEo,8,CkpZqioCeZEhuwyzsHxtwkAPD1bCmcSpDk7UmN7eJLgFfmKQVdbfj,0.010100000,3032.663732476,,PAYMENT
2023-12-30 08:12:00,317765,3NKkcXqVXkJPDZ9c1JDe4sWyTskCPB38PCJoFr9qkk1NXuEaiNjy,B62qrZ6eGU5wzT2rjZNvZLY7Y8T9P76GwhCPgQmejBLY1KDdxkrMkZ2,B62qobieuTLe3P14q3AyHYnXvqQSXHHfeZNZWtFRVko5g4N7s7ApUEo,7,CkpYwHWQCjdg2BPAmV1SsBPSbNA96RuPQGabq1N1GPXJnCzjBYqxF,0.010100000,1000.000000000,,PAYMENT
2023-12-27 19:12:00,317146,3NKiXt3J6GPivPatipUQYPPoUWFQNwn9Ze7ztaBtgsiygeHw3QBs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZ6eGU5wzT2rjZNvZLY7Y8T9P76GwhCPgQmejBLY1KDdxkrMkZ2,379002,CkpZDSHn5dYnne9g43tn7dp8HLDa3ay68i8hjbwMWUqwqnoBaHJXC,0.005000000,12.320909369,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-27 07:12:00,317035,3NL29YryBXJuiUCKzPdAmtKQC4ZJmLWYFnuNzV6Ukrs8Z77WyrdY,B62qrZ6eGU5wzT2rjZNvZLY7Y8T9P76GwhCPgQmejBLY1KDdxkrMkZ2,B62qobieuTLe3P14q3AyHYnXvqQSXHHfeZNZWtFRVko5g4N7s7ApUEo,6,Ckpa1JQ7pnWWTP2E4UZbz3tMsJKk6My2Z2nMT3oxVk3YicrLjo74o,0.010100000,1000.000000000,,PAYMENT
2023-12-24 19:42:00,316426,3NLagW2eJwoubJJDF1TzVoMsCn2B53AeFp5ksTo9bST83r7e4BXw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZ6eGU5wzT2rjZNvZLY7Y8T9P76GwhCPgQmejBLY1KDdxkrMkZ2,375049,CkpZgKyozmMroKZk9TiP3FRwJdti6xjSPNVHWbST3RvQ6F8U9j3dJ,0.005000000,12.626819562,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-24 07:27:00,316336,3NKSLeRAiiTzWtv19CgLGHjNBVrtyYiLbgR37czqXKNtQuH1Wvz6,B62qrZ6eGU5wzT2rjZNvZLY7Y8T9P76GwhCPgQmejBLY1KDdxkrMkZ2,B62qobieuTLe3P14q3AyHYnXvqQSXHHfeZNZWtFRVko5g4N7s7ApUEo,5,CkpYvVLEc6YEdoViFKfp2zxzRnHUwuynh6hGooDFWjtnHK6ZQUdh8,0.010100000,1150.000000000,,PAYMENT
2023-12-20 17:51:00,315347,3NL69PWU174ktBJABdz3khhWWkg8kRFFH3Y7gw8kXQg9uyHH9tMi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZ6eGU5wzT2rjZNvZLY7Y8T9P76GwhCPgQmejBLY1KDdxkrMkZ2,371269,CkpYmMxD7rHqzcfZGB6CgASrKjdgE6A1vQwvsPZZHHjoT8JDgSpoi,0.005000000,10.267916504,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:00:00,314505,3NLnxBi6mNAfwMCwVeDpyNoEDcnvaNx1r2pvjrY7g2hSLygkEz2g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZ6eGU5wzT2rjZNvZLY7Y8T9P76GwhCPgQmejBLY1KDdxkrMkZ2,367255,CkpYftoBPMMZLTYJ6DWT9R8YwNVCAn1keeUcDnEZq4kHRPgiHSn7L,0.005000000,14.466016175,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:06:00,313407,3NLoyKj18pJD2E9axmgMVMkUTEVHm9H1U9UkMJ4VcG5sQqFRbrYv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZ6eGU5wzT2rjZNvZLY7Y8T9P76GwhCPgQmejBLY1KDdxkrMkZ2,363625,CkpZrghxuCguVfo7XA5gehfNdpqnF8iX8FkaES1U58GDaPnrZD9w8,0.005000000,8.225951436,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 00:06:00,313246,3NKjiUEjbrKRUgrRqsJ7iU1DJq9eaXCNuZL8p6kv6qb39S5FWcZw,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qrZ6eGU5wzT2rjZNvZLY7Y8T9P76GwhCPgQmejBLY1KDdxkrMkZ2,1062,Ckpa2BHSXLjLxt8VasaTVjaVjjv71HuSZu71JEFTRPbFN2mARnvFx,0.001038580,0.000153490,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:27:00,312686,3NLSuvuBJtquE1EoBDC2zs2KvMZufymNi15MwLpfzuaSrXrkYhJA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZ6eGU5wzT2rjZNvZLY7Y8T9P76GwhCPgQmejBLY1KDdxkrMkZ2,359532,CkpZkfhmwTsT6trqu1ncNBQhy4H8f1b8PMwsTv2FWzigwaowrEGHt,0.005000000,15.034523184,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:33:00,311607,3NLbxkc7PiMekpuFcVPpqQUkHBZ9ysLytdpZdnd5A8LTSYiPAnDC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZ6eGU5wzT2rjZNvZLY7Y8T9P76GwhCPgQmejBLY1KDdxkrMkZ2,355824,CkpYzk1nXctbJ4cE1ZG38zLPFbwwiaJgE2CHS4ZwkAJsEkYvGmUPj,0.005000000,8.894445391,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 17:30:00,310731,3NKqwcaQVgYH5D1qqy7WhxYjXZJx2ftyEo6yUHQYppjPkSfZAfcn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZ6eGU5wzT2rjZNvZLY7Y8T9P76GwhCPgQmejBLY1KDdxkrMkZ2,351818,CkpZXY9LK3RSATpdTGL5NkRkpKiv92NeCGy6FLPfur4NEgHHEZuyW,0.005000000,14.603060892,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 17:06:00,309589,3NL2RF7iN9yPUEiECt7gBQab82RES9EV8NprMfhwYSroDxRDKWqa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZ6eGU5wzT2rjZNvZLY7Y8T9P76GwhCPgQmejBLY1KDdxkrMkZ2,348032,Ckpa3rFvAWGfhNoxeTrGWgJZxtKRPB9n39TAMcXX626x14NJrYqB9,0.005000000,9.957394591,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 17:12:00,308772,3NKng7EF9ZGE46Qt4GtBGQtjPPBHU3JuXdHQZ2uEF1gUS1Tmcy8n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZ6eGU5wzT2rjZNvZLY7Y8T9P76GwhCPgQmejBLY1KDdxkrMkZ2,344143,CkpYqFYCiMVFTa8BLDSX8baySrGCyGCJt1dZxmjdACcirVCPJQo2Z,0.005000000,10.424091439,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-12 23:15:00,304927,3NLKvcJG66s1bDVjsJYB5HkCfYtY6THgRN6D2ZbRPiNsuAxjsh2F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZ6eGU5wzT2rjZNvZLY7Y8T9P76GwhCPgQmejBLY1KDdxkrMkZ2,330547,Ckpa4LqyJwYKvnQKn7tjRWKFenYHhDPvqcHcsSxkNg5JTDJ3xV3ce,0.005000000,0.970157542,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 16:27:00,303825,3NL2eVL5wagxXYBeUwdNLwELBujZYTuzX5AsXXeHoGY1n7DrUex7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZ6eGU5wzT2rjZNvZLY7Y8T9P76GwhCPgQmejBLY1KDdxkrMkZ2,324969,CkpYrnC1bRCjuXJmWh8Ydae4Z7KfZj2HfMAb9T1LA7wfhGQtwMzKu,0.005000000,12.791401834,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 16:03:00,302899,3NLayQdB9WsgU4Xxh4QsqZ9TMCCu4NbPRsLeWRA6CwGqSnBeCiCw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZ6eGU5wzT2rjZNvZLY7Y8T9P76GwhCPgQmejBLY1KDdxkrMkZ2,320947,CkpZPeuHqbyXWsSXdgvVqciDVNmuiFJxMMC43M4kTgi7oEq4qeL1i,0.005000000,13.498793211,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 15:30:00,301687,3NL8mQ51Egq9Kxn6yj7xcuSn5NcN4gARfg6ZUwkfbvh52zB3ow6u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZ6eGU5wzT2rjZNvZLY7Y8T9P76GwhCPgQmejBLY1KDdxkrMkZ2,317262,CkpYhMapq2Yde9frbmTzWFCeJP4wSip3kqq8VJ4phKEA78K2RJnN5,0.005000000,10.940461316,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-31 21:03:00,301453,3NKohMMxC985T1TFXTLBrRW2RRj9cj2dtCQ6BQdRuiUTVKuiqkV2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrZ6eGU5wzT2rjZNvZLY7Y8T9P76GwhCPgQmejBLY1KDdxkrMkZ2,21140,CkpYco29nb95o6UfGmvPtgSrk1JkE1XAr5BHdF6QtmXvW8GwxBkb7,0.300000000,5999.100000000,,PAYMENT
2023-10-29 16:33:00,300803,3NL6tHjTivrPwYbpAKVvq6enEk3aZCqUhqRnwPXfCo2fCDoGV5MA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZ6eGU5wzT2rjZNvZLY7Y8T9P76GwhCPgQmejBLY1KDdxkrMkZ2,313381,CkpYqDsBEHC74rmgwmVcodLZmN1xEGbksdjv7KbDvnAeTtDhfmWqQ,0.005000000,15.550562862,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 16:24:00,299742,3NKCDKKJUjU5DThFHFEBqU6ZHf1srys5MF55Fe1nBg1UWX18D26r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZ6eGU5wzT2rjZNvZLY7Y8T9P76GwhCPgQmejBLY1KDdxkrMkZ2,309473,CkpZFUMbZydx3R1VX1KrhBVTKaMyYX5wSqGn6hdDTEgW4eqGCyPz3,0.005000000,13.031473678,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-24 19:54:00,299515,3NKQsANJNmqANZ6stiqAcbBjaiDbQA4SCeTz38kefauc5wcEQ37k,B62qrZ6eGU5wzT2rjZNvZLY7Y8T9P76GwhCPgQmejBLY1KDdxkrMkZ2,B62qobieuTLe3P14q3AyHYnXvqQSXHHfeZNZWtFRVko5g4N7s7ApUEo,4,CkpaKxJdZWe1Sw5adoFR9otDr2mcbSgQDR1Vvp4m1v2EW24eWUYYa,0.010100000,7611.338294769,,PAYMENT
2023-10-22 16:54:00,298874,3NLXdDJsJygMbDV5to1XyMcAcCjga2XojeJUXQH5MPszkJ3stiG8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZ6eGU5wzT2rjZNvZLY7Y8T9P76GwhCPgQmejBLY1KDdxkrMkZ2,305495,Ckpa8NtFZA2Cf5CwbKUsPurWw6K7xR7zS7JqCarJUgWsL99JCYy45,0.005000000,18.328623632,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 17:15:00,297676,3NKNydacHp7ieVeyWMeUtf7NpCZgcJLU1RZ9AQWX58v5ibXMZiWW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZ6eGU5wzT2rjZNvZLY7Y8T9P76GwhCPgQmejBLY1KDdxkrMkZ2,301669,CkpZr1WHC4kE2YakjPFjd4dvVRnqUssMFVDQMUWfacMGAVC1sLPnp,0.005000000,12.442690125,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 17:33:00,296787,3NKP3ZrtjRK4GMJHky1vmr48SUvUruF381igwWLGWdqXbdgF6V33,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZ6eGU5wzT2rjZNvZLY7Y8T9P76GwhCPgQmejBLY1KDdxkrMkZ2,297683,Ckpa8XUwx4fXh9nE1NJwEUJNUEwediLSxwyLarmj5SHxUVzrQGtW9,0.005000000,16.311151127,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-11 16:57:00,295596,3NKRy5rufwPn3zpjkssrWr8VPmqgjzaDFKsQHxsNTZ96u7G5asQE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZ6eGU5wzT2rjZNvZLY7Y8T9P76GwhCPgQmejBLY1KDdxkrMkZ2,293931,CkpZhH99v2UKp8J81jKWixMcz5gpBhJQt8y5BHhZ8QSRPXCEYunJm,0.005000000,11.845215290,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 17:24:00,294707,3NLS3hvtzVBTQdG6HH2oH9mfh9GcXnbWUnM28hc7ENBUrXtsR7K9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZ6eGU5wzT2rjZNvZLY7Y8T9P76GwhCPgQmejBLY1KDdxkrMkZ2,289938,CkpZaWP8y6N5bqeRUYu8hQLcfrFF5bEcHZmRdNzNijeE56BEoW511,0.005000000,18.243278668,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 16:30:00,293485,3NLNb8kCKrnh4ZgdcMCc8xTfNMWTGJGmAVsL8y8hHat9HoTmbfU2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZ6eGU5wzT2rjZNvZLY7Y8T9P76GwhCPgQmejBLY1KDdxkrMkZ2,286157,CkpZ3Ywq9k1mFtGckAtzeCSAqmQv1bn7ZcU5B6d7MRoJEK6Uo3juC,0.005000000,12.950772891,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 17:21:00,292585,3NKy1tAhZL3PJUPjVC4JL9871kKUBq77yMVUVUQQFhqWccUfZoSt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZ6eGU5wzT2rjZNvZLY7Y8T9P76GwhCPgQmejBLY1KDdxkrMkZ2,282215,CkpZMHiXA6pm6R21gfBuJhPyPKrUdFn4Kif6RodT4fvYh6KGHdyBo,0.005000000,14.717342107,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-27 17:51:00,291370,3NL1o4v9jaDvHGCSh6anmH4EZUxU7JASH1xQbS3TpMuCRhY3bdhj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZ6eGU5wzT2rjZNvZLY7Y8T9P76GwhCPgQmejBLY1KDdxkrMkZ2,278551,CkpYxpdu4cU6XFDRfErZ6d2scivPZ8E1NKeeAzUDVtBQWkBepFXvH,0.005000000,10.940724743,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 17:06:00,290556,3NLmVNrFCC9zLKepbJRko2MUVqwZgcvKAWXGm7U6eKF9bjRGm9jB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZ6eGU5wzT2rjZNvZLY7Y8T9P76GwhCPgQmejBLY1KDdxkrMkZ2,274601,CkpZVxuB9YirhvvSQeQhdULpheJk8ggjkohRgV7BYH5ckmLxT42Qe,0.005000000,13.816972854,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 16:45:00,289338,3NKbRqvEQLfmpRbKArD95ufetEbmJwuZsCiDk3s3vUprZhdNLALR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZ6eGU5wzT2rjZNvZLY7Y8T9P76GwhCPgQmejBLY1KDdxkrMkZ2,270911,CkpZBuKh3nzTuES9xqDsBx7YaAUyDKRVWykmMmu57D9LPQrPwN77f,0.005000000,11.530060723,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-17 17:21:00,288456,3NL4QjtPsKeRjvGeQ2gpwQEKLnvNWGEZGmor5CLViAzDc4aPVHyn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZ6eGU5wzT2rjZNvZLY7Y8T9P76GwhCPgQmejBLY1KDdxkrMkZ2,266949,CkpZWNfsmJWjzvjBGznKA6vKna9qmggA5B79sxoaSeWdhP73wv26Z,0.005000000,16.191790390,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 17:21:00,287256,3NKKUdpPDgirs89hqfS92zzTe2t8rPf28HMtJuUeqJi4qNC57ZzV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZ6eGU5wzT2rjZNvZLY7Y8T9P76GwhCPgQmejBLY1KDdxkrMkZ2,263186,Ckpa5dsCc1YLgvzXfM5sjreHPKvHmQ83nH6HySfzd2o2nQJpC5vgN,0.005000000,13.735930247,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-10 18:18:00,286460,3NLPGrHtjvG88a5sgG9rWUP8qKf91uDkaYHjhT9gG92uzUXC5hcK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZ6eGU5wzT2rjZNvZLY7Y8T9P76GwhCPgQmejBLY1KDdxkrMkZ2,259372,CkpYUadvpgHShStjbHMrpKT2nnh9eGNCx9EDC947M7CnmhPX5YcGf,0.005000000,10.527438175,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-06 17:42:00,285254,3NLsZ1Dxm3fr59gDRap7HYqwLvSmdqSA1tPemB6wi54maJHsohi7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZ6eGU5wzT2rjZNvZLY7Y8T9P76GwhCPgQmejBLY1KDdxkrMkZ2,255657,CkpYTkttMUDHa9w7pAGhmwZHm1nRZRVLCX9n9gt3bGY6evYP3jNb1,0.005000000,9.650268926,MinaExplorer Payout 258 #285190,PAYMENT
