Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-14 00:51:00,197410,3NLAUHWAhs7YaVjfVmsWLUUqDaQtDvFjhk3KXb1TeKVxLk6WJhfk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnmU8H9jX9xhqxQvV9XVBTk8PzfZV6u4Hek2D1bKD7FcgLiUNtKm,370909,CkpZ8qj4iEaiATwNXx1mmXRzJ1V2ugfo5PYC89UrN5CjsXTHfjD5P,0.005000000,0.116429962,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-03 04:54:00,193994,3NLFjp8SZkHcatRtSMdzdeh8YXJFYciVdE4ZpH6RdGWwPJaqnZia,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnmU8H9jX9xhqxQvV9XVBTk8PzfZV6u4Hek2D1bKD7FcgLiUNtKm,360681,CkpZEAE8kiS1cp8vq6H1zNws21wjw6SgRcRC615sL1vyhFqJcAgLJ,0.005000000,0.131052876,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-19 22:18:00,189435,3NL56y39UwHJS4jeLyRiY2pnAFtaWpDHSf2aRNXECw4H5e25LFYH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnmU8H9jX9xhqxQvV9XVBTk8PzfZV6u4Hek2D1bKD7FcgLiUNtKm,347471,CkpZFHz2avAzMY2L65PvAg6B4VX3LwY1X82ymX7L7DLiWfeAxPsv9,0.005000000,0.131608250,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-05 21:21:00,184897,3NLJp1b6vruX9QN3TxsLVaDFhrEgVLKmPcLkQMeobFZ5NoHKBSui,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnmU8H9jX9xhqxQvV9XVBTk8PzfZV6u4Hek2D1bKD7FcgLiUNtKm,334121,CkpZzdbfL13Qj5ofSUqUWx45zsbCwU2usCmmfsqkybpqPNAMiPrLc,0.005000000,0.136024459,MinaExplorer Payout 162 #184766,PAYMENT
2022-09-21 20:51:00,180310,3NLkQdgSGMJQ8ipUR6TmMDD4EYFEUhyAFeH3KDLD2Gd8CFHZAZiP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnmU8H9jX9xhqxQvV9XVBTk8PzfZV6u4Hek2D1bKD7FcgLiUNtKm,320757,CkpZVzThmj8mDwDZv4sjvzkmHwn9BYHaQBhjiutiMdEHsqKneahgk,0.005000000,0.114178953,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-11 20:24:00,177071,3NLsiHyJHfVfhtatYvHoND5hQnJL7AEVW7kbn5EwKUNbuR6sNGgB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnmU8H9jX9xhqxQvV9XVBTk8PzfZV6u4Hek2D1bKD7FcgLiUNtKm,310628,CkpZdHvUSCqYs9hguvNxzC2vmH5tpfYsdBpWoxRwhaQouxYSK5Eeq,0.005000000,0.110857852,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-31 20:06:00,173516,3NKftmKtyGH1jwDdygzn9zZE6F9jwanoLdLRo5PD7znTbvcZkR7e,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnmU8H9jX9xhqxQvV9XVBTk8PzfZV6u4Hek2D1bKD7FcgLiUNtKm,300548,CkpZw956mCKV7jAGJ7rpnZw4r18bX6H1wxfEQNnEE2y6wcR77fNdT,0.005000000,0.100417790,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-21 20:57:00,170298,3NKbabQTUP3UpMX1Wr2ZdCgRBkfnHZb4478cTRD5fF6zqxuTvsbx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnmU8H9jX9xhqxQvV9XVBTk8PzfZV6u4Hek2D1bKD7FcgLiUNtKm,290596,CkpZwMXrSvFEAQJJdmLGUUFBgn7V57fTum4ygeZeQdBrw7Zsde1L5,0.005000000,0.117714154,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:33:00,166721,3NKt61qdNvAsXfMV4TeVZ6w2t8nJikYwqBgHaCPUgYBK9WmZwqQ1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnmU8H9jX9xhqxQvV9XVBTk8PzfZV6u4Hek2D1bKD7FcgLiUNtKm,280547,CkpYXYimVHMvbAtJUYV1VvRSSNYSZyq4ZUJswihGCiJGHrn1kRMU9,0.005000000,0.120066214,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 21:00:00,163472,3NKsgWWab4MT2ueDgAhaRwEjwKA45jqJE6nxVYgi3GNqgqZtfEND,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnmU8H9jX9xhqxQvV9XVBTk8PzfZV6u4Hek2D1bKD7FcgLiUNtKm,270514,CkpaHq2Z2kBiVZobTwF38emfA2B326qLVpSzW7j2B7rszi3DxE1sb,0.005000000,0.126338552,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:15:00,159818,3NLZiWhJrTMnuUejkG11bb3V3MkVjETbx4xLzUMyUCRBSGaJqE1y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnmU8H9jX9xhqxQvV9XVBTk8PzfZV6u4Hek2D1bKD7FcgLiUNtKm,260405,CkpaDYwkFuf1cHKMAfRiiu5dCkPzgETom91EyauSsnGXuar5CsvjF,0.005000000,0.130859411,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 20:57:00,155236,3NLfevqaZKMQ4eUdy7p7U1oJJggA6f26qYYn27wpC85GDaSiuqhE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnmU8H9jX9xhqxQvV9XVBTk8PzfZV6u4Hek2D1bKD7FcgLiUNtKm,247453,CkpZJGqNCwBCcbc4aLXbL27vL9bXptb94BdkXbswsu5pgCr37Y7zt,0.005000000,0.170188253,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 21:03:00,154240,3NL7hAVPevYAeQmBKQUmVbw3aUiGYjqXN3mGT4dRRS2Q6rDbciLG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnmU8H9jX9xhqxQvV9XVBTk8PzfZV6u4Hek2D1bKD7FcgLiUNtKm,243740,CkpYzjW9AbCAPZsamq6616zscwLGrihCztYDNVEnei5TuQknXzkVZ,0.005000000,0.235809263,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 20:15:00,152919,3NKrkjpYKsXVD995fuCbn5fCDxEizXRADwoSdgZ11EFamz7CCjb7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnmU8H9jX9xhqxQvV9XVBTk8PzfZV6u4Hek2D1bKD7FcgLiUNtKm,240436,Ckpa2ow8sKzRo5fbfqfYYm6JVxrpx1SUnTcRP3P2fKR2y2ajn5brN,0.005000000,0.188728427,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:15:00,151937,3NLpz9TH3mEXMf4aHKEEms6JhMzPJ9CmjBQn27xTfgbri3R8SAY2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnmU8H9jX9xhqxQvV9XVBTk8PzfZV6u4Hek2D1bKD7FcgLiUNtKm,236957,CkpZwgNqDEPsK8ZwfHiNsPmxZMVuXw4jrxyGDgkySdKrfV8wM4ePy,0.005000000,0.298791698,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 20:03:00,150621,3NL3Ge5aXGyxADpLkn91z3PjzjRy4s7dHMFahXeuogF8KhDigSgT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnmU8H9jX9xhqxQvV9XVBTk8PzfZV6u4Hek2D1bKD7FcgLiUNtKm,233625,CkpZ7M9NATf8LVC8r3e2jukCeuzi4Ero49yUPrkWfQdfjrrf6oa44,0.005000000,0.194492536,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 19:03:00,149597,3NKHhmwXMm3AUdEv39sdS93k1WQozTQZhTZJEic4wq16UshtXq8j,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnmU8H9jX9xhqxQvV9XVBTk8PzfZV6u4Hek2D1bKD7FcgLiUNtKm,230187,CkpZZmV8UrqsJpJWaLVFAdtgALgzwQWAeyPZCANxtejKsDXFnnnsX,0.005000000,0.218763461,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-17 09:06:00,148813,3NKFUUBvVpqYnqjwACqS1oGYEiD5EYMsHNMRUiA2oz4AJF73gJRw,B62qnmU8H9jX9xhqxQvV9XVBTk8PzfZV6u4Hek2D1bKD7FcgLiUNtKm,B62qikzkBenoh3wxZPVU3zV4H9dpswXi3fxxa59MhqvrHsd7Fib3VBq,1,CkpZryzunTYr93gE4FQzDQcAdBuqhXozBQb95fTXU8eE7zsMLBgdD,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:39:00,148324,3NLi7LRnhej1ngLE2McpkU7A7MJLHHrcobnketATQKHqszp8NRb7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnmU8H9jX9xhqxQvV9XVBTk8PzfZV6u4Hek2D1bKD7FcgLiUNtKm,226873,CkpYUqXp3SRLktnvFNVkE73cawBLAMBudMet8NujwVtyxVhh4BqS3,0.005000000,0.224591838,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:48:00,147351,3NLcSSS9j7i9kXTTacrav5NhL5ARqqVxxLG8RfT2WxRhHuykBQ8c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnmU8H9jX9xhqxQvV9XVBTk8PzfZV6u4Hek2D1bKD7FcgLiUNtKm,223479,CkpZ9RmhUWe2gSYtzJ5ZdNZErCSkg3qc1NoeZqBXbFsyuRDQrTGvd,0.005000000,0.293398213,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 20:54:00,146054,3NLWxwqoo9bL7MqZgUfoKzVzeYSwmHdxPiuF1zrMf1EQDShRWHYJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnmU8H9jX9xhqxQvV9XVBTk8PzfZV6u4Hek2D1bKD7FcgLiUNtKm,220249,CkpZX2GZXQyXHN1xo1LxeFo6XUCaMXXqaHwi4mDK8FXQSsVmyAXhu,0.005000000,0.205406689,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 22:45:00,145118,3NLWb1adMYMoCvhYD5qXWdy7VofgFHy3f28j5w58SpwjNYqoQREY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnmU8H9jX9xhqxQvV9XVBTk8PzfZV6u4Hek2D1bKD7FcgLiUNtKm,216780,CkpZ18NyAC3f8GFo9XpSgCD7A7WtsnsJPypvoUy3jkn5Dus3i7RSe,0.005000000,0.284851281,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 19:51:00,143732,3NLghu5XhT9FcWvMCMcuekGTRNr5DVXX7DjYeWj8EmRazcFvy3G9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnmU8H9jX9xhqxQvV9XVBTk8PzfZV6u4Hek2D1bKD7FcgLiUNtKm,213610,CkpYa16PxAJATv4NXCzsHyQyFiq7gi4mCsQYZwhDvtAKbxEoXWdbT,0.005000000,0.167866426,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:09:00,142750,3NL61pHkC9ya6bzBwNHtmNmKfvkRzHTdz1tYbZ7cX1bZ5tK2W6Dk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnmU8H9jX9xhqxQvV9XVBTk8PzfZV6u4Hek2D1bKD7FcgLiUNtKm,210271,CkpZwKdiJFwF3VLxMmsHyUchqBqq58sNUFEi3arZ6bjnDqeY3Bp38,0.005000000,0.249291394,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:24:00,141512,3NKhtZYBGAVQ4b4cBoah1TLU5vH7wRsDd1nUqFdFLuMzW4uyE6bG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnmU8H9jX9xhqxQvV9XVBTk8PzfZV6u4Hek2D1bKD7FcgLiUNtKm,206987,CkpZ4RZjR1VhGbbsnBwdYo94ZWUfTG42oTC7XJEChpnjTTE6C61Pd,0.005000000,0.222301665,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 20:57:00,140493,3NKyxQUWs56Hpjb4sswHNvd7K2XYUc6NuvQkWA4Ksqr3XeCwP75j,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnmU8H9jX9xhqxQvV9XVBTk8PzfZV6u4Hek2D1bKD7FcgLiUNtKm,203626,CkpZCcgFtmNTyfhP4L6zZr1wdDWykPBoVdnTRxNNxZcFEqKEPcxPD,0.005000000,0.210507153,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:45:00,139107,3NL3r7asMCc5vuugHVdcvpWQVFX3a1tC9zTFaiKcyd1pGnDJZtg1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnmU8H9jX9xhqxQvV9XVBTk8PzfZV6u4Hek2D1bKD7FcgLiUNtKm,200532,CkpYdDs9d3ZNnfumWws8rsBNd1UFkL7wBUX3qasw3Gv9mdxS25sAq,0.005000000,0.154104705,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:27:00,138122,3NLGsCUKsrMzWGDvAaT5hnYUifKQRbuF2MNcYkwFULH1aBdMz2AX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnmU8H9jX9xhqxQvV9XVBTk8PzfZV6u4Hek2D1bKD7FcgLiUNtKm,197213,CkpYzqwt5vgXBPSJ3zFN42ZhqP1zxgosWrHr6Z2MQ9vdoFzTrapd6,0.005000000,0.265892251,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 20:39:00,136816,3NK2z8t9ukbZ54rea83w8wVn4QNt6rAuiamk6vGAMViqneYqPqEQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnmU8H9jX9xhqxQvV9XVBTk8PzfZV6u4Hek2D1bKD7FcgLiUNtKm,194051,CkpZtXWtpJagNsq5JzoYB93rYo3qAk4t6pa4sBnZoq3FtpjswCVaV,0.005000000,0.189921785,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 19:57:00,135856,3NKL6PghUDKFYfra7worghbJzadt4JG27csRRwYsfgjRrQ783mZr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnmU8H9jX9xhqxQvV9XVBTk8PzfZV6u4Hek2D1bKD7FcgLiUNtKm,190750,CkpZcgc2sSCUsVY4qgXAm88b7CuFh88nV4yyu436kzuCbvsn6cciv,0.005000000,0.261440642,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 20:45:00,134570,3NL5tGut7RtVpXHi8A7EE3zP5X656DvYNPnZA751QAbsxJKRuhiM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnmU8H9jX9xhqxQvV9XVBTk8PzfZV6u4Hek2D1bKD7FcgLiUNtKm,187512,CkpZZirhThpXzGZZp1eNvvA65RHHtmrNAbs6DPt3iJVFUzsQiacjT,0.005000000,0.218720769,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 20:51:00,133584,3NLZvnRoTmqNWGXZGycXRknhTCzdcjNodbnV2z9hxxwHJSdEbvro,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnmU8H9jX9xhqxQvV9XVBTk8PzfZV6u4Hek2D1bKD7FcgLiUNtKm,184264,Ckpa3fwgaF586CFva1eavz5jUPweuGBji9uJDrTRo6gBhYac42X2F,0.005000000,0.265497859,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 22:30:00,132298,3NLdYY7qHsc9Vbs7iY3zHTFSxgJzaLhC62ejgJZ3GuoxTLkKjdYm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnmU8H9jX9xhqxQvV9XVBTk8PzfZV6u4Hek2D1bKD7FcgLiUNtKm,181243,CkpYhndD4XG7Tzi994XnQFWeWcHycrcL5vWgyJ91dUUdobxG7JFJH,0.005000000,0.171515630,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 22:45:00,131325,3NLi2B5U7dsHEUxRsR5XUnqpRkk7ENQKSyVvxPAreCtApfnqYrQG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnmU8H9jX9xhqxQvV9XVBTk8PzfZV6u4Hek2D1bKD7FcgLiUNtKm,178035,CkpZ1eem2ERYk7UDcYo9FkkV4hpLpA9KPzEqNVBJcXQ8x3X4Z9qt5,0.005000000,0.228209917,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:24:00,130006,3NLmJnpv6cXLTG3reHuZc27sosxirDkdJgWpRWDp6Q3ziV2PWRjS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnmU8H9jX9xhqxQvV9XVBTk8PzfZV6u4Hek2D1bKD7FcgLiUNtKm,174971,CkpaKQaHjB6CD9uWTceNrasFU9pcUbFJJYY3jNmJibefrQepifN7L,0.005000000,0.146175463,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 22:51:00,129043,3NLTS8RHRqxKmsjEw95WrQabnD25CzB4fj7KZy9R9WCsemBiWYvB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnmU8H9jX9xhqxQvV9XVBTk8PzfZV6u4Hek2D1bKD7FcgLiUNtKm,171801,CkpaLYprRpgZwuAsME4Fm3X1bYmoAXDLMJoz2d21Wr8s9qsBedMu5,0.005000000,0.282696832,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 21:06:00,127697,3NKD8qpKoqNs1Yjc5VYQXifMxhd2t4z4GwZ3WpcQxd3JVKDGntWe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnmU8H9jX9xhqxQvV9XVBTk8PzfZV6u4Hek2D1bKD7FcgLiUNtKm,168766,CkpYfgfAdeNvHSnXyNCxG9QPr3QAXzd4hyapFum5vySDZ4LXtTSWm,0.005000000,0.192702234,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 22:57:00,126748,3NKCV4sSV2y1QrEtUkA779zPuevWJuz3oagrvbCyLwVKnBmgTRNn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnmU8H9jX9xhqxQvV9XVBTk8PzfZV6u4Hek2D1bKD7FcgLiUNtKm,165548,CkpZYiYFNoYioo9H73puQ75CipQxhHYRuEdmcFmAyG2x7HEeqZhwo,0.005000000,0.338465679,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 20:27:00,125380,3NLhMHAPSPQuhqsu18rFQALwRFu2RPc7xdSjTNTMwirqP9KY6aSJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnmU8H9jX9xhqxQvV9XVBTk8PzfZV6u4Hek2D1bKD7FcgLiUNtKm,162449,CkpaBh9xv9wxJ8P3fxiqtGsieMxtbwZTQW9rU1EvdrT86H5dkBHW6,0.005000000,0.221397762,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 21:21:00,124387,3NLfhEMymRAnQWN8iDB92Bp7dyJmgJ29nwjVv8GS7zHzdjSzDh9C,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnmU8H9jX9xhqxQvV9XVBTk8PzfZV6u4Hek2D1bKD7FcgLiUNtKm,159363,CkpYjNMzhpbX2v4uRtn38KWjwjw4kNg4EihBXg1D2qE3BAd8oNJAc,0.005000000,0.238008733,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 20:18:00,123035,3NKKZfGgk1xPBH2xCuorp9PV5ibA69ZTMJ6huozeKp94nZVqgnnD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnmU8H9jX9xhqxQvV9XVBTk8PzfZV6u4Hek2D1bKD7FcgLiUNtKm,156428,CkpZ2VZFDwGjDwcrUaQ5EmQ1intsBvuXxALMypqJbNtmjaaZZww2M,0.005000000,0.206972886,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 19:45:00,122033,3NLggEKTiMdbv3oBJUrTgQsgn7DmyHkD1YTWzXVPTQRfi7NkYJAf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnmU8H9jX9xhqxQvV9XVBTk8PzfZV6u4Hek2D1bKD7FcgLiUNtKm,153335,CkpZTRzWqUPfxsTsqprkHqpVBQb6Zi8TrcRDHeLjbbbciz9TDz8tC,0.005000000,0.253747917,MinaExplorer Payout 107 #121930,PAYMENT
