Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-26 20:54:00,151932,3NLqhnddnmgr9TTJx9XMS3xnJXYKGCxwKgayUwy3iihSU7sYPWeH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUVntiPDL6tNrvia9A3cC6Zi2cdzT4zz7vaMgsaBRRrmQUnTjjB,236787,CkpZojrFtDwRtqpndSvTpSY5S56aQYFzJC7dXTe9uTFJcNnfGB4fs,0.005000000,0.299321269,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 19:24:00,150614,3NKrYRMpQTk8aW1Xeg5PvftHsbLZj9fNo4RMUMMnSR9tKBsxrrNT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUVntiPDL6tNrvia9A3cC6Zi2cdzT4zz7vaMgsaBRRrmQUnTjjB,233453,CkpZrZan9YB1LRoV769qx4X5iqtyhoi8oazBv3qQpaukZJbPguVk8,0.005000000,0.194837242,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 18:42:00,149593,3NKmDBA9o5KYPRwQXBtTnzpLwzcQG5PdCFb9pfNDqf9njKJEDxLL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUVntiPDL6tNrvia9A3cC6Zi2cdzT4zz7vaMgsaBRRrmQUnTjjB,230022,CkpYUhEtxyDfSva2QxzjAdpeWap37zRcG8ka8VgZrcruV8WE1SaPM,0.005000000,0.219151187,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-18 05:30:00,149087,3NLsgjg4MTLJ9gezqpXK24jMQXpGHiQ1kXgbstnTjT1DN7XDj9y8,B62qkUVntiPDL6tNrvia9A3cC6Zi2cdzT4zz7vaMgsaBRRrmQUnTjjB,B62qru8Rx9BHjH2u3VBvgvU67wzwB9uea2sUMTu9WSm4WggKzZTN9Ft,1,CkpYWK8ayidsK7KVF5KpLeXGfsk5FBBfxDzHZmYcfdYP7pEXkm1h8,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:18:00,148318,3NKYiHkPTDpCSx9mcEajJ7G3r65H35WsW7iBVpdzZHyGYYpxekfG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUVntiPDL6tNrvia9A3cC6Zi2cdzT4zz7vaMgsaBRRrmQUnTjjB,226707,CkpYtowCa61NdMLM6zgJ8NvgVRurVievbAqHSgLs1EZHqr1MY5zev,0.005000000,0.224989893,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:18:00,147343,3NKen8JtiAS5f52MJNsnicT7Q1uu2urPc6VdrheZrYwXMrfvouq6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUVntiPDL6tNrvia9A3cC6Zi2cdzT4zz7vaMgsaBRRrmQUnTjjB,223309,CkpZZHEfCpCoJnSe5gSsLGsPaEPrTQw6SErLdnfrYWr9DBfc1Q1ni,0.005000000,0.293918217,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 20:39:00,146050,3NKfbTS5T3pM9NdJCkN5cAbdpQqeSbKRkBoSDTHGw2DucoFNb9H9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUVntiPDL6tNrvia9A3cC6Zi2cdzT4zz7vaMgsaBRRrmQUnTjjB,220075,CkpZmvMMDK3BuQzUXMRGXyrpL6zJ6brq2k6Pv3a6JkAE2XV4nPjMr,0.005000000,0.205770737,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 22:30:00,145114,3NL4o57F1PqvLFPVun1yUcCrXvuKnsdPZLacCvRg6JuhAExXXEQ9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUVntiPDL6tNrvia9A3cC6Zi2cdzT4zz7vaMgsaBRRrmQUnTjjB,216611,CkpYW8yoZNpB1BkhcudpCfTQcdKmSNbT8EgqbLwi2HweE6GDbF9ds,0.005000000,0.285356141,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 19:33:00,143728,3NL1zWaEpsgjQRWz18gQHpEDHgtRh7hPLFkLckGc6KKtiw123aFv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUVntiPDL6tNrvia9A3cC6Zi2cdzT4zz7vaMgsaBRRrmQUnTjjB,213437,CkpaFAyD1CYYXbLbFzaZnjh3wsP3NrPj4mMC8WJQwcXn7eqjyuB72,0.005000000,0.168163947,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 19:30:00,142745,3NK4cqdMGuq2XGbJQUMR8sYvvRNowcV9m2cnGUkKweQwy3bHuH9o,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUVntiPDL6tNrvia9A3cC6Zi2cdzT4zz7vaMgsaBRRrmQUnTjjB,210094,CkpaLPts6FzZfzM8urvtYHNRh4DUKBp1SpVfTQyxW2gJMBd2a7U5Q,0.005000000,0.249733229,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:03:00,141508,3NKsVFbHA7bEGHSeXf9q26SettfDLiamtLteKxeTcVgZJpXa37gS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUVntiPDL6tNrvia9A3cC6Zi2cdzT4zz7vaMgsaBRRrmQUnTjjB,206818,CkpZqj17EdGQxd4idozxGuoW1BbsMeTpPghxTrcRz3Zv7GFpLw1wN,0.005000000,0.222695665,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 19:48:00,140480,3NLci7sZdR17UAWf2Vi3p1yse4XsuEjWt1tF62rmAf4CnRnLMouF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUVntiPDL6tNrvia9A3cC6Zi2cdzT4zz7vaMgsaBRRrmQUnTjjB,203457,CkpZcUe6DkHLXXaATXbE5MYwxb8NwHhqC8Fjn2wG4hL8TpHEtggdm,0.005000000,0.210880247,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:33:00,139104,3NKHQRRDYqpcXqVVUaQGqvvNEsbytWyLVX4Td9CsnB9xrXDFYoVL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUVntiPDL6tNrvia9A3cC6Zi2cdzT4zz7vaMgsaBRRrmQUnTjjB,200357,CkpYSNZ4joGCUpYXMbqS1NY5rySAf8xuPGVecb1DW4pJFcACfPZcg,0.005000000,0.154377831,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:12:00,138118,3NLy99psVrvWj7QguLiTwnTTpwg52HYWFG93HfPoLCHVQ8YnDJid,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUVntiPDL6tNrvia9A3cC6Zi2cdzT4zz7vaMgsaBRRrmQUnTjjB,197049,CkpZFncPfggBpq2g9hcQjVhL2VfKHxyUCs1mwxeeZ9dHE7gRmKHKy,0.005000000,0.266363508,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 20:15:00,136809,3NKFNhhkq4wg6aUr9SVhndc3RnXECZAZcj2WDfup9SmMSdsRVtAC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUVntiPDL6tNrvia9A3cC6Zi2cdzT4zz7vaMgsaBRRrmQUnTjjB,193881,CkpaKxxxeNkuKykvVPkbiwm9rxVrGm5zGWMHY8z7p2Nitvc2o5Sv5,0.005000000,0.190258390,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 19:42:00,135851,3NLDZf6uFKfMrS1yLN9nbQxHpFJGx2hUT6bg2X1gaeTDfVRxJcRc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUVntiPDL6tNrvia9A3cC6Zi2cdzT4zz7vaMgsaBRRrmQUnTjjB,190584,CkpZdrmkvpj42CELsG6Syie3GUDJKQjqcpVBHTYyDNBXagZZ9Wd8R,0.005000000,0.261904012,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 20:33:00,134568,3NL6EzKqi9FqtFU3B95MoyWjUbKd1Ux1wiDsCQRZFts1miGwH1XR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUVntiPDL6tNrvia9A3cC6Zi2cdzT4zz7vaMgsaBRRrmQUnTjjB,187348,CkpYbRvYKRJPaqmmeVvpfPdQXrASu5cqNnjssgJeoL4vBsq9vftHG,0.005000000,0.219108421,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 20:21:00,133578,3NKYHQx7pporkbN6Gt3HjEP96i1LxyQjYCyPJMDoMYZ4vRFYaeey,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUVntiPDL6tNrvia9A3cC6Zi2cdzT4zz7vaMgsaBRRrmQUnTjjB,184100,CkpaE7XzV8sRxJ3tzJNb3R4GWv722s7D5pBviPM6ezEj6ACo9SDKR,0.005000000,0.265968417,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 20:51:00,132277,3NKSVC2GjweRX87zMrJKAjxB1jXvbfuVg4m8TuwKpQBTpPLPyA5E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUVntiPDL6tNrvia9A3cC6Zi2cdzT4zz7vaMgsaBRRrmQUnTjjB,181072,CkpZFM2gVbvaSTpoaprkShTDLXikcrJ7r3XhDC2AyeugFmWVSYGhm,0.005000000,0.171819617,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 22:15:00,131317,3NLLsfQyvCYS2x1N6TuxGdrYr2ANGpTxFJwzudyDTWqVqhL6srLo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUVntiPDL6tNrvia9A3cC6Zi2cdzT4zz7vaMgsaBRRrmQUnTjjB,177863,CkpZ1r8WvLSop8Z6kmyF3Jfvxrp8KoZjBcaEzZtCTfN4pCuwAeKYC,0.005000000,0.228614382,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:03:00,129999,3NKhEPG7bKYFsJka6zDKuUibBjVLMsNmtRzqTK3DS6LJpXmx3V3J,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUVntiPDL6tNrvia9A3cC6Zi2cdzT4zz7vaMgsaBRRrmQUnTjjB,174799,CkpaJoLvLiQfHDnuHunr7zwFpNrKJkEiyinhLg1fJKAjLKa5NNgQV,0.005000000,0.146434538,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 22:27:00,129037,3NL78RNoUDoQJ27KQJTJ2FymmBQAdQnngTuxafHH4J1qRyLk2zcs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUVntiPDL6tNrvia9A3cC6Zi2cdzT4zz7vaMgsaBRRrmQUnTjjB,171634,CkpZTzNFoLBQJ7QeCzNJwA14Wgn9Ms6391PVxzwzyekJ7QMjN9m7m,0.005000000,0.283197874,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 20:45:00,127691,3NLTMg9RM3ZvJDkBxuFpXnt2XjQZXSRE3VkCe2vkroyLo97k2KUh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUVntiPDL6tNrvia9A3cC6Zi2cdzT4zz7vaMgsaBRRrmQUnTjjB,168603,CkpaKNAjLoM6bLS59VmnxPu8MAwA7BjfsMktTjimum6MBfNoR4n8Z,0.005000000,0.193043772,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 22:21:00,126741,3NKXmZJ5zaKFZpYAHQjnzEknMNxUGcFPZ9r4ASSr4R6u8uVRM4Cy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUVntiPDL6tNrvia9A3cC6Zi2cdzT4zz7vaMgsaBRRrmQUnTjjB,165377,CkpZW8LdK2HiTmfsQ4exFzhA4M2Fxk3cgvdSMYBY2xcRDjNFWKfZu,0.005000000,0.339065562,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 20:06:00,125376,3NLwGCEUtgiXveYNotTXb2ukriyEdrg1FwzRyDgLvu9ZqYiwKmMi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUVntiPDL6tNrvia9A3cC6Zi2cdzT4zz7vaMgsaBRRrmQUnTjjB,162284,CkpZNda9nev8LbaK88cKPj4i6JabMehyq5XWdYa4Y5jTzUsSKoRAY,0.005000000,0.221790162,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 20:57:00,124380,3NK34ZTbnveDi4JnHX8xwCiozdMvbVvy6mtPe7YkGqPBkBqgtoQw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUVntiPDL6tNrvia9A3cC6Zi2cdzT4zz7vaMgsaBRRrmQUnTjjB,159190,CkpYWef4BK4zWDre8GTcRTuH5QSeiWtWGt9N3gK5AWWXukqBbwqCT,0.005000000,0.238430569,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 19:51:00,123028,3NLoKHn7kgzADpv8duH4bK583wHh4hrGSn6UC9wcupzMJfRA21ER,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUVntiPDL6tNrvia9A3cC6Zi2cdzT4zz7vaMgsaBRRrmQUnTjjB,156254,Ckpa53zfA9GNoBEYGXuxFcssEtppDKVdPLDzMNWATmipr1EE93maU,0.005000000,0.207339717,MinaExplorer Payout 108 #122938,PAYMENT
