Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-10 01:51:00,328903,3NLQvUNi8NKfTdSCCpEiaNRouwYyGv3GEF9bkrmoUCn7ZUs2mNFf,B62qinsxtSTgCTJybfZjyGZYio1YAvPkyCmrz6CNDJM42kvW1CPyHam,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1579,CkpZWe5a9K5dErJC7XPB5V65Z1dYciqPQe9Ut9L27RHKzP82tqnY1,0.100000000,21549.900000000,,PAYMENT
2024-02-10 01:18:00,328895,3NLeJM2XwwwVt5P7ADEwuzxK9kHQBfJjwt1Hzz5inAUzcGeEQypp,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qinsxtSTgCTJybfZjyGZYio1YAvPkyCmrz6CNDJM42kvW1CPyHam,16910,CkpZWrVpa3kqW1EA9MWr1BHsD6YHL2CCvsEefjsHbQBwdFJtDfk1N,0.100000000,21550.000000000,Paribu,PAYMENT
2024-02-09 22:51:00,328873,3NKaxP3Zgf7P72vFn3UzQDHsMC976SqpYS1jhhqzewqxxWWjWP9v,B62qinsxtSTgCTJybfZjyGZYio1YAvPkyCmrz6CNDJM42kvW1CPyHam,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1578,CkpYy1szyvjUqEqiAHUWfok5YqHB42cbuJye8YzTAe31pavde2WTZ,0.100000000,23311.900000000,,PAYMENT
2024-02-09 22:18:00,328868,3NKzpuEXLwUy8AtexPPJcnu2AMgCuvWQkA8SmUZWWCF3t22gvBpC,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qinsxtSTgCTJybfZjyGZYio1YAvPkyCmrz6CNDJM42kvW1CPyHam,16909,CkpYtmRzEk5Sgot7Zki2aEM3MJgdoDQozSmDuST6H3Jut7P52LkZ5,0.100000000,9312.000000000,Paribu,PAYMENT
2024-02-09 22:18:00,328868,3NKzpuEXLwUy8AtexPPJcnu2AMgCuvWQkA8SmUZWWCF3t22gvBpC,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qinsxtSTgCTJybfZjyGZYio1YAvPkyCmrz6CNDJM42kvW1CPyHam,16908,CkpYvSoHkfcdvdEH9tSYTuXCd7asBZ8reHKHb88riMDhCw858mQYN,0.100000000,14000.000000000,Paribu,PAYMENT
2024-02-09 20:27:00,328851,3NKnKxVmuE9cevSFQcjjSuxdjejaeCJW3qU17yxymB8jkhaLVxaG,B62qinsxtSTgCTJybfZjyGZYio1YAvPkyCmrz6CNDJM42kvW1CPyHam,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1577,CkpaE3QtT8xKznFcsxqj6oW1EKdgozRNHTchHojaAA1A3RY5kZjmp,0.100000000,21890.900000000,,PAYMENT
2024-02-09 19:48:00,328845,3NLd3P9yU6ggiVUEBkB1tFANg7GakHgMUszaY6mBGzQ9aeei6xZr,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qinsxtSTgCTJybfZjyGZYio1YAvPkyCmrz6CNDJM42kvW1CPyHam,16907,Ckpa9vRPEWsQkvbLX8Bybo6Vy2WmocASF4TipKzhF5QdFdtnaC45X,0.100000000,21891.000000000,Paribu,PAYMENT
2024-02-09 18:27:00,328833,3NLcZoqrvz8J18YMtqjth1F8FWCs7F2Ht5Qh5gGYsjNsFqTE7xvg,B62qinsxtSTgCTJybfZjyGZYio1YAvPkyCmrz6CNDJM42kvW1CPyHam,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1576,CkpYT3b5JzCxXSoscJW9LyRSLkFmLeFhXZgtq9Q9qidsvKSRscWXD,0.100000000,17554.900000000,,PAYMENT
2024-02-09 17:18:00,328820,3NKvuabYpikk4NWKjE4URwE4Su1RNkRLGd7HyueTY4Kss7xFYS1L,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qinsxtSTgCTJybfZjyGZYio1YAvPkyCmrz6CNDJM42kvW1CPyHam,16905,CkpZ774AwVLAVg5kRDt7u27Ln8HtL5zkCGMvNzsShiuemh4e3dbLp,0.100000000,17555.000000000,Paribu,PAYMENT
2024-02-08 06:36:00,328449,3NLyYGtu8VHUyw9MHCxCT6EZEKpmb7pVeHJcb7hk4bXHSf5cgdc3,B62qinsxtSTgCTJybfZjyGZYio1YAvPkyCmrz6CNDJM42kvW1CPyHam,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1575,CkpZFhzhrR2g553ByWHtFurX8CxKkRaYP7vFx5XQFDp7Y53qjCo8x,0.100000000,27999.900000000,,PAYMENT
2024-02-08 06:06:00,328443,3NL74DDNRhrM37HSok5b9puAybCrQMEsxyG1mSSAXxbaGaidLB5g,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qinsxtSTgCTJybfZjyGZYio1YAvPkyCmrz6CNDJM42kvW1CPyHam,16891,Ckpa9kzkKvHqw9vFPxhFinfUTFjeTiPMb7R4FLAcAWABMoap4trjy,0.100000000,28000.000000000,Paribu,PAYMENT
2024-02-06 03:09:00,327947,3NKpySXVtpDznyjGxKM6LKM7om3ekbzJJPZ6Y7LQMdTYBixe43ys,B62qinsxtSTgCTJybfZjyGZYio1YAvPkyCmrz6CNDJM42kvW1CPyHam,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1574,CkpZgE9pQVwdSQYjcjirLcTtDBr91X9z8fYgRTj2dkQcQ2Szn6tws,0.100000000,34999.900000000,,PAYMENT
2024-02-05 16:06:00,327816,3NLhM9dyYfD34vt6WGJtfdcHGLPnhZyveQBDbn161MHwKmMSVKrv,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qinsxtSTgCTJybfZjyGZYio1YAvPkyCmrz6CNDJM42kvW1CPyHam,16878,CkpZ3WqnJ9AfxbegwgW3KjrejJgob1vvJPRyPmuhJcQHSSvrPNaTc,0.100000000,35000.000000000,Paribu,PAYMENT
2024-02-03 21:30:00,327309,3NKNoJsUmq4zgsdpbjbNo4kRFGpd5iYpPQmtv5u9azTTm8bSD3hH,B62qinsxtSTgCTJybfZjyGZYio1YAvPkyCmrz6CNDJM42kvW1CPyHam,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1573,CkpYRmK3EnfKFq8mPmhQoAwvDQDvSJ41dXM2E6y7hwixLUJKeed47,0.100000000,19314.900000000,,PAYMENT
2024-02-03 20:18:00,327293,3NKYzfdGYCNdUL8a7qYo3FpwyBEyNSrFyz18Se79niz9ZW7BMArP,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qinsxtSTgCTJybfZjyGZYio1YAvPkyCmrz6CNDJM42kvW1CPyHam,16868,CkpZUUM3zWFS5SNyhE7dErDXv98y22o7rFAD53ccRZP6Yw9CJ2Jro,0.100000000,19315.000000000,Paribu,PAYMENT
2024-02-03 07:57:00,327140,3NKToRCYiteGdS5kL6GMuaDkA12fLUFbPraVnHtCEZ7gXj3UhGZr,B62qinsxtSTgCTJybfZjyGZYio1YAvPkyCmrz6CNDJM42kvW1CPyHam,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1572,CkpZ25vhb3rZCZ95cV1RSst3JyrYiaeHF8ktZib7htZwm61YZ6tAM,0.100000000,34999.900000000,,PAYMENT
2024-02-03 06:36:00,327130,3NLbrk2MVGCvQaYfDaLcJpckzQW2WGt2H9jgpf4Skpjp48YmofaG,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qinsxtSTgCTJybfZjyGZYio1YAvPkyCmrz6CNDJM42kvW1CPyHam,16863,CkpaJSNL1SNpFpUcpxpYUP9QA31LfnJHMb6kduaWKXb4L8ajD6wTW,0.100000000,35000.000000000,Paribu,PAYMENT
2024-02-02 21:27:00,327017,3NLyBrazaiWL76PeYsFCcaeXoRoVmC35JjRndrWC17UtMBn9kRHR,B62qinsxtSTgCTJybfZjyGZYio1YAvPkyCmrz6CNDJM42kvW1CPyHam,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1571,CkpZEgjHrkCsJJtJzWRghQcddnCpvEWBihCmj5hVL1Jb9voghLXiX,0.100000000,21888.900000000,,PAYMENT
2024-02-02 20:27:00,327000,3NKkWHKGsguJCq3iva3yEE59Av6hYsYZqkrvGx3G2TzgUVyMxnVp,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qinsxtSTgCTJybfZjyGZYio1YAvPkyCmrz6CNDJM42kvW1CPyHam,16859,CkpZCgqz35Ym7i1JCFqoxYUr8JYdAKpfAqiV6KsUc2iPxAPCLxPgd,0.100000000,21889.000000000,Paribu,PAYMENT
2024-02-02 17:33:00,326962,3NLD45GM7knowfYZuM7uqJe2YfaBFVpktZZdMw2wzbcfrjsCwHSg,B62qinsxtSTgCTJybfZjyGZYio1YAvPkyCmrz6CNDJM42kvW1CPyHam,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1570,CkpYqfhSS9grRQnv8NgXcurQ8RbhsS4xe6h1ZiWAc6GKciCaJNmeN,0.100000000,19105.900000000,,PAYMENT
2024-02-02 16:27:00,326949,3NKnRD3bK6YoRjKTVQy5bFhHPbMAsUwunQg1GtzejXwxBW8raRTd,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qinsxtSTgCTJybfZjyGZYio1YAvPkyCmrz6CNDJM42kvW1CPyHam,16855,CkpZCMP2PHrpjHFndbeKgjgeDpJ1Vaw6oHKwP19KT2APeBa6XqpqA,0.100000000,19106.000000000,Paribu,PAYMENT
2024-02-02 13:18:00,326916,3NKQun4jTTSDMpPA1vnWtBvyKFvGeGfSj6ngHboUzSFJNLBRitQY,B62qinsxtSTgCTJybfZjyGZYio1YAvPkyCmrz6CNDJM42kvW1CPyHam,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1569,CkpZgdFYMTipC319CwFfrmXikVAJ4cn81HcUqvNF6AJmYiRMeUj6k,0.100000000,17618.900000000,,PAYMENT
2024-02-02 12:06:00,326902,3NLnmGEM51rMHdzxTmSLHbjPqJRRHocXwbAUUo74P2PRrjXd55x7,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qinsxtSTgCTJybfZjyGZYio1YAvPkyCmrz6CNDJM42kvW1CPyHam,16852,CkpZ4dt1EUrKa4dnHzLu3se6yVmwkDz2DxwGh6wfFfUnxpEbG9Z9p,0.100000000,17619.000000000,Paribu,PAYMENT
2024-02-02 05:06:00,326827,3NLuqq6MwzpLkejnoQvx9VJYMc9f13oeARdfaKm4jXJECNKXeGsg,B62qinsxtSTgCTJybfZjyGZYio1YAvPkyCmrz6CNDJM42kvW1CPyHam,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1568,CkpYchSaLAmErHYaewpgXkY5T22uisZQRPkc3PPXYipTbwznJ8W7q,0.100000000,18475.900000000,,PAYMENT
2024-02-02 04:27:00,326820,3NK8bvAS2EURJA1p6FXE2PSUQAMJW1xM4FnwvyfWwe4GkdxfGQ7v,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qinsxtSTgCTJybfZjyGZYio1YAvPkyCmrz6CNDJM42kvW1CPyHam,16848,CkpYYCFuaXxDSgxRf2kJTfmPSAGB4XK2wABU3QoQT8Ey3uJ5ojj4Z,0.100000000,18476.000000000,Paribu,PAYMENT
2024-02-01 21:03:00,326730,3NKmFBV52tEoXQZiX6Gg6yHY6egjmcLbiuBMZeomJBN2aVLhyxE1,B62qinsxtSTgCTJybfZjyGZYio1YAvPkyCmrz6CNDJM42kvW1CPyHam,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1567,CkpYutDnYe552h2XjE4Je4RTfVWHQZjNjh4sNbpEBmHm6JMbvRPU2,0.100000000,18967.900000000,,PAYMENT
2024-02-01 20:09:00,326717,3NKs8xia4MBUHyPLxgo2deQj5Ep48zCSUxFHUF9UAG2a38m4kA9s,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qinsxtSTgCTJybfZjyGZYio1YAvPkyCmrz6CNDJM42kvW1CPyHam,16846,CkpZtedUehpXi2NYHi73bjFz1xEe93pVrTTWbmULo2CF3s7eVN728,0.100000000,18968.000000000,Paribu,PAYMENT
2024-02-01 14:27:00,326652,3NLLmYbVnN2S3xN5sCywU7LFZd6YyE62FRcvMhDZ2oPpfJwiJiN4,B62qinsxtSTgCTJybfZjyGZYio1YAvPkyCmrz6CNDJM42kvW1CPyHam,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1566,Ckpa2aTfdB2YAqvutXT55ZSzgA8uw9F7N4Mk72wUnkPvEWDUU3wzK,0.100000000,18680.900000000,,PAYMENT
2024-02-01 13:27:00,326639,3NKusUXgdLZwPHhmfa61ttjCvCvCovGsh88UEGUWUESeLvrjRZwk,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qinsxtSTgCTJybfZjyGZYio1YAvPkyCmrz6CNDJM42kvW1CPyHam,16842,CkpaHuUXsjyfoKfddRRQ7oJjYhAy2RVUtZQ2RXcpkmunVZ3oymX2h,0.100000000,18681.000000000,Paribu,PAYMENT
2024-01-31 18:54:00,326420,3NLdMB4geB73rU1ZUwUbnSpBqqLXhi6tVqZxwAN4uwkhNzg8KbwG,B62qinsxtSTgCTJybfZjyGZYio1YAvPkyCmrz6CNDJM42kvW1CPyHam,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1565,CkpZB27N9joiBntWD8tPZ6fi6BUbVKvLmzg5AifnKe6S3bfwtJABr,0.100000000,19737.900000000,,PAYMENT
2024-01-31 17:39:00,326409,3NKmm6RkryJqhtLd5QMteerv3SddbzSWa3XUhiamMHjLquGUrcp7,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qinsxtSTgCTJybfZjyGZYio1YAvPkyCmrz6CNDJM42kvW1CPyHam,16838,CkpZs2JsqJL8mF1JN5YRSRxERwWACfKdnREBpAMKieTzg5RYTDAwT,0.100000000,19738.000000000,Paribu,PAYMENT
2024-01-30 14:27:00,326085,3NKfPDz6wYGQAfSYKFgp2F4UoZ9wEhMhQ7za24iFy2MUX1D6S8t8,B62qinsxtSTgCTJybfZjyGZYio1YAvPkyCmrz6CNDJM42kvW1CPyHam,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1564,CkpZg9zvb5xzsgzEPhoTSaTuW3LjZi3VpXapPQ174JMNwPRXD1iY5,0.100000000,32499.900000000,,PAYMENT
2024-01-30 13:36:00,326075,3NLPtch1phVmamdW2U8BQHkhb7MzypJoEdHaSeDbjqQrkupvHGfM,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qinsxtSTgCTJybfZjyGZYio1YAvPkyCmrz6CNDJM42kvW1CPyHam,16832,CkpZ8h8RJKJE1SLRhK47cKC65YwJnzemDUZ32wFVXoW7aFHpjpfXe,0.100000000,32500.000000000,Paribu,PAYMENT
2024-01-29 21:51:00,325886,3NL8r6wbWaNBzZpJcdYvGDgoEPcx7Ck64tgG9eQRTZxbzpAPquaF,B62qinsxtSTgCTJybfZjyGZYio1YAvPkyCmrz6CNDJM42kvW1CPyHam,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1563,CkpYyDHMsDxQ9GCeGQnZgSnMGdSrK94PLb5xABBQV2qsAF4u3epw9,0.100000000,29999.900000000,,PAYMENT
2024-01-29 21:00:00,325874,3NKtozQ7kyfTRCJNEv5UaEuhr95qc8cyRh9M1o1BGq19K8ssoLQQ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qinsxtSTgCTJybfZjyGZYio1YAvPkyCmrz6CNDJM42kvW1CPyHam,16830,CkpYRo9BHuJ77uLjQLCwE8jcVhMgWXiAzDRquNvE2upoUi2XEiwEc,0.100000000,30000.000000000,Paribu,PAYMENT
2024-01-29 17:27:00,325828,3NKzWwxipLiKUbUMasuzmwT6K77XMBQ9HfcSaichuJc8qJaiip45,B62qinsxtSTgCTJybfZjyGZYio1YAvPkyCmrz6CNDJM42kvW1CPyHam,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1562,CkpYkvDzXRy5s6wkQLdatbyVrF9xTHMupKByU1K9dnvb9anqSxF33,0.100000000,18797.900000000,,PAYMENT
2024-01-29 16:36:00,325817,3NKNzUrHNxx2MctnfPfjwbBmUmfQz15UXtEoG8H2to8GLZmRuZRQ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qinsxtSTgCTJybfZjyGZYio1YAvPkyCmrz6CNDJM42kvW1CPyHam,16827,CkpZ64buNtxrQVUSK1Z3XDYozgvYRK6Jzu6TeXG8UEUStV7hAxvXr,0.100000000,18798.000000000,Paribu,PAYMENT
2024-01-28 20:27:00,325594,3NKbA69W6ctAvyAqKcoogRKJFcvkXas73rgUjnp7JjdLAzFxNPft,B62qinsxtSTgCTJybfZjyGZYio1YAvPkyCmrz6CNDJM42kvW1CPyHam,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1561,CkpZ9VDNCYi4AtddURv4hBtrCWC2mJGHVqb3xS54xv4ZyQjMbuNQe,0.100000000,34999.900000000,,PAYMENT
2024-01-28 19:45:00,325586,3NKdPjtLxyWELV1XmY8DF8jSWsdLyGy6t9AU3Qk9FryFpQB13aKL,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qinsxtSTgCTJybfZjyGZYio1YAvPkyCmrz6CNDJM42kvW1CPyHam,16819,CkpZj4rLbZdqgSN7yevmoy41vCa6b8Kpk8ozbz61X8zarMjzMq4my,0.100000000,35000.000000000,Paribu,PAYMENT
2024-01-28 02:51:00,325393,3NLVepEiameTne3R8D3MDevFsyqbVNYtaK7pxrrMuYxSZEE6pqQn,B62qinsxtSTgCTJybfZjyGZYio1YAvPkyCmrz6CNDJM42kvW1CPyHam,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1560,CkpZw1x5fZrE73ySemH5wDm2zpciP6mVt5hgsyK67D6DawGLLbCjz,0.100000000,12999.900000000,,PAYMENT
2024-01-28 01:36:00,325380,3NLFLh9jxWmiXX99xN7eR9ZYyWNeon8PyQW8KrZ8WhBPJcCPevEC,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qinsxtSTgCTJybfZjyGZYio1YAvPkyCmrz6CNDJM42kvW1CPyHam,16811,CkpZdvk9XjG9CFffnZXVPdkwQyNGvDKyLqkwr1UmuRfqi67oo7N7s,0.100000000,13000.000000000,Paribu,PAYMENT
2024-01-27 16:27:00,325276,3NL3zLaz1tQniAjc1XZFnxGv6RrRxTG2iYPhpkUJpDxitKyB4cH1,B62qinsxtSTgCTJybfZjyGZYio1YAvPkyCmrz6CNDJM42kvW1CPyHam,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1559,CkpZMo7fp9pExTzajwtFxJZGRKeUXY8CDF23q41UcTXHCWmyNXKLG,0.100000000,29999.900000000,,PAYMENT
2024-01-27 15:39:00,325263,3NK8iF24R1Yv7Epr1H4bZurcgA8uxQBpdvqNyCEMRBhbJGpMXtaz,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qinsxtSTgCTJybfZjyGZYio1YAvPkyCmrz6CNDJM42kvW1CPyHam,16807,Ckpa1mpMGxY5XTVtrsrVpANT4FeEimGne9U1yUCBrsk4j2r9rFh7E,0.100000000,30000.000000000,Paribu,PAYMENT
2024-01-26 15:30:00,324966,3NLsTjxjcsbXJVDP9p4VviQSSE8nHKzJhSzkS2w7T2Awj5N5TShn,B62qinsxtSTgCTJybfZjyGZYio1YAvPkyCmrz6CNDJM42kvW1CPyHam,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1558,CkpYeDe2LyBZUZKKzusdfoRuSAYDVorWiwSEaFSQ5XJWYTq2SmD83,0.100000000,29999.900000000,,PAYMENT
2024-01-26 15:09:00,324962,3NKBB6gWwSTWmGH5AGKoeiALq8df4csWDc44AEhgZgwzATMhFmiL,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qinsxtSTgCTJybfZjyGZYio1YAvPkyCmrz6CNDJM42kvW1CPyHam,16801,CkpYvAL1nwy5RqtWjM1BLKBBfxBmYBCT8LoTt11bwRfXjprNvkoxc,0.100000000,30000.000000000,Paribu,PAYMENT
2024-01-26 11:03:00,324922,3NLgstt9wkH2sHUreKbPEqTzGFzdmt2mEMMCVw4Bjhjxwq8bkkzw,B62qinsxtSTgCTJybfZjyGZYio1YAvPkyCmrz6CNDJM42kvW1CPyHam,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1557,Ckpa6xsVBLYpChe1dyn9Ppu8StMUiWGQPGnCUGGdVqRaeiXUcRzzn,0.100000000,17621.900000000,,PAYMENT
