Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 03:27:00,316494,3NKRBji6VtxDExvpt1LVV6FZLouAnq28H8XiY5BY9fbPWreVE8xm,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qonDcrC9B4LKJsTTnjQKLT7NzEi7sm58FJqxMQcq8WX9ZF4Sf8su,1789,CkpZGGoXKdjtmvYHw8LDCMaug1969mKW8dbndiZwCrp1BBsRJVdAS,0.001000000,0.245477823,Thank you. EPOCH 67 Rewards,PAYMENT
2023-12-10 06:21:00,312581,3NKUTXffxMShscGgtJ2V2m6Mrm98xBy3xmx8jcazix86RJBd3Fvs,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qonDcrC9B4LKJsTTnjQKLT7NzEi7sm58FJqxMQcq8WX9ZF4Sf8su,1722,CkpZXSUf1WAUjZmYtcWrGXXr93mBnFj9TSLBY9V4ZWGDh5GH8kkLD,0.001000000,0.241291125,Thank you. EPOCH 66 Rewards,PAYMENT
2023-11-25 03:09:00,308345,3NLWpfqSbaTfphuhESLr2z8DVX6txgtFNAEpZtDym2uzk1D1gbNn,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qonDcrC9B4LKJsTTnjQKLT7NzEi7sm58FJqxMQcq8WX9ZF4Sf8su,1652,CkpZHEfZXTZRD2Ur7E4DG6wqKx2RtT1kBMKqBuMnE3pcuWWLWyQHX,0.001000000,0.162946084,Thank you. EPOCH 65 Rewards,PAYMENT
2023-11-10 12:51:00,304285,3NLEcVhQduxUPYespvMw66KZAjsoX2ooLMtXfVaWbd7eWbvEEkeZ,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qonDcrC9B4LKJsTTnjQKLT7NzEi7sm58FJqxMQcq8WX9ZF4Sf8su,1590,CkpYhi8EtLP7YvfYC8zuhyZSJ57ijiyN4At4p9hT9N8bgBXLk9eTH,0.001000000,0.256693383,Thank you. EPOCH 64 Rewards,PAYMENT
2023-10-25 19:06:00,299769,3NLvFe1WSVSCuaR5cARHyuV5pGcNerfkMWzjttvveasETarS5117,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qonDcrC9B4LKJsTTnjQKLT7NzEi7sm58FJqxMQcq8WX9ZF4Sf8su,1524,CkpZj2bogUnT7bEAzvge4bZ5Gbgj8LjcM9Pw33PzpKFYb4ZbLSPKk,0.001000000,0.273797775,Thank you. EPOCH 63 Rewards,PAYMENT
2023-10-10 04:39:00,295174,3NKwFgV1wQZVVzMLmEYupZ1KjA4vSrgd88Ydu13aS5VpmznLkMby,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qonDcrC9B4LKJsTTnjQKLT7NzEi7sm58FJqxMQcq8WX9ZF4Sf8su,1458,CkpYzuQNJQw3WpNco7hNiHELd8vchauUojZSgxRsVwJ9ncDyi8QEX,0.001000000,0.224187648,Thank you. EPOCH 62 Rewards,PAYMENT
2023-09-25 17:21:00,290840,3NKSVPXiaf2d7GL1bb9WGuJ9y8qU9ZR5syLKn84FbkfWb3HJqr4d,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qonDcrC9B4LKJsTTnjQKLT7NzEi7sm58FJqxMQcq8WX9ZF4Sf8su,1391,CkpZ5q8UpReX5rDkkTQtHh1dCjKYUWEE7RpS6zZRCCyRZs3qbd2Ai,0.001000000,0.299855929,Thank you. EPOCH 61 Rewards,PAYMENT
2023-09-12 03:06:00,286803,3NKGSs7mzJJi1kCvXGAFgHPvMEHYSLep5XtshmQWzNDYJtZRzVWj,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qonDcrC9B4LKJsTTnjQKLT7NzEi7sm58FJqxMQcq8WX9ZF4Sf8su,1327,CkpYaA2XSz7iYmoszgZ4uN8kXGQqXenSHXHyVVwYiBn9kM2cZyEZG,0.001000000,0.315723427,Thank you. EPOCH 60 Rewards,PAYMENT
2023-08-28 03:24:00,282513,3NL2axareSCwX8euSauLiHqLkmBbagMUwBMezvuVfsJdouXdqCjU,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qonDcrC9B4LKJsTTnjQKLT7NzEi7sm58FJqxMQcq8WX9ZF4Sf8su,1265,CkpZmNaqGCjtTP3FN2RHdxowLn8jMu5M42j1e36SdYJ7NyoRcoa4L,0.001000000,0.594586345,Thank you. EPOCH 59 Rewards,PAYMENT
2023-08-12 17:39:00,278020,3NLo3ZMziAagdok5JUudEsGhS8pdJMPTAnQgGEC7JJr327qWYYk7,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qonDcrC9B4LKJsTTnjQKLT7NzEi7sm58FJqxMQcq8WX9ZF4Sf8su,1203,CkpZZA655ym3Rnr9rWUxPTD8s6LGtLQPfN56J6zXd3W2RzHC9pYCX,0.001000000,0.322901080,Thank you. EPOCH 58 Rewards,PAYMENT
2023-07-31 06:45:00,274280,3NL7QpcvR1MDDerHdqqscL7UtgKGJetfVFiQgC33qox6oUsWzmWR,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qonDcrC9B4LKJsTTnjQKLT7NzEi7sm58FJqxMQcq8WX9ZF4Sf8su,1142,CkpZk39yZPfCWrG45HARUy3zgniq8r9fQRsEx36cojccvmptxXoyB,0.001000000,0.188185211,Thank you. EPOCH 57 Rewards,PAYMENT
2023-06-22 15:15:00,262906,3NLrGRdEwC3vXrKAjo3qcHUhsRQeiR9CmHrAyaiZYUFJpf1hYaRi,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qonDcrC9B4LKJsTTnjQKLT7NzEi7sm58FJqxMQcq8WX9ZF4Sf8su,1050,CkpZyFjw5XxmYPq1RG5ACYdCTcSS5E27bHkueex1TNLscnTUg5Emm,0.010000000,0.269560000,Thank you. EPOCH 54 Rewards,PAYMENT
2023-06-08 16:51:00,258776,3NLJqhkYSRrLgee5gjtVMYRh3DwWWkEN8ukMTQfPk79sqKREuQmB,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qonDcrC9B4LKJsTTnjQKLT7NzEi7sm58FJqxMQcq8WX9ZF4Sf8su,990,CkpZgRGqT43ktSuJWWDK8b8p7MAVib7SYX18h7rnVvco4o1W6W7jX,0.010000000,0.077400000,Thank you. EPOCH 53 Rewards,PAYMENT
2023-05-06 19:21:00,249209,3NKLaxTr5RiFrVZ4i5Shk6DcwfcozXadHvce7JcMzQqdijBNAx6B,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qonDcrC9B4LKJsTTnjQKLT7NzEi7sm58FJqxMQcq8WX9ZF4Sf8su,934,CkpYi5Sibx5pF2rr85mBuZnoQ27xE72T3M3Tup9REHv9JkkGnfUPi,0.010000000,9.250687403,Thank you. EPOCH 51 Rewards,PAYMENT
2023-04-20 16:06:00,244527,3NKbgfqwnLcBoEKaU25UtabJHTpweMuewRS9a9H3CBcQ1QkZKBKF,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qonDcrC9B4LKJsTTnjQKLT7NzEi7sm58FJqxMQcq8WX9ZF4Sf8su,907,CkpZP4BeTQvRqqFpeiGTF2FCSY7P64smEvWLhDpqwTqMw6nJnrrKa,0.010000000,10.428010000,Thank you. EPOCH 50 Rewards,PAYMENT
2023-04-07 15:27:00,240779,3NKSLvWdCXekT1NSdN1DCMzo1mPh3KtNkDvYChC6dbpJ7F86btJs,B62qonDcrC9B4LKJsTTnjQKLT7NzEi7sm58FJqxMQcq8WX9ZF4Sf8su,B62qkrRKPXhaF5YAzdJLpY3GfmdDXfpQBHYTgQJs844Dn6T275sVaXN,2,CkpYWo3iqVqtbHGGNw4YNL6qQedCNde45VX4G7H2GSNZQpQJDJ6CN,0.006575000,1881.588082320,,PAYMENT
2023-04-05 09:03:00,240120,3NLiKrQ1Sw2LB8woU7kxBKUfKW41zctT2QPqe7zkqYspsneNNj8s,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qonDcrC9B4LKJsTTnjQKLT7NzEi7sm58FJqxMQcq8WX9ZF4Sf8su,857,CkpZRDq4f31VG289DHg8LtknsgMUhMs9EvbvVdkUHvKi87kDPohHJ,0.010000000,19.349580000,Thank you. EPOCH 49 Rewards,PAYMENT
2023-03-19 06:09:00,235067,3NK4C3Y4v7GgboWgUryYG39eG3gugxtZizXPFtdCoL3uCgrpC1gy,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qonDcrC9B4LKJsTTnjQKLT7NzEi7sm58FJqxMQcq8WX9ZF4Sf8su,809,CkpZfR6s3qwMi3AxhD7c5SRMXp7v2zzJnA57YLPDdsZ8woG4nhovn,0.010000000,26.824440000,Thank you. EPOCH 48 Rewards,PAYMENT
2023-03-03 04:42:00,230336,3NKWARRFxaniZPxt91mZbyRHwp9xc3dbMMaDwCdqq1fgCRkYWeGv,B62qiyeZwXpGw6ooDaCKRf74iwuh6qBu68sse5ppLShTKBJwEeqimmJ,B62qonDcrC9B4LKJsTTnjQKLT7NzEi7sm58FJqxMQcq8WX9ZF4Sf8su,51,CkpZPRAJfJngbx1rkRS4gseZEDbyqmz6jexUQMKrAPbEwNB7Bqsit,0.030000000,546.363199250,memo,PAYMENT
2023-02-10 17:00:00,224172,3NKgkTjNyWezSXbPMoZLsPQYvBJoadLbdmqP4ivFz2NbU55UwCsM,B62qiyeZwXpGw6ooDaCKRf74iwuh6qBu68sse5ppLShTKBJwEeqimmJ,B62qonDcrC9B4LKJsTTnjQKLT7NzEi7sm58FJqxMQcq8WX9ZF4Sf8su,37,CkpaAyE9ne9NsUhAojDbJ9CPWepjrRk1WWrWyvYfr3cDrgWvXhXVr,0.030000000,1289.057438070,memo,PAYMENT
2022-12-26 19:12:00,210535,3NKJcbSbe4atodRjLyvwVA1mWJwDM6NyQiTasN7Z1xF1sZPfy1Ls,B62qonDcrC9B4LKJsTTnjQKLT7NzEi7sm58FJqxMQcq8WX9ZF4Sf8su,B62qnWkBMuoEUmM4K45DV6Kguh7FZMAgoSeKcPG4B7VqQzr4LaytoCB,1,CkpaGN6by8SSfT96Dh2Ef1JPhJqRHuS3v9zE6vGyp8gjdLMY6S2CA,0.010100000,1121.180769820,,PAYMENT
2022-12-22 21:54:00,209351,3NLwR2SwcXG9YttPXVVwewooZwdmK5ExCedYqxrcVMnqfpk6vUzF,B62qiyeZwXpGw6ooDaCKRf74iwuh6qBu68sse5ppLShTKBJwEeqimmJ,B62qonDcrC9B4LKJsTTnjQKLT7NzEi7sm58FJqxMQcq8WX9ZF4Sf8su,3,Ckpa9oj2ZZeeEDWpj7tVuxC17q4m4obXP1Eahp28By745Bnx8NRLk,0.030000000,418.848538920,memo,PAYMENT
2022-12-22 16:54:00,209285,3NKa4ATjCdzWmodGkQSBq1LYLxH8wh3wAMB77CKim9K8fdVufE1H,B62qonDcrC9B4LKJsTTnjQKLT7NzEi7sm58FJqxMQcq8WX9ZF4Sf8su,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,0,CkpZpoUBaoi55bkuQfaFEU8kfxtwpxji4pEo4hKWH8Z3jTHStkVEU,0.006063330,0.000000000,,STAKE_DELEGATION
2022-12-22 09:48:00,209187,3NKCesGF6zKtWZ9e2MWme7EfevTc33hw6LA8Lv7oDL9RUX1D82DM,B62qiyeZwXpGw6ooDaCKRf74iwuh6qBu68sse5ppLShTKBJwEeqimmJ,B62qonDcrC9B4LKJsTTnjQKLT7NzEi7sm58FJqxMQcq8WX9ZF4Sf8su,2,CkpYcqRdBfW9kv4TZytZvvrMZpvp9nSVWdcreEwzhSL1WKhy8kaZR,0.030000000,696.348394230,memo,PAYMENT
2022-12-22 09:36:00,209183,3NKt5q4zmLS6bZLzv23jRwe8iUWu3sxkMjXSCnAFCETYG6PSyhmG,B62qiyeZwXpGw6ooDaCKRf74iwuh6qBu68sse5ppLShTKBJwEeqimmJ,B62qonDcrC9B4LKJsTTnjQKLT7NzEi7sm58FJqxMQcq8WX9ZF4Sf8su,1,CkpZtSC4rGMWeWsZAaVYe6R7DahChWdzZ6f8rUDgnGfdBwrLMJG48,0.030000000,7.000000000,memo,PAYMENT
