Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 12:39:00,304027,3NK4xhv4ehyEfMcniib6VqJsTUhev5YLbC3DKzDvrE1JBjXgyeWz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmmcn3Ng6fTFmd1zmVTaeLe428TEuRfA2kTfMsUu8EkKFbsPNPAk,89513,CkpYySM5Ghx9Lm1VcdHiJmqmEM4XEoGdCpRF4XZGeknd9NL9bHZR3,0.001000000,141.780422418,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 13:27:00,299713,3NL2fY1H3LKTaEL77z1HsCrU8x6rdHesm3WAHEcZYpUyCo9EETxJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmmcn3Ng6fTFmd1zmVTaeLe428TEuRfA2kTfMsUu8EkKFbsPNPAk,87229,CkpYzrg54Yrj99Ui29F3xBiduYqMEzbx26ALmbJSo8ttwbGJZLTcv,0.001000000,119.411046228,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 10:15:00,295250,3NLUR9MrgkvFJUM6EGiUP8qeC8t8VEBJ3tEETJQWEt6QdbGzCPuh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmmcn3Ng6fTFmd1zmVTaeLe428TEuRfA2kTfMsUu8EkKFbsPNPAk,84968,CkpZrvm8FmSg6sej4vJb6LX13yiry8bYrCJazYdQUnHn22uwUoje4,0.001000000,125.515046880,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 12:48:00,290783,3NKbLzzXnyAsnaSoAZMbzajViJk8igfMranC856LYphGr2KdWP8o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmmcn3Ng6fTFmd1zmVTaeLe428TEuRfA2kTfMsUu8EkKFbsPNPAk,82708,CkpZiH4Vgg7dcxB5U84eU6cX1EEXanwvUqZxiU2SjgT5qQNhxvwRA,0.001000000,162.224075120,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 12:36:00,286407,3NLW89uzJUcmTDvT1wNw2mSxQLKKokUWqLxEfLMuvFr6DUXaFM2Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmmcn3Ng6fTFmd1zmVTaeLe428TEuRfA2kTfMsUu8EkKFbsPNPAk,80479,CkpZ9YgGAUNki4tPTZHeg773oLtyXKvM7JqcC5TMjiPMWxeEBeS8t,0.001000000,139.733951309,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-27 15:27:00,282404,3NLFVgMVrj5iwsdCRLTQmtzJaptvTiG57fGGMkySsyenW92oEVJS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmmcn3Ng6fTFmd1zmVTaeLe428TEuRfA2kTfMsUu8EkKFbsPNPAk,78247,CkpZDsHZPmvneVmvzcsPaqBJ41nN7RVjV8r8k3xRRPoXwUtnMYgGi,0.001000000,152.179012895,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-11 23:39:00,277805,3NLgwHRdWqmYTruwTogrDTfs1dmBNUZYVGsD3mKQ84eRMZfwgLDM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmmcn3Ng6fTFmd1zmVTaeLe428TEuRfA2kTfMsUu8EkKFbsPNPAk,76043,CkpYmykfo99jiMewD7o2EgKDA8Yu3UpqWEmeeUPoPzD6FkkkREi6L,0.001000000,136.310302585,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 02:45:00,273414,3NLk4b4n69KTwgE1gTeM6n4HxPAZvn2uhi8kPub3AGSTkA9JyDL7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmmcn3Ng6fTFmd1zmVTaeLe428TEuRfA2kTfMsUu8EkKFbsPNPAk,73830,CkpZ4Z7h6vHDLc9d7zLZVBKNzdoaL9FgKioEVnLQq58gKcuUWJEU9,0.001000000,160.818620366,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 00:27:00,268897,3NKJsMAMmvi4KmChbvqgKrZcc2pscPR72eDgXVPE6wZfcygfibme,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmmcn3Ng6fTFmd1zmVTaeLe428TEuRfA2kTfMsUu8EkKFbsPNPAk,71637,CkpZgKnDvZJUNv6PLoR6G4ka5cLopapgRpF2QyYoj9tvKCDoGewaL,0.001000000,157.245096363,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 09:45:00,264916,3NKRmukkF45FW73PzjJCa3CrqATkLbGLQkGMAQ2fZhyN8gHiDjZo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmmcn3Ng6fTFmd1zmVTaeLe428TEuRfA2kTfMsUu8EkKFbsPNPAk,69455,CkpYZQ7yLV3qL9pwQthcMh7SRPac9ieL9UjsqVm63CYMrjpaHmJGR,0.001000000,159.970946819,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 13:57:00,260532,3NLXaDcYNNoQzeU7ExecmVbicKidHCJSLC1bLRmSnu2v9criA3sf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmmcn3Ng6fTFmd1zmVTaeLe428TEuRfA2kTfMsUu8EkKFbsPNPAk,67300,CkpaFTTkDLAGHdkuXCAabwkPuodH2szkxoFfCHfBNGPYWQVEuH9ub,0.001000000,158.820067445,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 17:24:00,255932,3NKzRh2B7ah2KuzLDg4WS4zSnrUShNcpZKmczMuBpS9hU3bK7Aqg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmmcn3Ng6fTFmd1zmVTaeLe428TEuRfA2kTfMsUu8EkKFbsPNPAk,65181,CkpZHmrSzjQbs56ekAAeKcbA4bWwBhLcPemko4pS8nUs4x4Mudgcj,0.001000000,161.045049840,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-17 02:45:00,252210,3NKKZBr7ZxQN6kd2QuBwpmZrNte8HpzNN3g3t72kmABmfr6BBhgS,B62qm2dkdhRouGYoPeGEiynfyPPKKygjXfwtVpHzLKhxj7vsh9qLk2B,B62qmmcn3Ng6fTFmd1zmVTaeLe428TEuRfA2kTfMsUu8EkKFbsPNPAk,69,Ckpa3BSSUEakkjJEv8jnQFj3v9eHc47ex49qxxMcZdv3x3y7pgHAA,0.001043110,0.000879350,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 14:42:00,251807,3NLafmukdGv6ZKuYBpkLYvcGUkh4RSZcJHVob6mqNaVR2jHJEpYR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmmcn3Ng6fTFmd1zmVTaeLe428TEuRfA2kTfMsUu8EkKFbsPNPAk,63083,CkpZTfzr7eFmrU6s3c2JY5ZP89RT8x8Qtxt41eQv5hqyHLsPTfP5G,0.001000000,118.133842492,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 04:18:00,247590,3NLfaiPVhe5tTTxzptm87m7XcFjwrjrtQVLNna8Mac6B3MZ9xiDb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmmcn3Ng6fTFmd1zmVTaeLe428TEuRfA2kTfMsUu8EkKFbsPNPAk,60999,CkpZFUcmuEpZJMqATDhoBvk2iLRZCd22MtLNzEm7bYhiqYu3WVBBh,0.001000000,153.543326791,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 02:48:00,243214,3NLoWkyrQdDzCHUzL4fDcqaMeVRExDPsiKYFohjj6BPXFBgfH5qW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmmcn3Ng6fTFmd1zmVTaeLe428TEuRfA2kTfMsUu8EkKFbsPNPAk,58947,CkpZbjeLRDygVKSMa4b4WyoBZUX6YT7C76LtomdCigPWSyV6j1WJi,0.001100000,136.550364338,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 14:45:00,239049,3NKzXdPdLvrXcFnPGpHQcBw666m4E7sCVRn8mDoZuzVifWhT7p6V,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmmcn3Ng6fTFmd1zmVTaeLe428TEuRfA2kTfMsUu8EkKFbsPNPAk,56936,CkpZK929Qqas4HKQjMRZ1KxgfDcjMKYNaLuJMsS3GakpXz8csn2FW,0.001000000,158.867033677,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 16:30:00,234357,3NLGLKoyXtxv7fC9xnLBWVqnGGRoDcJu2NuVYpgbifdyuis7sMzN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmmcn3Ng6fTFmd1zmVTaeLe428TEuRfA2kTfMsUu8EkKFbsPNPAk,54935,CkpZwcupNxxjebWCJg7aA38tWBfNQJbrz2Sj1UHsetDmPucT9GPb9,0.001000000,143.010884160,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 02:33:00,230013,3NLWLUfvU7QxcFm4Kd7DM1kFq7vuiLZugCbtGw3Z22ENYK6h4aUG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmmcn3Ng6fTFmd1zmVTaeLe428TEuRfA2kTfMsUu8EkKFbsPNPAk,52932,CkpZ5UdYZEszoiyANF3nNWbmNoyQRw9QtGx9dkcbAe6WHBcaQHFsi,0.001000000,149.038936279,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-15 20:45:00,225705,3NLWu63maMGSrfNqdy2h3512hKBaW77excRCQSV8TimPUobnZbnn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmmcn3Ng6fTFmd1zmVTaeLe428TEuRfA2kTfMsUu8EkKFbsPNPAk,50963,CkpZFZXfWE21d4sGJS2tAJ2SW1H4LT5q9sC7qkEKuETNbRmjR82ur,0.001000000,104.208907789,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-05 12:18:00,213445,3NLMQXohxR1nQ7Zq4pVrnFgbywy8Vk4u1r5qg6ee4vB4iT3BsGL9,B62qmmcn3Ng6fTFmd1zmVTaeLe428TEuRfA2kTfMsUu8EkKFbsPNPAk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYVDMR1D4yVS43YcqchEV7T19MJ6KNeg25ahktpG9WadVm5e5A6,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-23 06:00:00,170746,3NKTZQNqL5bX8rY5gzP4rD9sjSgKxv4AYCMSAm3gAT7fW7wsPjZR,B62qoP5arjUdEVp7JrWyJTpmP4huxJhq7d7TzSWvE6HHnr6L71MzmM7,B62qmmcn3Ng6fTFmd1zmVTaeLe428TEuRfA2kTfMsUu8EkKFbsPNPAk,7,CkpYX6reeSSsYVxan5N6Db7J8Vv4Nr8BL4LZtia8LCCaHHEJ6J4br,0.001100000,246.296326947,,PAYMENT
2022-06-10 21:42:00,146685,3NL6KDxRXUtZw5CeCscoBfz2iNq1hqzMrivQWKu7VZi5zjpFeXBj,B62qrf5gmfUH8uARSWPbxGbykNMGbpxoKekrL2VBsrWRqHsNAYck54J,B62qmmcn3Ng6fTFmd1zmVTaeLe428TEuRfA2kTfMsUu8EkKFbsPNPAk,2,CkpYskh8wkj2WLJWhKBV5982RbK1iNLAbVmjSAf7HgEmYCwMfPnLZ,0.001092390,0.000269690,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 02:36:00,142833,3NLLnvBAxiYdwX24BcAT6RKc4ZLTJ8fzv7oxNQ9FugnmaxZFaBXs,B62qmKPw4nDVcoFkXNzWA7EYRWMy1rK92Vkv3NjUNHGkqzrP3PWoUtk,B62qmmcn3Ng6fTFmd1zmVTaeLe428TEuRfA2kTfMsUu8EkKFbsPNPAk,12,CkpZ4St632rEVhFJvc6Qh4ZY5xFtije5LKXAA952dByR5Lm1TkA2P,0.001091200,0.000495830,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 03:03:00,140579,3NKVu2AwAkjY3KM3DajMkh16tRHZPyBQWAYFm8iThTgehLKZopGU,B62qmStdrmrB4J3nV98FdNmHTvMSoLBLL5fQ5ZWBMpwNwfiKqQNC32z,B62qmmcn3Ng6fTFmd1zmVTaeLe428TEuRfA2kTfMsUu8EkKFbsPNPAk,20,CkpZCnQCskQfehBBoLQWbePjXuxiCg5ymZpfQHJLXrgByAwvwN3ar,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-11 15:00:00,136746,3NLcGuk9adSkDim8gvSthFcducYLBMcS1WpLXgSzZiBfh5BGDsm9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmmcn3Ng6fTFmd1zmVTaeLe428TEuRfA2kTfMsUu8EkKFbsPNPAk,60331,CkpZiWHnpSHi6z628Ez5KL3M9xXX9Qqbd7LU5Jry1HooR691FL4za,0.020000000,169.766000000,,PAYMENT
2022-04-15 04:21:00,128130,3NKhfENBJXk6Nuxc8mfsfdjNxu2JuxbW1RS1sm17qVjEdFkQSVWk,B62qqPiHgWu6Uwy6PWz3HXsvw3QW64udsWhu3afCzDRz4w92kqbSroa,B62qmmcn3Ng6fTFmd1zmVTaeLe428TEuRfA2kTfMsUu8EkKFbsPNPAk,77,CkpZdgptuZQvaJyZhXiQk6j7PPsvvCtcf41sm2zSBEzX5hx5BaKmz,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-01-10 14:33:00,98406,3NLULShRmZLgWARE5KqYkNhhybrfLWft563Wwo8AhWEFAVSAjpp2,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qmmcn3Ng6fTFmd1zmVTaeLe428TEuRfA2kTfMsUu8EkKFbsPNPAk,1033,CkpZCEVTxUx7vvDPXfMYegsuCgiMngSqY3MRmsEd2CKWcxPun2qid,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2021-12-13 08:51:00,89808,3NL3U4tyP84w9UU1u3RR1WHEChyUmnHBTrFjyqxatgVZWVBTzVSn,B62qoP5arjUdEVp7JrWyJTpmP4huxJhq7d7TzSWvE6HHnr6L71MzmM7,B62qmmcn3Ng6fTFmd1zmVTaeLe428TEuRfA2kTfMsUu8EkKFbsPNPAk,5,CkpZKasERPiRxaKNzSQ2gqip4DVwQ122qYFpH4huscDsHMvQw8rCn,0.010100000,16850.467900000,,PAYMENT
