Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-16 06:09:00,158281,3NKkkCu7MEthw6QD9at6b7ZshbaZkEaPanFNUGA21ECKpLd4qFW4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrjbrGL34FAkemyiU5ck7b9dY1qCuLG2LzzxGSFFZkhryHVJqZVB,69963,CkpYvE8jdEKWRMwjXgCH4FZXhYCPfWXCpV3tK8pwuS6aS9rKWDz2h,0.010000000,612.021157000,,PAYMENT
2022-07-08 10:21:00,155742,3NL7KRjjC6bazYe5zNeTDtQkfKqa8H62ETNfsxg6UTwyUPA6oopi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrjbrGL34FAkemyiU5ck7b9dY1qCuLG2LzzxGSFFZkhryHVJqZVB,69258,CkpZq7XMqcc27DvkP78WkweyPwfVsyufoDsDGdnTaWns19rERoEfq,0.050000000,5341.915308700,,PAYMENT
2022-07-08 08:18:00,155711,3NLjzsU9YTg9jwMnHQyuGwKg1u6pn9XoKcyeRvNKKr9dufokpe1y,B62qrjbrGL34FAkemyiU5ck7b9dY1qCuLG2LzzxGSFFZkhryHVJqZVB,B62qpxYUsDtk3ThtRbPTuUyNVDdNjpevto3sr2SjZBFUEGBwrpRZ9bb,3,CkpZJNs2ujMsHomXFKGMCBqenGu6qBLCN9XdvxPVkNXb2KBaMQAYQ,0.010100000,5343.415308770,,PAYMENT
2022-06-23 00:36:00,150676,3NKXUG9xt6y92RCxrctyanJfbwTxtuwGy8kPZibAbs7cTgekMuPq,B62qitbfcoD1uiLkBxR4sx3Efn4AJo9rQwDTXFAD952YXEXc1G2jsHe,B62qrjbrGL34FAkemyiU5ck7b9dY1qCuLG2LzzxGSFFZkhryHVJqZVB,185,CkpZQ4QXszG1zMPf4QNwuzvp3wWYBB7wEDuqThzRF7fVswVsihaaz,0.001039870,0.000173570,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 07:33:00,146806,3NKhCTfEQm9e8s6oeEbdhSEzRhh77vppmoPyuhFiwjdFNY3K9LVK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrjbrGL34FAkemyiU5ck7b9dY1qCuLG2LzzxGSFFZkhryHVJqZVB,64882,Ckpa55Wy4HDNJi5FVyzGzKePHgp75Ajw7KmhBPfzTGkf1htL6Q13T,0.001098620,3255.012025400,,PAYMENT
2022-06-10 12:57:00,146569,3NL25RkLbSCWPdmBoGkLkUpVj1qkjDqD6GWVqPwUcMyzrqFxk6RJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrjbrGL34FAkemyiU5ck7b9dY1qCuLG2LzzxGSFFZkhryHVJqZVB,64735,CkpZ6Nee758PKShoBu92Npv9hmFaHLPCuZ7bLQrd5meVBhTAy4gNw,0.020000000,2047.727504200,,PAYMENT
2022-06-08 11:12:00,145918,3NLrfZ2xyJAyt5zwiPApM2EyxsJzHo7swCeevY3d8qVGTJnt6kcS,B62qrjbrGL34FAkemyiU5ck7b9dY1qCuLG2LzzxGSFFZkhryHVJqZVB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZsoAsFCgArV3KwcnGr8Jf9DRNgPQfmBtWMwsQ8fvAb6S6cEWsw,0.010100000,0.000000000,40.7,STAKE_DELEGATION
2022-06-08 11:09:00,145917,3NKADhicc4ZGwCmdM85FJBB3jVUFMseqWXKCWFwdz4ssecKmy4Uk,B62qrjbrGL34FAkemyiU5ck7b9dY1qCuLG2LzzxGSFFZkhryHVJqZVB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZj72uXYXS9xLFoXT29Vjb1fLPhYyg2pSyeTHRUy6F14ijSf3GF,0.010100000,0.000000000,40.716,STAKE_DELEGATION
2022-06-08 11:09:00,145917,3NKADhicc4ZGwCmdM85FJBB3jVUFMseqWXKCWFwdz4ssecKmy4Uk,B62qrjbrGL34FAkemyiU5ck7b9dY1qCuLG2LzzxGSFFZkhryHVJqZVB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYg4ThaTPJVGyoA7suQAWaR2oUAvuShsLXaoKiT37DGPMNreoN7,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-08 11:00:00,145915,3NKSwnKtriSK2gmQjXPZLkmLnyT5esKnXPYreXQw2Dazfe8D92BG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrjbrGL34FAkemyiU5ck7b9dY1qCuLG2LzzxGSFFZkhryHVJqZVB,64513,CkpYzuHfEaHXCHvKS7CSATSpmdEGWboryEzAqawqAm1pPmkhPkcPj,0.001000000,41.716005600,,PAYMENT
