Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 10:57:00,316814,3NLUSKZjk2URZJ3xWKGN2EfzAMaECfu3EtpWgyUmPfxsZegzGddp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmnHnuah2L3aLtPaH8VMwJSpK5pdPgkDezpGhYo1Spc4K2muf6oT,55578,CkpYhnKS5s5NN8yE7CRxcoUJ6fJhHbSX4YGireHXGx4c24Ds4pSW3,0.003000000,3.331583170,WeStake.Club payout #67,PAYMENT
2023-12-10 01:27:00,312522,3NKKN3ycsrxEjvgFGYSeyRFEEWdXY1fSzZXrQzhGetJzH7HEgDaG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmnHnuah2L3aLtPaH8VMwJSpK5pdPgkDezpGhYo1Spc4K2muf6oT,54392,CkpZR7FpBYfhRbNFj1CnCQuLY1wPWDGwScaUv4DVmRBfogDzJbstc,0.003000000,3.111994320,WeStake.Club payout #66,PAYMENT
2023-11-25 12:51:00,308437,3NLRK3X9fKvmTSPiEjdGom45AwcH3GhtuH9teJNPY3T6QkQucDfp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmnHnuah2L3aLtPaH8VMwJSpK5pdPgkDezpGhYo1Spc4K2muf6oT,53184,Ckpa1WwLiimLU2zw3ajwVqnTveCbU8BfN5QLTpuxmmdusAZGzHacz,0.003000000,3.612797220,WeStake.Club payout #65,PAYMENT
2023-11-10 22:27:00,304380,3NL7W2JCDNAcX1xdhq1bq8CAcTiY51ge9RDuxwfKvej4KPVb6qst,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmnHnuah2L3aLtPaH8VMwJSpK5pdPgkDezpGhYo1Spc4K2muf6oT,52034,CkpYtLZrpm5dQBa5mEv8v8oUkQ2BxEqx6jooj2cf8CvWxy4s5WUXF,0.003000000,3.128101780,WeStake.Club payout #64,PAYMENT
2023-10-26 20:12:00,300019,3NLrA5A9b4WXPArHrr6q6YeKexfKWuMHxXhfppWwN8VUUPXdJAVK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmnHnuah2L3aLtPaH8VMwJSpK5pdPgkDezpGhYo1Spc4K2muf6oT,50786,CkpZA58hZa9Ewy5xex1jXWF6AG6KRsKYtsaQW7YxFzUtuVS3rN2Pf,0.003000000,3.655853690,WeStake.Club payout #63,PAYMENT
2023-10-12 00:45:00,295674,3NLSaaYY5baTtecWeh9A8GPPjWNxVpxwn2FoGq7mRybpGHNvvvuk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmnHnuah2L3aLtPaH8VMwJSpK5pdPgkDezpGhYo1Spc4K2muf6oT,49703,CkpZUDQaZ52NnTPGbd6QhjqH9ZcMC1ozRJSZfzzs8dPerfAPkUCpr,0.003000000,2.263225680,WeStake.Club payout #62,PAYMENT
2023-09-26 12:18:00,291040,3NLhpuq9MkjaKits3RErMCsHSvbnXqhzD9cMsk6EKKsNATsRAXtf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmnHnuah2L3aLtPaH8VMwJSpK5pdPgkDezpGhYo1Spc4K2muf6oT,48450,CkpYgTNDmuvAhYnL8RGiqrvExQEwTCFGESip9frcx1SFCGxBTWB5f,0.003000000,3.927027160,WeStake.Club payout #61,PAYMENT
2023-09-11 18:00:00,286696,3NKeq2VKpQ4pQ2F5HUo8huE71awS7krXdLwpiJzm72E7r1SKj7k7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmnHnuah2L3aLtPaH8VMwJSpK5pdPgkDezpGhYo1Spc4K2muf6oT,47257,CkpZMzzXhpbejWT86YaYr4WJZokqJc23CANGmGHtRX5BsMvyfNmtM,0.003000000,2.929014690,WeStake.Club payout #60,PAYMENT
2023-08-28 12:36:00,282608,3NK7n8byy8wnHMrooJCjPCTBCWL8SNTAeHhbqbzUikvbZCy4u6Yf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmnHnuah2L3aLtPaH8VMwJSpK5pdPgkDezpGhYo1Spc4K2muf6oT,46110,CkpZuYqvDZjvidQdojX11DKPjcfD72sG6dafEkpVzbovHGe58gy1d,0.003000000,2.065761670,WeStake.Club payout #59,PAYMENT
2023-08-13 00:54:00,278101,3NLhbf1TNYMvSeKrDuHbt6VBuoZDjPzb2iaSvU89ShhAE4v2gFnE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmnHnuah2L3aLtPaH8VMwJSpK5pdPgkDezpGhYo1Spc4K2muf6oT,45002,CkpZpMdL6GSJoUMet49jHHFiQs1dth2og5upUe4wksK8a5WtwtmP9,0.003000000,2.466951640,WeStake.Club payout #58,PAYMENT
2023-07-30 16:30:00,274136,3NLmTbyznWkXFTZAG8gQMwDGJu3PSqRUWmi7U9wZuoXREBpc5N8Z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmnHnuah2L3aLtPaH8VMwJSpK5pdPgkDezpGhYo1Spc4K2muf6oT,43785,CkpYea4btE8opLkoFCT5odP4vGwotgTquQwTRwL3ZocancuXApMiS,0.003000000,2.768003650,WeStake.Club payout #57,PAYMENT
2023-07-14 13:54:00,269346,3NL4apBHKmUHQqUKrikgivrEnHSsdjdamUHZMcBKVT61GLBFWuRh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmnHnuah2L3aLtPaH8VMwJSpK5pdPgkDezpGhYo1Spc4K2muf6oT,42671,CkpZRMZ3a1xmkMMAKkpMobzbiiPoNHhLEmdGyPhJnd7ZYVSrxtwR6,0.003000000,2.231270520,WeStake.Club payout #56,PAYMENT
2023-06-29 21:48:00,265047,3NLHB28zyPeK6JbwCbNMcT1R8ALDS3ZTq8PQFxmB4q89rKEj3Btc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmnHnuah2L3aLtPaH8VMwJSpK5pdPgkDezpGhYo1Spc4K2muf6oT,41500,CkpYUpHiKaWDUrYfzMyAExohaeUMW4kuM5GEcXJw5dEtSJmCGVSkp,0.003000000,2.246084120,WeStake.Club payout #55,PAYMENT
2023-06-14 01:48:00,260397,3NKyoAg2ZJWRd8ZJGUc5PfZvZUsRgispqbMKJuLrNoCiUDLCpX6p,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmnHnuah2L3aLtPaH8VMwJSpK5pdPgkDezpGhYo1Spc4K2muf6oT,40514,CkpZy9BdvBfgRdSU4Ctiso8Vs6PgJ4pPscxbsYgjEenHjep5Hans7,0.003000000,1.760969910,WeStake.Club payout #54,PAYMENT
2023-05-29 23:57:00,256013,3NKhTK9pcKNCajFWfsQxVddHKzPptwNFRjFNayNchgAoq6kNVNZo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmnHnuah2L3aLtPaH8VMwJSpK5pdPgkDezpGhYo1Spc4K2muf6oT,39408,CkpZNbcSphfSxTtWk64xExvSBYacPJ4HfVYPeqfhGM2pPLjCMK6Vt,0.003000000,2.142085520,WeStake.Club payout #53,PAYMENT
2023-05-16 00:48:00,251907,3NLLt1VURs9v8nXHJPsi84vzu6ELyzVwYz4eayPsSnEHtaLkgCBg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmnHnuah2L3aLtPaH8VMwJSpK5pdPgkDezpGhYo1Spc4K2muf6oT,38276,CkpZUbzqjH3EyKPS5abiX4xW3B5HFc91YbYCsPD1vkZmDk9oNs6gM,0.003000000,2.323630970,WeStake.Club payout #52,PAYMENT
2023-04-30 18:03:00,247485,3NL6q6gLLoCMUPUwMha7FRNZHBQJ7qxBcE1f2VYGQQHP7EBUMgVk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmnHnuah2L3aLtPaH8VMwJSpK5pdPgkDezpGhYo1Spc4K2muf6oT,37145,CkpZZGwUwG2RVL3qQoaDxcuJpSHjrN4vzySAcX1riFyLmXbaxbNfK,0.003000000,2.152670360,WeStake.Club payout #51,PAYMENT
2023-04-15 12:33:00,243057,3NKB9h2Pohb5DgA2fMh8SjjccRwhon85bFicRebykgchiooZ868D,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmnHnuah2L3aLtPaH8VMwJSpK5pdPgkDezpGhYo1Spc4K2muf6oT,36052,CkpZghWkGnSrrkVC2rvqtveJeAdzkVi6AwFY8L5egZhd8ijGqxcMQ,0.003000000,2.132101010,WeStake.Club payout #50,PAYMENT
2023-03-31 23:51:00,238854,3NKJyBFER1DGpSRR7gJJKeenZCtrYoY4RDoav3vWAXda5Xs6xL3A,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmnHnuah2L3aLtPaH8VMwJSpK5pdPgkDezpGhYo1Spc4K2muf6oT,34944,CkpZDeiNYDUH6QFyvKvymSNHfu6z5pq1G86dtv3j17hovmkttPyn9,0.003000000,2.359205690,WeStake.Club payout #49,PAYMENT
2023-03-16 22:21:00,234425,3NKx9JAde7Lfu3hWvmaxDAHBMDJiJuNf7iCGmrkiBNEzxJPf8FjV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmnHnuah2L3aLtPaH8VMwJSpK5pdPgkDezpGhYo1Spc4K2muf6oT,33844,CkpaCRit7EG2yeA7bUvaSEM9cQV8weiZjXjBECA7ojhe3vK2redgM,0.003000000,2.740222340,WeStake.Club payout #48,PAYMENT
2023-03-02 08:42:00,230087,3NKRTEvgsevcXCu8wUYXGuXKJ8RNKWoVwbvjRP2gUQ4gGfNxCtkM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmnHnuah2L3aLtPaH8VMwJSpK5pdPgkDezpGhYo1Spc4K2muf6oT,32784,CkpaCbrdVNHxfjY8vyCybojb8rgCuGxcpd5UKuYM3JQMZqKHLMhdg,0.003000000,1.867585040,WeStake.Club payout #47,PAYMENT
2023-02-15 20:03:00,225698,3NKpNxSzU7SYpwkxjz9tKVMisuQSjzmA95XhySN2LchjzxaLLm48,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmnHnuah2L3aLtPaH8VMwJSpK5pdPgkDezpGhYo1Spc4K2muf6oT,31753,CkpZY33qu7v7ttiS5U8W24Zn9KA6NaisK6dbXjoVNnQ7G4FVS4xTU,0.003000000,1.964846580,WeStake.Club payout #46,PAYMENT
2023-02-01 02:33:00,221326,3NLmyDx2Lr9ND54hv16Wwoirc5e4MA96MBKiSiDpNv8bgAbmsZD5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmnHnuah2L3aLtPaH8VMwJSpK5pdPgkDezpGhYo1Spc4K2muf6oT,30701,CkpZpqB2HFzwpAHFby8X1WcU9vVYrUZYPzUie89fNHYTmUQ5qDfqq,0.003000000,1.807239280,WeStake.Club payout #45,PAYMENT
2023-01-17 21:57:00,217094,3NKxUa5zfwNbzjTb8zsnkoZRzqBghWHD3jFdhYmnos6d1H9sCUai,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmnHnuah2L3aLtPaH8VMwJSpK5pdPgkDezpGhYo1Spc4K2muf6oT,29703,CkpZgxUUUty8JtANjypKm5f4KVQ985XrjEtsAyEAgf4ebbgKjv4rT,0.003000000,2.099449490,WeStake.Club payout #44,PAYMENT
2023-01-03 09:06:00,212811,3NKQEFzDwqH9qfWzGj34diL4Fkbome8reuwt3XfTGsKf8k7Sb5Wz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmnHnuah2L3aLtPaH8VMwJSpK5pdPgkDezpGhYo1Spc4K2muf6oT,28596,CkpZWckt9k9Qi8ve2tyZ487GbfbaRKUGPht2LhaJz34odZeqj7Zyc,0.003000000,2.566841790,WeStake.Club payout #43,PAYMENT
2022-12-17 19:00:00,207809,3NKphgZSjdwfjWUxh9xs7hJqwsGGsNSXqFEB3JKJbphWJ9v7aY2P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmnHnuah2L3aLtPaH8VMwJSpK5pdPgkDezpGhYo1Spc4K2muf6oT,27580,CkpYqHq3xjWyE6YNnQpb8vUNhJ7s6nEzic2xTzwRH4QRsPFd447Cp,0.003000000,2.428344220,WeStake.Club payout #42,PAYMENT
2022-12-02 07:18:00,203137,3NLqyanw5XSYhzV7zz8iZjzUuDFw6f6TCZtcsjFe2VWiKvzybqMf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmnHnuah2L3aLtPaH8VMwJSpK5pdPgkDezpGhYo1Spc4K2muf6oT,26526,CkpZKMMqoGLjHksPqKbcxyVMNPEkH4Y4PJQSkbD94ULiwZ8NBFcPv,0.003000000,2.661148030,WeStake.Club payout #41,PAYMENT
2022-11-18 23:33:00,198935,3NL2vNZS3N94voeFAGjeMsVKUR927P6bm4E2UnsJjBwgkVwq3h7b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmnHnuah2L3aLtPaH8VMwJSpK5pdPgkDezpGhYo1Spc4K2muf6oT,25582,CkpZ6m1HX8cWzTHCnPBrq4JRQQeHN59Ta2v6yjmsuy6cJb4wcKU2m,0.003000000,2.020677730,WeStake.Club payout #40,PAYMENT
2022-11-03 07:51:00,194029,3NKsw48R6shARoSJgp3uP7HGVjiBYNbsXu6nWfiF93mSPYb19gov,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmnHnuah2L3aLtPaH8VMwJSpK5pdPgkDezpGhYo1Spc4K2muf6oT,24507,CkpZwo9V8u8x29YKVEMyRUCy2FzgvHdZPZaz2g9qshW6KuYJaKfLj,0.003000000,3.095339990,WeStake.Club payout #39,PAYMENT
2022-10-20 00:06:00,189457,3NLsqeSZBKA4rxxZ1MqdK71zLmsfigzTGAxwPpH7YGBLrDowoz3H,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmnHnuah2L3aLtPaH8VMwJSpK5pdPgkDezpGhYo1Spc4K2muf6oT,23549,CkpZgdj665YwCG35fPG75RcQZhqStT3JXPrNtj5tUHZKycLtVe97X,0.003000000,2.036142910,WeStake.Club payout #38,PAYMENT
2022-10-04 20:39:00,184559,3NKE9wgkTGa1t2iaQMiELsmsTwrwBaKa4irr2EZqwMZBSUN9trAN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmnHnuah2L3aLtPaH8VMwJSpK5pdPgkDezpGhYo1Spc4K2muf6oT,22562,CkpZVreqPAbCSixUVCXwkJqQ4crrtZaKfrjJkZw73NC6PUrfFKWx3,0.003000000,2.331031400,WeStake.Club payout #37,PAYMENT
2022-09-19 11:57:00,179545,3NLczKAcqjKeXLJz5iLEKop2YCVoWJFAzmUZBVqr1E4QUQiZEjb5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmnHnuah2L3aLtPaH8VMwJSpK5pdPgkDezpGhYo1Spc4K2muf6oT,21589,CkpYZJPsxaXkwJjBgz5dcri7atzEhfhrKJCeWxS5mrmy9rLdoBd2N,0.003000000,2.386049830,WeStake.Club payout #36,PAYMENT
2022-09-04 13:36:00,174712,3NLovjEiRcEzRGYdnHvksxY6RSitNM1FUFGf1sxY6uBWhnULUTQC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmnHnuah2L3aLtPaH8VMwJSpK5pdPgkDezpGhYo1Spc4K2muf6oT,20624,CkpYcKSizfvVGkQhqfeCuat3Cyhhs8LjfmnymzonzmXD1YmQhMJXc,0.003000000,2.490672010,WeStake.Club payout #35,PAYMENT
2022-08-20 16:27:00,169925,3NLmJVy9j1x4CrDy9bf3kMyX4rFs7s2kbFKcBRgN9y7oWXTwiuiF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmnHnuah2L3aLtPaH8VMwJSpK5pdPgkDezpGhYo1Spc4K2muf6oT,19650,CkpYuZ7Wg3ZoHjtuoeDCe8r35kpcFxpkr1SeGB1ip5FpHpoVPqgcH,0.003000000,2.408617630,WeStake.Club payout #34,PAYMENT
2022-08-05 16:09:00,165038,3NKnwp9Xc9tLJqZ1tZH5gDVQtV4LGAoY7pDqTXZ3SV1GLMpbTHEN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmnHnuah2L3aLtPaH8VMwJSpK5pdPgkDezpGhYo1Spc4K2muf6oT,18707,CkpYbwocU8n7K7ZQPdqBAZk4LKzgi7MYQr5hhM5d2EaA4avjWvogf,0.003000000,2.168079070,WeStake.Club payout #33,PAYMENT
2022-07-21 16:18:00,160113,3NKsukLPs7o7dFBhT597YS3SENMzS77J4AY9qBX9TFYFpyaMKG8R,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmnHnuah2L3aLtPaH8VMwJSpK5pdPgkDezpGhYo1Spc4K2muf6oT,17801,CkpZSWnLgtQfRDAKDiSjjx8SPuzLmpBhmiv5NTWZNJAwAbhqLKVyX,0.003000000,2.197291620,WeStake.Club payout #32,PAYMENT
2022-07-07 13:18:00,155460,3NLoFWpfwN2kHsUBs7KvsPxwkrha3JyEyLR8NXCWxBsvz5WruHmq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmnHnuah2L3aLtPaH8VMwJSpK5pdPgkDezpGhYo1Spc4K2muf6oT,16877,CkpZAAJrX4WWipeY6ge3kyyNqKk2aqa7FgiHyhSZwha5m8rzMuxAf,0.003000000,2.625607590,WeStake.Club payout #31,PAYMENT
2022-05-30 13:09:00,142974,3NLDDnwsb8nw2mRTFcBEFuBk7cJjMYBQDXoqsaFDrWFNoGaQF1xT,B62qiThuB9nC8k8RN3onPZ6DPon9xvf7EV83MV82CU1QxXouByGoBzJ,B62qmnHnuah2L3aLtPaH8VMwJSpK5pdPgkDezpGhYo1Spc4K2muf6oT,85,CkpZ26jQ1u89Bov6AJL6xWUN9Q2LHFVF815ze8VMUJhQGXMkDkucU,0.001032160,0.000618660,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 05:54:00,140937,3NLZLzbWGm6nFXxpaHQ9ibsyP71Cx7AVn5HFTiqQopruPA1ib3kj,B62qmnHnuah2L3aLtPaH8VMwJSpK5pdPgkDezpGhYo1Spc4K2muf6oT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpZjrgWC2zawe9hW6ijnjQjedKZjHX4WXfP6kpaqoAKUQRM8sBcq,0.001456900,0.000000000,,STAKE_DELEGATION
2022-05-23 20:51:00,140815,3NLE9kBLahhNmSoHrAWC68dfNn5hs3533nFN525SbTwziJUXQuAB,B62qmnHnuah2L3aLtPaH8VMwJSpK5pdPgkDezpGhYo1Spc4K2muf6oT,B62qpWbtCLEWXKzjaio9PMnwLTGuRp9oCeRiy4JM3xujvrcGgVTLh2s,0,CkpYuf2RiYeHSLsn1bc9sMbqWVaPmvw5cUHW66QmhSBWd1kE6S8Lp,0.001456900,125.150000000,to mobile2,PAYMENT
2022-05-23 15:42:00,140748,3NLXYDJsxkhrtK1LHfSZE2f4N6P5iicowZbzUNWVhc4V98pMY8tu,B62qivxfX6Jey4KrkeTsj2aeupJTeTGeWp4MGYoNxmtDUzsgTyaH8PE,B62qmnHnuah2L3aLtPaH8VMwJSpK5pdPgkDezpGhYo1Spc4K2muf6oT,90,CkpZBad9uMZePhds4Q75btJHKj27nmgbvA4Fx7chuFfEBPrk9EWUY,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-18 22:51:00,139152,3NLJCjEddwXMfgxoVn3a3aQJBZxSkJuWL6f8TVUPqkTHtHR4fSjr,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmnHnuah2L3aLtPaH8VMwJSpK5pdPgkDezpGhYo1Spc4K2muf6oT,60865,CkpZGmCxwou4ADSZHLNaNpBn88EME26pS68DNWjSw34YtqQyoARho,0.020000000,299.960000000,,PAYMENT
2022-05-16 13:09:00,138367,3NLgjdt8hXGq3AgFHe85roJgZUKnjj4Pje3fcvbdu2BUcRcFqUvY,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmnHnuah2L3aLtPaH8VMwJSpK5pdPgkDezpGhYo1Spc4K2muf6oT,60749,CkpZ7YLxDQfso3oLqZg4LLmHhZ8cH7fgm2LwytfnSYr7WpL2Bpuex,0.020000000,126.250807597,,PAYMENT
