Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-15 05:57:00,225531,3NLGKpXsRCN4vyg5KFQMM57kbSVtb764bCPV9vq6mChV5YYofvsf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoA8vhNzDeaQZDnaoJJYtRJ92MenNVHs6PUhky1Xo2WiNEkiRd37,179830,CkpZwEDm3L97ytfUQ899rZXVxz6z9j9bWbn2txgE17KdMUFGQGaxE,0.001000000,6.313130155,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 00:30:00,220997,3NKxoZTorYgkTXXzMKbWTNSWTij4N2mCuMtnF3QwgndvyQNaxRqn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoA8vhNzDeaQZDnaoJJYtRJ92MenNVHs6PUhky1Xo2WiNEkiRd37,170983,CkpYfEmzURv8T4cbEuELwgJfxddHLKSqKt9yuZfB2AqBUf1aN1w17,0.001000000,5.925291726,payout_from_AURO_Epoch_45,PAYMENT
2023-01-21 10:09:00,218117,3NK4iR1YdkC7YGjXJwp9x2oqGsDuGMKJmfpkdTaBbxc9LPtNvGkZ,B62qoA8vhNzDeaQZDnaoJJYtRJ92MenNVHs6PUhky1Xo2WiNEkiRd37,B62qik74r56wQAdd2RiFdTEbAT44PfLhCzygxKvTHrRRWfAqcqvdJQb,2,CkpYtKpJUoV95mxrBg6LYuvJHRvmw6Eo63U4R5Df2JaZRCccMfqyg,0.010100000,835.000000000,,PAYMENT
2023-01-16 17:39:00,216772,3NLcvSYStCWBpy8Ke54fuW21y3rfUPqLkVwDTrGygp9g2jSgw99u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoA8vhNzDeaQZDnaoJJYtRJ92MenNVHs6PUhky1Xo2WiNEkiRd37,162572,CkpZTc9q7cTd8qpv69gpS8KCCSmBK1TJ2DXEG5iWDttHFyJnheN34,0.001000000,5.758549677,payout_from_AURO_Epoch_44,PAYMENT
2023-01-14 12:48:00,216151,3NKujnmiUZPxLwKm6TnQ6LZNAsCi765Uw1MRrtHrGDwPavd6xUsT,B62qoA8vhNzDeaQZDnaoJJYtRJ92MenNVHs6PUhky1Xo2WiNEkiRd37,B62qik74r56wQAdd2RiFdTEbAT44PfLhCzygxKvTHrRRWfAqcqvdJQb,1,CkpZxAE9Cpy8pkfwb5pbhTo43RnEC9ABsz3oz9pvdZkCSLX62tR2s,0.010100000,10.000000000,,PAYMENT
2023-01-01 05:18:00,212208,3NLRt7pDdNQDZRHaAKkmt83yAA4NqBsc7nwds5vGa11sTb1qgR81,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoA8vhNzDeaQZDnaoJJYtRJ92MenNVHs6PUhky1Xo2WiNEkiRd37,154320,CkpZ4fQ442TSgnnP6YVYgPvmpa6kwxENoND5tMhLh4ffhxf8g6N1j,0.001000000,5.720960768,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 04:21:00,207918,3NKndFBvjBoCKnjf2xH7X33ZdwgzGEyrqezR82aK6C38sZoiAe9o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoA8vhNzDeaQZDnaoJJYtRJ92MenNVHs6PUhky1Xo2WiNEkiRd37,146747,CkpZ317CpyAFoVp9keYXiynBzGURqc847EJdB6deqHJE4ozAc9GxX,0.001000000,4.087844869,payout_from_AURO_Epoch_42,PAYMENT
2022-12-17 09:12:00,207695,3NLfYPkRgHqpbrdbDe6WRzCmzRW7NAJQnCJVH3pWCTuTTLyY39fm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoA8vhNzDeaQZDnaoJJYtRJ92MenNVHs6PUhky1Xo2WiNEkiRd37,90894,CkpZmJLh48m25GHcwoSc11v8SzLABPNhD2tLnhmXSBinVDESh8gHG,0.030000000,101.500000000,,PAYMENT
2022-12-02 21:15:00,203305,3NKgxEiDFMKhSg249kbb7WVpEx14iWS2ATR8i9zHZdQf4cMFZqvL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoA8vhNzDeaQZDnaoJJYtRJ92MenNVHs6PUhky1Xo2WiNEkiRd37,139100,Ckpa8bwjdSg3rzPENxU5ckcGkDFkuCXiTmX5veaQ66MC3Ebbce2mi,0.001000000,3.836508155,payout_from_AURO_Epoch_41,PAYMENT
2022-11-22 16:39:00,200123,3NKMvFFpqz7JAL5Tkkfx62fjPEGE32bKLb9QR8apvffNmGtVa2ur,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoA8vhNzDeaQZDnaoJJYtRJ92MenNVHs6PUhky1Xo2WiNEkiRd37,86372,Ckpa3etd27SGz8bY5sZWCvmRmkM2yy3Vc3WHAKtsEVkke9uo8dCqr,0.016000000,202.100000000,,PAYMENT
2022-11-19 09:42:00,199069,3NKyh6cVsBEVzXhrXCgeCoJTEwFhErHKUeMKKwVxTb7JzFp5hZmK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoA8vhNzDeaQZDnaoJJYtRJ92MenNVHs6PUhky1Xo2WiNEkiRd37,131780,CkpZE95atptWJG5UuPA1nXSE84J3DyoSuiJgxrkyN7hUBXgS3UMgu,0.001000000,3.251375652,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 01:12:00,193943,3NKqjwED9kbrNESfwWncAu3ggxZjUSU9phQcwAukrPuFEksAc6QY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoA8vhNzDeaQZDnaoJJYtRJ92MenNVHs6PUhky1Xo2WiNEkiRd37,124628,CkpZ8epVdGZq3vk5m1S1XTS22cfujkEMc3B1G558N41Um2yrNFZ65,0.001000000,3.616330049,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 01:15:00,189182,3NKRNPjxpV12Z9vDBvKJXeVn435MSggPwEziSDK9bbALVxi4JKB8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoA8vhNzDeaQZDnaoJJYtRJ92MenNVHs6PUhky1Xo2WiNEkiRd37,117581,CkpZ3E3dXTV7LzrVSecVYKmxscajwMNH8Rv2YoughpkPdFEzrV5ed,0.001000000,3.929124347,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 00:45:00,184285,3NLrdsbV1ZmyEi9CWMx8rMncS3Dsy1HLUvi2GDbGXx8E3LN2ERro,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoA8vhNzDeaQZDnaoJJYtRJ92MenNVHs6PUhky1Xo2WiNEkiRd37,110649,CkpZbyA8RUX9ocReLYvRXXcqUKs8tnYU6FAeSuVdcAHrGKbRgab28,0.001000000,3.740983398,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 16:27:00,179604,3NKViZmaszoyTwE4jioNwjTGttLRgEbskxWMCQuxvZsaScUnbdcF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoA8vhNzDeaQZDnaoJJYtRJ92MenNVHs6PUhky1Xo2WiNEkiRd37,103851,CkpZWs8ybtqN4zpazYTAM8Do6Pbyodg6kR5vkKCVbJ826dDBcyDKr,0.001000000,4.069017413,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 18:21:00,175077,3NLcey43rKkRMCWAJ9Q7ovubgvWVFiodtNc2Czs4JRwwoLRfNW3g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoA8vhNzDeaQZDnaoJJYtRJ92MenNVHs6PUhky1Xo2WiNEkiRd37,97161,CkpYbJd458Wote9CGh73BqHryPbenXY8mHfxU4fABSzyrEWjRRzz9,0.001000000,3.783512632,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 12:09:00,170187,3NLq2ZDVebie3ueovHL93WNP9oknKmf8an37sMUToEHpaf8pdJR6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoA8vhNzDeaQZDnaoJJYtRJ92MenNVHs6PUhky1Xo2WiNEkiRd37,90573,Ckpa3vSj6KQMMMPxdBLLLEPxNKt9e1xQDkkCoeQSF1d7vL2dJhjCX,0.001000000,4.075639001,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 19:51:00,165400,3NKRXNUzyRpaPAyt3u2NpKjnqHNdjqVUgXRmxNEkQkjLqfoKvrdE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoA8vhNzDeaQZDnaoJJYtRJ92MenNVHs6PUhky1Xo2WiNEkiRd37,84087,CkpYnSG7XKgGDE6LGg5zFZA4e2P4WxkqLyk2DDMVkpBSjoojUS3Jn,0.001000000,4.263184285,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 18:03:00,160137,3NKyoDFe75PNBWpzNhpz33UAjYBZFMbsJ9gMnX8xje5G8SSEKwyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoA8vhNzDeaQZDnaoJJYtRJ92MenNVHs6PUhky1Xo2WiNEkiRd37,77719,Ckpa3FaRU1jVSfFoHdrF3VrHfmGJ3MkKpLR66cjfPLCZaNHX2Hhnj,0.001000000,3.873461687,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 02:30:00,156599,3NKTuJFYM8xPSTo4ecLZMzJvm9TTZccU1vhksdN2inPxAzb2w2xD,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qoA8vhNzDeaQZDnaoJJYtRJ92MenNVHs6PUhky1Xo2WiNEkiRd37,606,CkpaJtJ8gCATqN33pXHShEtBVkPcUuUB7rdP4n6nWwdtHQA4kEsCZ,0.001065100,0.000286970,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 23:48:00,155278,3NKb353hB3EUQ6C6Z5rVVjVJFdHZa8yNyfaxs1D7T4Zq6tKDaoqD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoA8vhNzDeaQZDnaoJJYtRJ92MenNVHs6PUhky1Xo2WiNEkiRd37,72042,CkpZHG8WsdFgaMqxWX93iavApePXvuEMYiyyhiDYNQhdaPcinxRLX,0.001000000,1.944794550,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 07:12:00,150437,3NLCAjd4EhYjTJabXDuUbMC1dqxfshsVQ1ni1mLKoNpcsFPdLCZi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoA8vhNzDeaQZDnaoJJYtRJ92MenNVHs6PUhky1Xo2WiNEkiRd37,66061,CkpZvakVTDU3AgGiNfBunvaqpp1pAGHFo9BB31xsFACYgoYFa14mG,0.001000000,2.301274973,payout_from_AURO_Epoch_30,PAYMENT
2022-06-13 09:06:00,147488,3NKWGb1YSsdFquS1thneFXmXtvdjxg4HjyB9eb9akLwTqCs51QMA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoA8vhNzDeaQZDnaoJJYtRJ92MenNVHs6PUhky1Xo2WiNEkiRd37,65347,CkpZsEirygbJNPVuNWqvmQZshAFRsnnA42r3j47YHqN7tYBZHKFgi,0.015000000,217.867911100,,PAYMENT
