Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-12 23:09:00,287042,3NKREZcWEm5uEL1XaDmvmWN4mdAMW3rHAfNHqYzxxF9mxfBYyTrY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqRpdpBKTgGGdVVVdhWAFhXtyUnJ46WQiFwQ8e5c1qVwqAfEepf,328373,CkpYoGdHKQKknkZvjodnE5C9twEF91rw1ozXGmPwEjWycbS68pdtC,0.001000000,1.348443974,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 14:09:00,283195,3NKscmvyoYDsG2DFmUGaDLQexK6bLLw4RRU1E9GPH6Fz1oCqUPbr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqRpdpBKTgGGdVVVdhWAFhXtyUnJ46WQiFwQ8e5c1qVwqAfEepf,316672,CkpaLB2UNv5vjMz1Ba3VuzodwoiCtXrEeUfDmVmU53hZYBh8MUSEN,0.001000000,1.685374045,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 03:03:00,278670,3NKwWoF4rCfTB3sHaxeq9SVvipK3Bzb3hLR1fBsTqD5H2bidxCLD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqRpdpBKTgGGdVVVdhWAFhXtyUnJ46WQiFwQ8e5c1qVwqAfEepf,305120,CkpaBxJV99PymSDYk795hmBfQP9QW4Wp86sdSQGWZiXvpBc7fK5cc,0.001000000,1.556542437,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 10:24:00,274073,3NKgGZpUjsswXcxQWax8e4cRNnEJ7qXKYSXB3ULACYKqxiKY3Cu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqRpdpBKTgGGdVVVdhWAFhXtyUnJ46WQiFwQ8e5c1qVwqAfEepf,293698,CkpZBamWyEqxc84aYnaYzhyamxa8R7cBTrwitqoKijjJVtQrtu9Mz,0.001000000,1.448431864,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 06:42:00,269541,3NKP2DFT2YbGQk9vweLdBq4vZ9GDdL73N5KWt88GuiVF5ypSLGb1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqRpdpBKTgGGdVVVdhWAFhXtyUnJ46WQiFwQ8e5c1qVwqAfEepf,282393,CkpZTg4p4268rL2R94dm7PgFT1hDvdvCMmfZQCuXyqvaeAa1c9PkL,0.001000000,1.389651130,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 16:24:00,265568,3NKGXK3WQ6KKyx5UZzq1g3jmtzNXvkvSwb2XskZmvEMye6tsimzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqRpdpBKTgGGdVVVdhWAFhXtyUnJ46WQiFwQ8e5c1qVwqAfEepf,271927,CkpZsKVQArci6bXCsbK7dx7Uj7FJxQSYkZq4m1nHphCRoaqwQ6LZj,0.001000000,1.382941679,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 14:57:00,260806,3NLKH93FuLkeBhsRTLtQGHDbYDWZ5v4QPVA263bFykzLNSSB4JUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqRpdpBKTgGGdVVVdhWAFhXtyUnJ46WQiFwQ8e5c1qVwqAfEepf,261069,CkpaAKW1k8T4M7zSdQ5dazSuqt845DqExQun8AcUzCZYZvATdLxLm,0.001000000,1.594011511,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 07:00:00,256639,3NKSLetGjRpkUKNAi1qN775gCS5TvQ2iRZr368m3TvqobaRDrcdi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqRpdpBKTgGGdVVVdhWAFhXtyUnJ46WQiFwQ8e5c1qVwqAfEepf,250337,CkpYmgZdCy7ZDoXGjwkpVs8ks25ZyCArxEP5XopCroUExMvhJZ5rq,0.001000000,1.551170691,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 13:27:00,252044,3NLgW9EyZDpYcABHryL7uH3RvELYz2GYcEA8MygTK8iA6RVPSnMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqRpdpBKTgGGdVVVdhWAFhXtyUnJ46WQiFwQ8e5c1qVwqAfEepf,239755,CkpZgZfxoH5x4zLt3yd2omVwtVe22kkLBwcSJQ7FWS5sRhgk995Yu,0.001000000,1.575029624,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 04:09:00,248154,3NLpuDarwf2dJkHg7gcezQbcBnfbp3UgTXfwRj3Xz6GNGfwmZGSA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqRpdpBKTgGGdVVVdhWAFhXtyUnJ46WQiFwQ8e5c1qVwqAfEepf,229325,CkpaFS52ERswzRqq2Zu38e5myKKxhH38Jn8puw8UgK9GABFCT7DwM,0.001000000,1.330516616,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 11:57:00,243323,3NLvheAAXUYgdvHRDoUmhHk2qsQsXtVWtDGHe7xwyYsNaErH24a4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqRpdpBKTgGGdVVVdhWAFhXtyUnJ46WQiFwQ8e5c1qVwqAfEepf,219158,CkpYXTz3mZPaekUGvdJXZiq5TUFSTYm7bMaWzw87ZJzrpSpmcfo6c,0.001000000,1.466224597,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 07:42:00,239526,3NLC11QHSmQ96cdFtsPKEASbPCsbUo8J5XhAHWqDF9YiohAi2zXh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqRpdpBKTgGGdVVVdhWAFhXtyUnJ46WQiFwQ8e5c1qVwqAfEepf,209347,CkpZxz57MU8CjEeBjp5xxFFNHmy9i2tsZEZtMUhFKGLTtrqeRj5Ki,0.001000000,1.279128366,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 16:12:00,234627,3NLVHWPqZSa6S9NJSf9FDscb2QS5uitRsc4DR9hZ7FmYtA9MpK4U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqRpdpBKTgGGdVVVdhWAFhXtyUnJ46WQiFwQ8e5c1qVwqAfEepf,199944,CkpZrHBpw4bV3bM6N2stQVuYRkxDBvoHfnEj37n1FKKDFBkkTpXoZ,0.001000000,1.493569572,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 07:39:00,230365,3NLbz7YaY5w8aGAnPFUTYXR2t89qx1wCZgaXV5P4XpmxGCQNcoRz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqRpdpBKTgGGdVVVdhWAFhXtyUnJ46WQiFwQ8e5c1qVwqAfEepf,190819,CkpZTffa32o9R3WNQdJG8BSSPHrs2UJcTKCXGt2bRQEsJMJyX2tvY,0.001000000,1.363269892,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 03:09:00,225769,3NLqb2ykxpv8d7ioASSjcHD8mJ4kSNFYfMNJxpADijkmevhzzx18,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqRpdpBKTgGGdVVVdhWAFhXtyUnJ46WQiFwQ8e5c1qVwqAfEepf,181823,CkpZ6ecLFvrzvKjd6hASpqTRWR8Jss89Cy87z3nYeumyiYgWcQqkL,0.001000000,1.323470130,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 11:57:00,221147,3NKCsGE3eYfzZFgoSJCF2jJ3WdvXASNMwwC7fBsTvL7QNs7UifZv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqRpdpBKTgGGdVVVdhWAFhXtyUnJ46WQiFwQ8e5c1qVwqAfEepf,172944,CkpZf315Ps1XLrju51WkJaD38533xupGq23HDtzbRcPQyokoLNtBE,0.001000000,1.226349364,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 04:30:00,216904,3NKkXVqUVi9qeMjgq5sG5H35XwVfNSuwxkVUEwnoT4ZMoTbFtaaE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqRpdpBKTgGGdVVVdhWAFhXtyUnJ46WQiFwQ8e5c1qVwqAfEepf,164297,CkpYWCmH6PUaf26szK6R44hPzmuaoA2rsfxNyu9GQDxAwK9iyyagE,0.001000000,1.352920623,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 14:48:00,212327,3NKMLG2rcP7XhZoBXuhgT3hjWaqRS4CCPWWc3p4sJwQCbtBPBBoq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqRpdpBKTgGGdVVVdhWAFhXtyUnJ46WQiFwQ8e5c1qVwqAfEepf,155988,CkpZSSQSAj72iPW6yirKN7zthfcpUahaKgqXqfLmSWxzRKzXjYrZ1,0.001000000,1.341404844,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 09:36:00,207988,3NKJLHHzqx6VVDNjGZrcXSrC18auTKoWCaFwc4EaYTXH5W5zMgJk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqRpdpBKTgGGdVVVdhWAFhXtyUnJ46WQiFwQ8e5c1qVwqAfEepf,147959,CkpZpzB8bYBbNsqSTeu23gGw36GvLZ1z9AQEZTTAKHnUgRgMcx1Si,0.001000000,1.325413259,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 03:45:00,203383,3NLi5RjHJ4VE48FXj2qU6WoGf5jd14kF5RfBzXjmHgjLCzXq28st,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqRpdpBKTgGGdVVVdhWAFhXtyUnJ46WQiFwQ8e5c1qVwqAfEepf,140238,CkpaEhh5s3TN4smjHZPxgGXSMrgom95DbUcKubvNNf7f8bLm54dcy,0.001000000,1.243921672,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 16:12:00,199160,3NKz9ohoPpXZUC9irYyu7rTwrv49TGUxbtwK5SMzFiVV3qkPcNLk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqRpdpBKTgGGdVVVdhWAFhXtyUnJ46WQiFwQ8e5c1qVwqAfEepf,132899,CkpaKQfbF2gerNJ1qGLYCTwcg6NXFRokUZ3w2zX2zYbHV2uu2NngU,0.001000000,1.054202538,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 07:12:00,194018,3NLSVm5e1pvFqAhjA4XDk3PeuMZAn5YxaXnFvHPPtDKopdo3w1Tj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqRpdpBKTgGGdVVVdhWAFhXtyUnJ46WQiFwQ8e5c1qVwqAfEepf,125711,CkpaArysWFfRr9k3WB74thfb1o7ceUoQ6kfvi6aAeF2ZTMD1Pdtnm,0.001000000,1.172532718,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 07:36:00,189268,3NKMP4Y1sjAazkDnPfwoYojuN9mWV5kKdKLxiAWEQkb8NgwEr6nz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqRpdpBKTgGGdVVVdhWAFhXtyUnJ46WQiFwQ8e5c1qVwqAfEepf,118664,CkpZbDCj21R6SLZT61Mg6PSmBsB1Eo2dL4yJN3f9LT2CUaj8VB7kX,0.001000000,1.273950888,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 07:00:00,184366,3NLihV7vEx4ZWvXsf6SApwPUs5iGmr4gAbMTAQtvxvHwcWN1aaBA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqRpdpBKTgGGdVVVdhWAFhXtyUnJ46WQiFwQ8e5c1qVwqAfEepf,111714,CkpZE9wCL7ZqH9cTsJzXwZYvbupKTLgWvSaY6mDiKn3MsxcmNaukE,0.001000000,1.212949195,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 22:30:00,179691,3NLYTSSwy8iwNFmanJHLAAA9KuL4zUd2qjTvHG9odXofx851Fnav,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqRpdpBKTgGGdVVVdhWAFhXtyUnJ46WQiFwQ8e5c1qVwqAfEepf,104902,CkpYwQpSSaAgx53aAL5bMcmh2wXKWRroySr2pdNXrtVdVhkYVGenQ,0.001000000,1.319307700,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 00:27:00,175166,3NL8kz7krXMJXuMBfVS3mSCMAmpFhy5mNdbFXBxGUbzWwdNehZCy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqRpdpBKTgGGdVVVdhWAFhXtyUnJ46WQiFwQ8e5c1qVwqAfEepf,98196,CkpYfuRBeRGReTc6Sy6N5SRkW1LwuYThiutgvoKDTi6sPvGS7it2F,0.001000000,1.226769858,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 21:42:00,170310,3NKKQC3HyYaHo5DLMvXYiU378spXSSLKdnYhCFg2p3T6arduuZKA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqRpdpBKTgGGdVVVdhWAFhXtyUnJ46WQiFwQ8e5c1qVwqAfEepf,91618,CkpZnDjvkcJaDTZNBCciv5ztHKoC6gRBo8Q6fBWC8dRbNF8xv2QQ5,0.001000000,1.321559899,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 01:54:00,165478,3NL4KSuKTJNaWNAyH9w1Cc6tUU5V6ViEx9TebwjcK3Jw71ZxWLBM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqRpdpBKTgGGdVVVdhWAFhXtyUnJ46WQiFwQ8e5c1qVwqAfEepf,85120,CkpZ6WPxFvFEUWza5AhHMy9uAi61DG6cKKsydUPP122RrA4TaozBK,0.001000000,1.378046360,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 23:45:00,160206,3NKXhkLHCBUKrBqJHbdXqnBAP1djHAGZFCVXLyfBGEmRVPq8hcW9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqRpdpBKTgGGdVVVdhWAFhXtyUnJ46WQiFwQ8e5c1qVwqAfEepf,78726,CkpZsyHpSmDziFKN2gDF9zFcwipEWrwBEThEAXH4XzYCWzgiUHW6a,0.001000000,1.247378101,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 00:45:00,155290,3NLbPSPJ4JdaxbcPtSRXBreNrcQexXySq21pv2tHmwKh8UKeHKgD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqRpdpBKTgGGdVVVdhWAFhXtyUnJ46WQiFwQ8e5c1qVwqAfEepf,72503,Ckpa324PgZPzjJ4LFEk6icQBQo11LiT5AErN3oszg5fEV77kGrrQB,0.001000000,1.129400732,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 09:51:00,150476,3NLCqTL1dWWH9M3NK9Wfdx1VkkZD2Aci6sPmLvDUDTsgsMeVbk3b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqRpdpBKTgGGdVVVdhWAFhXtyUnJ46WQiFwQ8e5c1qVwqAfEepf,66515,CkpYoqANCHkAA5V6U6ME8b7VQFZzG9i1kXSwzXK5hNbxZPMgmxrPT,0.001000000,1.336420816,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 02:09:00,145495,3NKSZhpr7cY23BH2vevqA1hddAPNpXwX7GP5abmpYERgNTjueAdQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqRpdpBKTgGGdVVVdhWAFhXtyUnJ46WQiFwQ8e5c1qVwqAfEepf,60714,CkpYiSncfTVtHqq57B84prpc4UhqG26cC1KDXJ635qePRjDSvFtUo,0.001000000,1.041221977,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 08:30:00,140982,3NKyg6Bs8aaZV75jJT3EciQPuwYWvbzA6eb4davXGtJbG4gSgUf3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqRpdpBKTgGGdVVVdhWAFhXtyUnJ46WQiFwQ8e5c1qVwqAfEepf,55054,CkpaET5PKmFxz1gnAW6XADJTogk6njc8jhViWqvjwq5cEX5FYyjF1,0.001000000,1.377627091,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 22:42:00,136210,3NLVJrjfBoQkNN13iBL8w7JKXP8u8giaGH9oPYHyC6bepbPZ59mL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqRpdpBKTgGGdVVVdhWAFhXtyUnJ46WQiFwQ8e5c1qVwqAfEepf,49691,CkpaBKPfHoqoCweEo9fNXW3wjnWYZnDe2po7TZf6uFj1P7Lw54Wvr,0.001100000,1.465072951,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 07:51:00,130808,3NKTGVntbmjrWTLd792k4d4N6M56daMoHRabRx7tVFcu8qhgdYVG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqRpdpBKTgGGdVVVdhWAFhXtyUnJ46WQiFwQ8e5c1qVwqAfEepf,44684,CkpZ5pBm8KpzRyfcxgSd15nR18Gnu1zqXyMxr1Qj1BnN7MUDDk9q8,0.001100000,1.047788843,payout_from_AURO_Epoch_26,PAYMENT
2022-04-11 00:51:00,126774,3NKGpEFkqjz3g8v7H6zeTzmEUH51ebsFCozAvZH4ZzNnJCaxLTQL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjqRpdpBKTgGGdVVVdhWAFhXtyUnJ46WQiFwQ8e5c1qVwqAfEepf,166147,CkpZrgfUPwDb1MwUCjqPgeVJF551kKp5GqY62w6y9mHDniAX5EEJ2,0.005000000,0.136825345,MinaExplorer Payout 111 #126623,PAYMENT
