Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-03 21:57:00,164462,3NLgkqezv4eEYdZASymdS51DH9BaVycrPH6T31DKHq6KuqoyZvK8,B62qjMn1hWhiTd1tbzgofFSuxgh6q7oTzcJSMqH3YnHPbjdbJhqS3Zf,B62qkNknvBNmaUUtAD2fJyZyqZN2qorWhZguZ1KGatCkBssrNuJEPFM,6,CkpYpLGXn1DiBRMGrdkZA2udvL95rL7X3Q37JruvG2wPF4Yte2XTd,0.010100000,251.000000000,,PAYMENT
2022-07-21 22:51:00,160199,3NKNKAodS6KjHWRaXHxuAKccjQtX3UP9GhtVKQN56EfiXfZbvjxo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMn1hWhiTd1tbzgofFSuxgh6q7oTzcJSMqH3YnHPbjdbJhqS3Zf,78552,CkpYawpU4ZroLN4F6sQ3huzLNcC9NYxgXeX8ZYPkCchADUaSj2tH9,0.001000000,1.591004576,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 08:30:00,155078,3NLr4qPUcDW5Dsqq4hJ5JUXrsU2qtBxgRCRfuKyy6ZCxkLcF8SyL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMn1hWhiTd1tbzgofFSuxgh6q7oTzcJSMqH3YnHPbjdbJhqS3Zf,69967,CkpZ2a7ZnxGRc7zAVS388GTBxXN969bumJ78ZWPaymGpvJfuv53Ze,0.001000000,31.458391323,payout_from_AURO_Epoch_31,PAYMENT
2022-06-21 19:42:00,150279,3NKsLXYvFB2W64TeLHiccrnim6n5Rjrd8HUq3vj9ereqpZ247XUe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMn1hWhiTd1tbzgofFSuxgh6q7oTzcJSMqH3YnHPbjdbJhqS3Zf,64080,CkpZ3wMVbCXT7kqw7nJNWZecuBPXVsyJhvNBA8SrR6qWMmHpToQXZ,0.001000000,37.225269839,payout_from_AURO_Epoch_30,PAYMENT
2022-06-16 07:45:00,148465,3NKo67VTQC4m1J5S5J93ypMoxPJoZ5k8dp63RFs5PapieWvVn42y,B62qjMn1hWhiTd1tbzgofFSuxgh6q7oTzcJSMqH3YnHPbjdbJhqS3Zf,B62qkNknvBNmaUUtAD2fJyZyqZN2qorWhZguZ1KGatCkBssrNuJEPFM,5,CkpaFqLvgYHgu1cQcyu12CqpDxusQj4JNEYSQEBcjmojLsAmY5CKo,0.010100000,2000.000000000,,PAYMENT
2022-06-13 16:15:00,147581,3NKrcXaB32TtM8uWN4E122MbnL5Fvyzt2HHeoiLqH1zC11pC5Qy3,B62qjMn1hWhiTd1tbzgofFSuxgh6q7oTzcJSMqH3YnHPbjdbJhqS3Zf,B62qkNknvBNmaUUtAD2fJyZyqZN2qorWhZguZ1KGatCkBssrNuJEPFM,4,CkpZDqRSxbbrNEGitni2ETcAVS7np82LGZ8zWULWxggdpgj7B4YJE,0.010100000,2000.000000000,,PAYMENT
2022-06-11 00:12:00,146719,3NKSvaWi4qjzqWGRKeHgPdqDiSvo2H6R5pK2PRu1QoWvkmDVcvYf,B62qk2RGefapM9ZvKzwMTJM67tcdZ5ymaezcyzeBe2MR26a7Y7Zjyyj,B62qjMn1hWhiTd1tbzgofFSuxgh6q7oTzcJSMqH3YnHPbjdbJhqS3Zf,25,CkpaG9gBm8t8RTyqg6PvSEbXzSe8zhrEnzYwdcgFCpAjKyEtWBccj,0.001068230,0.000833000,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-08 15:09:00,145973,3NLis6bMstxeR5ye6wL87oNYRnLR6v4pBj69YathKhhBHB66i75D,B62qjMn1hWhiTd1tbzgofFSuxgh6q7oTzcJSMqH3YnHPbjdbJhqS3Zf,B62qkNknvBNmaUUtAD2fJyZyqZN2qorWhZguZ1KGatCkBssrNuJEPFM,3,CkpZN4viLL593wC34V61hgtsoYUPdDhYWcLa4JXU1qSoNgdVEVmuw,0.010100000,186.000000000,,PAYMENT
2022-06-06 12:00:00,145283,3NK6b59obmUSY7FuhYAKYvZtcDZ4PaNsYm65sq3oqRKiAt1LZd5D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMn1hWhiTd1tbzgofFSuxgh6q7oTzcJSMqH3YnHPbjdbJhqS3Zf,58317,CkpaHXJNTbow67ZZy4HbvTZbcwgC9wyKkt6y2yTKEQKUJK4ZkgHUv,0.001000000,28.976073507,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 02:24:00,142831,3NLCoC3F8ATsFFzqYQQzxBq3VHev81pveMuoDMnrQmeEhKoPKj2b,B62qkjdtWbJeQkpN1e4uJu4BnAE4nEdtJUv2U3wdrJNcD89NfYPYWHt,B62qjMn1hWhiTd1tbzgofFSuxgh6q7oTzcJSMqH3YnHPbjdbJhqS3Zf,24,CkpZE67LjYcEsv61BbBB6WYgVqo6Lve4hWeWmDGQRocLfLSJVcasB,0.001080220,0.000137120,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 19:21:00,140792,3NKLZLdxzdnqrb7EAhrguAaRAb41GbttMUrrtD4cggdmtu8rHfkk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMn1hWhiTd1tbzgofFSuxgh6q7oTzcJSMqH3YnHPbjdbJhqS3Zf,52720,CkpZxARVJPc46rRTPd6rcj3b2BkNb3Cz2H9u5rCopAaSywU8eA1oA,0.001000000,38.310833214,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 05:33:00,140614,3NLxUNTMhfnSUEcC8gupVdiqqDvtnPsJAPxiGNCoEUgSnfad5KPq,B62qkuzTMqHj7p2iVXvPbBfdPfL47J41gg38df5Xzi6sUHNYgszYRCp,B62qjMn1hWhiTd1tbzgofFSuxgh6q7oTzcJSMqH3YnHPbjdbJhqS3Zf,43,CkpYjJKqQ5k6GboK1HgdKq3fzadbCRf1h6jd9WUaUH2F4zbwakmzf,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-09 10:03:00,136051,3NKcZQKQC1nafvDHANLGD2kfvKuYDBhqaUdKiSVQ7zeqr8Qsm9oM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMn1hWhiTd1tbzgofFSuxgh6q7oTzcJSMqH3YnHPbjdbJhqS3Zf,47437,CkpYSLkeYGkt9Z3ayDH8CuBGQAGMxsJknw6JPwF1uLpa9Gy5ndeeA,0.001100000,44.732337937,payout_from_AURO_Epoch_27,PAYMENT
2022-04-22 19:24:00,130644,3NLShvMm2jDF8LT1D15VKDMUhCSkXdSuGoHJMGYEnsw6qaZCmbEg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMn1hWhiTd1tbzgofFSuxgh6q7oTzcJSMqH3YnHPbjdbJhqS3Zf,42504,CkpZCXykx1icZkJUFq5SM7sZr1yBpovAaJT327dNGFxa6XXxVAyuc,0.001100000,32.152030337,payout_from_AURO_Epoch_26,PAYMENT
2022-04-15 01:15:00,128092,3NKauuKTCmYgG6JUEf8FNs3fPqJPDELLz4UWu42nXzy5KvJWQ7ES,B62qm9ktarwDZT5a8uYQ3sPR5ExsfmZpi9sF7WyJaCe7rKWK3C6gFRn,B62qjMn1hWhiTd1tbzgofFSuxgh6q7oTzcJSMqH3YnHPbjdbJhqS3Zf,32,CkpZpGmpR9rv5zL7sgxaXVzJJmnFpSZXiRe1Q5277gFkNAd76qBh1,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 17:39:00,126004,3NKxG4R3RH5Qy5ohRrerRZQvD6fgJTWoX7JCxdipyFyVigeCRSoP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMn1hWhiTd1tbzgofFSuxgh6q7oTzcJSMqH3YnHPbjdbJhqS3Zf,37811,CkpYc8hDbSEWpZi8fBXfn9hSUwW8WnEjv8SQDH3fDoNG27aGEfUQ7,0.001100000,42.729846563,payout_from_AURO_Epoch_25,PAYMENT
2022-04-07 21:33:00,125717,3NKeqbJxNyBZJqHecGxm1nuwne3NMw7HKdeXXF7c7kHTjzZU7FtP,B62qjMn1hWhiTd1tbzgofFSuxgh6q7oTzcJSMqH3YnHPbjdbJhqS3Zf,B62qkNknvBNmaUUtAD2fJyZyqZN2qorWhZguZ1KGatCkBssrNuJEPFM,2,CkpYXW21gM2Q9i5nA4svjNRDzv6xLs2AUgiLhJUvf8UoJUw2Q4apA,0.010100000,450.000000000,,PAYMENT
2022-04-07 21:00:00,125709,3NLqjE7sAjU8eYReoStJ1ohQY89rD21Ljv3MLdxPxMjNX3Qu3RWe,B62qjMn1hWhiTd1tbzgofFSuxgh6q7oTzcJSMqH3YnHPbjdbJhqS3Zf,B62qkNknvBNmaUUtAD2fJyZyqZN2qorWhZguZ1KGatCkBssrNuJEPFM,1,CkpZWr1TA1ffdrjxeJK3uDup4Qn91fHm9jugWsnGv8CMLnZtD5erH,0.010100000,4.000000000,,PAYMENT
2022-03-24 10:42:00,120905,3NLh7xJaR946RDfNyU5ETeVdaMRHHdu9pHSuyJxASppTv7CsrXya,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMn1hWhiTd1tbzgofFSuxgh6q7oTzcJSMqH3YnHPbjdbJhqS3Zf,33415,Ckpa8GW5wfscTmGPUh5nP1732G7PtkMLpNHkWYZLmupvP8gqqLG6S,0.001100000,23.238289284,payout_from_AURO_Epoch_24,PAYMENT
2022-03-09 10:54:00,116145,3NKskexvxG1SdmG1STFUarXg65mdRbwo6JtkAL1ve4P3Ae9rAwbG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMn1hWhiTd1tbzgofFSuxgh6q7oTzcJSMqH3YnHPbjdbJhqS3Zf,29225,CkpZ24fuK2NeFYiJuQm6mJCX42snKS8jDyzahjY2qNCAnrJ5HxGTw,0.001100000,47.104153586,payout_from_AURO_Epoch_23,PAYMENT
2022-02-22 16:06:00,111551,3NLZyeqDeLjokx6AEvuoHv1ZijqVefLaTnRMP6cnmKvSpDPJBgNo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMn1hWhiTd1tbzgofFSuxgh6q7oTzcJSMqH3YnHPbjdbJhqS3Zf,25219,Ckpa3Wd3hzqK1jjt6K37eBnLgxV5eJQ1Mrx8j7JV7sgfaHxebLdWE,0.001100000,35.700340464,payout_from_AURO_Epoch_22,PAYMENT
2022-02-17 10:24:00,109925,3NLBE9SfAgyebGMoCBVXmQ2Da2qN71MSSFbVRHLSHRT4kGige51u,B62qmzhoUseu7D9dAKzbrehWdTEH5Xu6KsHUsFHnQxGmzpp6k7BWDYa,B62qjMn1hWhiTd1tbzgofFSuxgh6q7oTzcJSMqH3YnHPbjdbJhqS3Zf,89,CkpaHwB6FYZnWGjhZ9JCrtpRDy3sBksHet1dNju7p4kJMe5zyWQ4E,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-01-08 02:33:00,97771,3NK93pUZ1GBvKCYxro96mRm57YmVCRJAmm52kyYE9WcuQ6pDrrZR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjMn1hWhiTd1tbzgofFSuxgh6q7oTzcJSMqH3YnHPbjdbJhqS3Zf,37491,CkpZ2A6Rn8YM2DFET8BUsaVb1Z8SKtxKL2ac9mSa2DBxu6MTSKuQC,0.030000000,4539.500000000,,PAYMENT
2022-01-08 02:24:00,97768,3NKphCwwmoysBTk1HYVSvGudBCogdrFgWSJQHNoe7VwP4FwtWctm,B62qjMn1hWhiTd1tbzgofFSuxgh6q7oTzcJSMqH3YnHPbjdbJhqS3Zf,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZqumxYcZa1DgJVYA3ckWuFuFxJNZimGwKik4KCphzB5GNjFdGr,0.010100000,0.000000000,,STAKE_DELEGATION
2022-01-08 02:18:00,97766,3NKL59yFfFCN7DNhLduW4mcsQt8MvEp23nHB2PsJkLy56Ey2htw7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjMn1hWhiTd1tbzgofFSuxgh6q7oTzcJSMqH3YnHPbjdbJhqS3Zf,37486,CkpZYDY54CQSxtCiy1ygTW7QNCRmhbXFMDogddKH8zjCfXsT3SnAq,0.030000000,9.500000000,,PAYMENT
