Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-23 22:54:00,308053,3NLhHwkTRK6meuXVkrXE1kk5zvYfRiyeSATBetbLboFvLfQq5FmL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoh7Uo2ETipSJUQBaqPrTknLXXmJR1fgb1xTXSqM2TR6dQb47CEq,59461,CkpZDnkB5mU4MjULv7WheGJKJeMsFJrw7peS5RxHEp6kn249GBz8C,0.015000000,0.000007960,FPayment,PAYMENT
2023-11-02 19:51:00,302022,3NKLtFtX4S77YLazdYSSR8t651CZ2hBUXC5VYibMZXgyZCXGZNoP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoh7Uo2ETipSJUQBaqPrTknLXXmJR1fgb1xTXSqM2TR6dQb47CEq,58606,CkpZBQdLB5rNrzUaHcWoVJGF4bEQqdTvnCaW6k3gMpBzyKcjkfpgJ,0.015000000,0.000003248,FPayment,PAYMENT
2023-10-24 21:09:00,299528,3NLeGVrn3ziDJfSJ3gYWeLNUWsgckrr8kpZRsJF9fN8YdBWbqYpm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoh7Uo2ETipSJUQBaqPrTknLXXmJR1fgb1xTXSqM2TR6dQb47CEq,57912,CkpZYPW23kiMpkXbJbynjZFSrRqpzxrEYhoJRzbLk2Gq2tLqqpi5k,0.015000000,0.000004355,FPayment,PAYMENT
2023-10-16 16:03:00,297064,3NKWB7yLBFzoX36DaUzsvGSsjUyUWTKCa6qCgpzNXuUy5M8yZE93,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoh7Uo2ETipSJUQBaqPrTknLXXmJR1fgb1xTXSqM2TR6dQb47CEq,57470,CkpaFvUksaLmxANKPiJSCs7Atzr45nhEZwFkivKPdf8qrWHzfr6yG,0.015000000,0.000002010,FPayment,PAYMENT
2023-10-10 17:39:00,295341,3NLUdpb9W8rnY68816GvQgeZS8drfupxtTfEX8Pyx5tzVmzeP2fm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoh7Uo2ETipSJUQBaqPrTknLXXmJR1fgb1xTXSqM2TR6dQb47CEq,56829,CkpYnY4r2C7Y6HVKZ5JaoNn7i5MuQHEt43rL3Q5wFUTN8hRocrBXS,0.015000000,0.000003788,FPayment,PAYMENT
2023-10-03 04:54:00,293046,3NKvR6A3LxwMBEbNUQky4YLmRTBMB6K1PqfZUW29XCw6fG4cTyb1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoh7Uo2ETipSJUQBaqPrTknLXXmJR1fgb1xTXSqM2TR6dQb47CEq,56313,CkpYkxqv7FEZLp4REXH9FBpqoPeyLuhPdMv3MYwdfb96RPrUqGCBq,0.015000000,0.000003651,FPayment,PAYMENT
2023-10-02 21:15:00,292949,3NLifr32i1n9hfuANSTAHRBRhDXMWkjasypivjSTnWDM6iJwCHX8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoh7Uo2ETipSJUQBaqPrTknLXXmJR1fgb1xTXSqM2TR6dQb47CEq,55761,CkpYztZvF2qyNuqweZheB83c5UFkkvAnSnP5YfxjQcqt1DtRu2xij,0.015000000,0.000004008,FPayment,PAYMENT
2023-09-18 20:21:00,288773,3NLpnFeXmrq2EwSsv6bp3oM51ujPiGkvkY9z1gjfkLGasVXEc2UK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoh7Uo2ETipSJUQBaqPrTknLXXmJR1fgb1xTXSqM2TR6dQb47CEq,54582,CkpaGydHKt7mVd3xVZBy9hcdnV4b5k88ydkSSVL1cDXg5jKHbfQx7,0.015000000,0.000002862,FPayment,PAYMENT
2023-09-12 23:09:00,287042,3NKREZcWEm5uEL1XaDmvmWN4mdAMW3rHAfNHqYzxxF9mxfBYyTrY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoh7Uo2ETipSJUQBaqPrTknLXXmJR1fgb1xTXSqM2TR6dQb47CEq,53804,CkpYzLabfCocdAsuw5eP9H6G6PaSMLqD5kEFhv7cjKSN16LHn4Zeu,0.015000000,0.000005436,FPayment,PAYMENT
2023-09-06 00:03:00,285028,3NLEew6cmScg2mGEFL2Cen2mgbA8tzcK6izChpn7cLE2XK1WWmAk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoh7Uo2ETipSJUQBaqPrTknLXXmJR1fgb1xTXSqM2TR6dQb47CEq,53661,CkpZuogQtiQC37VwPtsb2fF7kCEgHbJvhXpX5nu2VggxhGPbQ6iiX,0.015000000,0.000002254,FPayment,PAYMENT
2023-09-01 18:00:00,283794,3NKiKHdtbDToQ6WarUSTGwUpW1uMmviYq6NsdN46AXjGRF8WQBQc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoh7Uo2ETipSJUQBaqPrTknLXXmJR1fgb1xTXSqM2TR6dQb47CEq,52912,CkpZoVgPE7EZyYxiFMNq4v27qE2ZoXjvnrkkip8fdFZnQhTK4bNYG,0.015000000,0.000007551,FPayment,PAYMENT
2023-08-21 16:48:00,280580,3NLKjCgTTd2VdQwKnjp9kBYyfNtopdM5FMBdsfLi5fkGMZopkQL4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoh7Uo2ETipSJUQBaqPrTknLXXmJR1fgb1xTXSqM2TR6dQb47CEq,51859,CkpZxC967duGCWVEYLZaSZYAHCk9VaxnhVGi2byCCw68GEUU7uyEq,0.015000000,0.000007783,FPayment,PAYMENT
2023-08-02 23:09:00,275069,3NKKWzXzVZmH934UdBEmwVmVoMRCVVXnz11nQbaCXqxHWftiw7a3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoh7Uo2ETipSJUQBaqPrTknLXXmJR1fgb1xTXSqM2TR6dQb47CEq,51663,CkpZ6KzWYw3iKe7aUEK52qZnKtPGe4marVuQkKaMAW8KMKcDTuCvf,0.015000000,0.000003227,FPayment,PAYMENT
2023-07-26 20:18:00,273033,3NLMay6fu5r4MK6dqwqbRr4dDyZYv2FMir1jV576NjrvHnBjiiLf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoh7Uo2ETipSJUQBaqPrTknLXXmJR1fgb1xTXSqM2TR6dQb47CEq,50569,CkpZ6mzA6aycHat5GQcbtq4CLZKxBiJ8CWifBTpQCeVp1JDdHiZeE,0.015000000,0.000003522,FPayment,PAYMENT
2023-07-20 00:06:00,270935,3NLvzbV8NFSfFAecgugV69nstp2jSwiWDAbcqX7kV4kXQn9o21GU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoh7Uo2ETipSJUQBaqPrTknLXXmJR1fgb1xTXSqM2TR6dQb47CEq,50191,CkpZ7Pny7gLPWKd2SS3TWJKbVtJebrC18aoCBofLiGBTHwdzt9jtF,0.015000000,0.000004190,FPayment,PAYMENT
2023-07-10 18:21:00,268239,3NLSxisBz7ZFEfG3eyya1UNRSJkcGwWhuWEbsGGru7nbhwGXwiWy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoh7Uo2ETipSJUQBaqPrTknLXXmJR1fgb1xTXSqM2TR6dQb47CEq,49566,CkpYVem5PyXfxeks6C6u8F5n3bVR1voadYUrJYAGijiP1STxq3mET,0.015000000,0.000005760,FPayment,PAYMENT
2023-06-28 21:03:00,264780,3NLErFjmFejPpUgp57j24PR5B8BPUosNRaZYb9xFcz8bbzskYnNe,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoh7Uo2ETipSJUQBaqPrTknLXXmJR1fgb1xTXSqM2TR6dQb47CEq,48786,CkpZmam4HLgRjdL5eU6qdcwSE42wz6cv5fwUaLvM5MNFeHcbpsYd7,0.015000000,0.000004232,FPayment,PAYMENT
2023-06-20 20:12:00,262357,3NKwyz3JJ8HypyS784xTJNDZYyHeYJFjgRdL4YbDX4DN11ZVF9KF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoh7Uo2ETipSJUQBaqPrTknLXXmJR1fgb1xTXSqM2TR6dQb47CEq,48395,CkpZugXNnDTnrdG2tMpCNoiugDGBszd37ejyohtTucthGkUFpacw3,0.015000000,0.000003215,FPayment,PAYMENT
2023-06-13 21:36:00,260349,3NKjXbyLTcJTDeayZ43XHvc3hNJBQUCczMNsF5NEHNvYZqYQa795,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoh7Uo2ETipSJUQBaqPrTknLXXmJR1fgb1xTXSqM2TR6dQb47CEq,47207,CkpYYaJKBDoAMFpgvKyELTkp6S9iHe2ikQdwhvxZgmEbxKYunrf57,0.015000000,0.000003410,FPayment,PAYMENT
2023-06-06 18:45:00,258214,3NLBdTZBGiWe7muu57YtrAfPfzTmJUBiFoahoHuARSYG2EmywFKP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoh7Uo2ETipSJUQBaqPrTknLXXmJR1fgb1xTXSqM2TR6dQb47CEq,47009,CkpYvvB9FtMV7PUFj1B5joUp6x2nkQc9Xdj5Sz1XvPmWt7EpRUjk6,0.015000000,0.000003890,FPayment,PAYMENT
2023-05-29 15:45:00,255910,3NLfE43S6pmmTZakTMS2CXQKq29ednRHEFpfQooBa6hRcCmrFGWz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoh7Uo2ETipSJUQBaqPrTknLXXmJR1fgb1xTXSqM2TR6dQb47CEq,45964,CkpZ48uf2zFS2K2ZzzNaq4Q8mJJdSSjYWfQeYVVU9sCGRDD8MFD13,0.015000000,0.000003576,FPayment,PAYMENT
2023-05-22 21:42:00,253858,3NLob95bB33wPd4TsD9CpWnN8b2amMGgNq9VmtRjTbjdPaDreooz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoh7Uo2ETipSJUQBaqPrTknLXXmJR1fgb1xTXSqM2TR6dQb47CEq,45480,CkpZNa22wNXMMLUYcGBdQfJXKdmDJAjUU5tiapZywfs9554ZJnt5F,0.015000000,0.000001965,FPayment,PAYMENT
2023-05-17 02:36:00,252209,3NLp754JnM1cjqNubeoSU3AUeXipoabpekkBtUDLCYBwB7QZNbnF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoh7Uo2ETipSJUQBaqPrTknLXXmJR1fgb1xTXSqM2TR6dQb47CEq,45030,CkpZiMmYeSVtPH4WHjTpvyFuf7hCq94WdbbLnA2acauTiuu3aH4QC,0.015000000,0.000002924,FPayment,PAYMENT
2023-05-10 03:27:00,250196,3NKfDDa6iZdEdvgfyMJYxH2a8Y5bAq8c8WrTqUQhayZiTjt6BkD9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoh7Uo2ETipSJUQBaqPrTknLXXmJR1fgb1xTXSqM2TR6dQb47CEq,44429,Ckpa5sMLcHhLkjgn8pq5cdTCEZQSNayqVadPRcsAv5U9Y3zhwMFkP,0.015000000,0.000004260,FPayment,PAYMENT
2023-05-01 19:51:00,247767,3NK6RuNiw2AD34WHbQPJ4jVYRc1X9qQGYWKGmGH2VgLVHdUJerRb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoh7Uo2ETipSJUQBaqPrTknLXXmJR1fgb1xTXSqM2TR6dQb47CEq,43346,CkpZfRchvTs1DZfMtC8VPx72ZNxhZYvkm58um4XtceyWRZwmQUZyB,0.015000000,0.000002818,FPayment,PAYMENT
2023-04-24 16:27:00,245683,3NKufwiQRpozw6gJ7bLCuNAJsYgjMRNxdVq2wDmTY16ctrchyXwR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoh7Uo2ETipSJUQBaqPrTknLXXmJR1fgb1xTXSqM2TR6dQb47CEq,42733,CkpaEhQUeEycreaC7GjMprXGE3rPYrkh2qRa8ZhViVhZ7JDGYcyiT,0.015000000,0.000002807,FPayment,PAYMENT
2023-04-18 15:03:00,243944,3NLQi9Qmmpnh3kULZ7gzjF7WgDW4KmEwB7CYeGAecEg7UgUrt5X8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoh7Uo2ETipSJUQBaqPrTknLXXmJR1fgb1xTXSqM2TR6dQb47CEq,41945,CkpYRVXz3zxV4TjWeT5Xu3i6ESEabPFhJjnzqBGs8vhP5kaKERfgz,0.015000000,0.000003166,FPayment,PAYMENT
2023-04-10 15:24:00,241647,3NKg12ZQqgdiL9VBzGt6om4d5zvb6fxTU9QQjQWgksR9cDquo77r,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoh7Uo2ETipSJUQBaqPrTknLXXmJR1fgb1xTXSqM2TR6dQb47CEq,41276,CkpZagXQ7ipqFahNf3yh7zhfDAdXxw9ZHnccfDg6DaKdManGWs58f,0.015000000,0.000003526,FPayment,PAYMENT
2023-04-03 18:39:00,239641,3NKm8ixPZa5Z47jgBKw2MhdMvCUisTgAMesWBSwhECjqUeH6pEDd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoh7Uo2ETipSJUQBaqPrTknLXXmJR1fgb1xTXSqM2TR6dQb47CEq,40989,CkpZCVj5Q9p4NXVhR9tKwggoYfzUAst86eBLxqkVTK8ha5FW5TTRm,0.015000000,0.000002807,FPayment,PAYMENT
2023-03-28 20:15:00,237928,3NKBxwhoiXm6ngcJWCY9M8WfP3kYA2aXjYTFnRnWLqXXSnNqiGY6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoh7Uo2ETipSJUQBaqPrTknLXXmJR1fgb1xTXSqM2TR6dQb47CEq,40062,CkpYzv52bZG94sqdsScX8MKwAijvztSufd9LPdnAVvnqyGL1DfnM1,0.015000000,0.000004587,FPayment,PAYMENT
2023-03-20 15:51:00,235465,3NL2zrHysFb9Xcq7KaeZuE8RA6o7BmTTUDK8L6weNCyQQj5hWKsu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoh7Uo2ETipSJUQBaqPrTknLXXmJR1fgb1xTXSqM2TR6dQb47CEq,39322,CkpZgydd5KVzdPnXTpY4JhNtBcnF59vVdMkm6sisjBnuSCFvwkuRV,0.015000000,0.000003047,FPayment,PAYMENT
2023-03-14 20:27:00,233823,3NL74NDawbh8ZvQs7u4Qx1HYQhkGdgUB8TWWx6g69iJNKEeXntiE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoh7Uo2ETipSJUQBaqPrTknLXXmJR1fgb1xTXSqM2TR6dQb47CEq,39005,CkpZj6AgWDzoru7zFW3LCEaqRKNZs34hK1dSUDMU8FqemKvHvnT8Z,0.015000000,0.000003365,FPayment,PAYMENT
2023-03-07 20:24:00,231710,3NLNb19VxkJkVihXFYhE29u19CLSCrHyzKdA1cc7fuKKPvEhkVR7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoh7Uo2ETipSJUQBaqPrTknLXXmJR1fgb1xTXSqM2TR6dQb47CEq,38423,CkpZ4FEgJSK7FpCujRvzv4X7D9SqVWEYZVFPcQFX2hPzyJuB6tyf9,0.015000000,0.000003716,FPayment,PAYMENT
2023-02-27 18:33:00,229295,3NKJAzfHDniQUxMg1vZiTBrD4hn5x82RdU6ZcMZgGjqaaJCQaW5p,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoh7Uo2ETipSJUQBaqPrTknLXXmJR1fgb1xTXSqM2TR6dQb47CEq,37616,CkpZF8oQuHdGoLoQ9r6cTxRwGGcBqxJBcHB4GNeqpNoCPzhmjjZLN,0.015000000,0.000002828,FPayment,PAYMENT
2023-02-21 21:27:00,227471,3NKAjav1gAT2dfiscan5ivvVAH42dkt7rkR7esh6guXoZ2VLdsL4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoh7Uo2ETipSJUQBaqPrTknLXXmJR1fgb1xTXSqM2TR6dQb47CEq,36676,CkpZZTh32ZLQ1EcnLc3GUSAgxhyhKW8d54tZLf5VxCeKu9kUMNEVd,0.015000000,0.000003597,FPayment,PAYMENT
2023-02-14 18:03:00,225384,3NKZRggqVC87BQvz4YF928vFeUKDp9SiYphJp6xiEoEsxC1ZbFgU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoh7Uo2ETipSJUQBaqPrTknLXXmJR1fgb1xTXSqM2TR6dQb47CEq,36385,CkpZ2y8j8aXoN6M1jpeySk2WynJL9zJCmNXNKJu8hEvdg2ubJ5fxi,0.015000000,0.000002880,FPayment,PAYMENT
2023-02-10 02:24:00,223978,3NLyUSwmTMLmnGUnkzxqgin3uRYV2NDugSPoh77UCgYD7brEgD1w,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoh7Uo2ETipSJUQBaqPrTknLXXmJR1fgb1xTXSqM2TR6dQb47CEq,35924,CkpaKGawaQFpQ8kUY96yv4Bguadvw4kjSSqsuvoNpWqCFLqB9km6g,0.015000000,0.000008374,FPayment,PAYMENT
2023-02-02 20:45:00,221812,3NLKezdsbVVnHXkyxiLHLx8oJVFsL9noVTwvHVvspHg2t956pF2a,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoh7Uo2ETipSJUQBaqPrTknLXXmJR1fgb1xTXSqM2TR6dQb47CEq,35405,CkpZxYfdDHTBn6ZJRyKdacdifms4cbxvakGN3SbM8D3VWfvMYsCR8,0.015000000,0.000008313,FPayment,PAYMENT
2023-01-25 19:48:00,219434,3NKhKYKRisbW1X64M5tz6ev1AtgTKMCJPAZxmc7aWpwtsNveVZ4p,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoh7Uo2ETipSJUQBaqPrTknLXXmJR1fgb1xTXSqM2TR6dQb47CEq,34651,CkpZc1vpaLdMoSEngPdcLxir4G3o61NNmAtmosf6BLkFeVs5jZe7V,0.015000000,0.000008063,FPayment,PAYMENT
2022-12-20 22:21:00,208734,3NL4ru2nUMLrKhqu1XvKiTLdsuwzpRmedT9BJJ6f4gh9VTAGav6c,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoh7Uo2ETipSJUQBaqPrTknLXXmJR1fgb1xTXSqM2TR6dQb47CEq,34167,CkpYzaALThEid7BUv9a8GxFPWHHfnbR1i3WGCaRn3KSMqH1xUWM5D,0.015000000,0.000004658,FPayment,PAYMENT
2022-12-13 19:30:00,206580,3NLutngZ3owTEaKqJd9YW3wHLb8dMFY2kxe1FsWTtPDpYxWdU8xJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoh7Uo2ETipSJUQBaqPrTknLXXmJR1fgb1xTXSqM2TR6dQb47CEq,33419,CkpZjBmCiqgfuSv87bXDgxKzERGJKMibLmpenYEJzA9NVdLBHyxJj,0.015000000,0.000006237,FPayment,PAYMENT
2022-11-30 01:00:00,202460,3NLbSDqX7zcztm7kbG41ayXRLyekMhWD14nxT8WVFibAEmfvJ5He,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoh7Uo2ETipSJUQBaqPrTknLXXmJR1fgb1xTXSqM2TR6dQb47CEq,32672,CkpYYqz75UsZP9efgUZ4CktZUjBKZPiWvoz5Bh6o4JG6tceDumSxH,0.015000000,0.000006904,FPayment,PAYMENT
2022-11-25 15:21:00,201069,3NLqnYUc2BA4MET3QjVJVJ3TUy1hVJn2U97ksiLwBo2ffoAZ5dAP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoh7Uo2ETipSJUQBaqPrTknLXXmJR1fgb1xTXSqM2TR6dQb47CEq,31992,CkpYgZVn5HZ23gqdbKxBwANJJ3oPEsbZJSPTpydfFwuYV6JfH3GGq,0.015000000,0.000007612,FPayment,PAYMENT
2022-11-16 20:36:00,198285,3NKwoPX79qP7wfG64fvgcGgLLEerH7vXH45LvTYdsaEEc5ncbPWK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoh7Uo2ETipSJUQBaqPrTknLXXmJR1fgb1xTXSqM2TR6dQb47CEq,31768,CkpZpP3aB1eU1MvwPgjZCDGtePi1LYVSoLStJsXcmZbR2ZgRu96AW,0.015000000,0.000002927,FPayment,PAYMENT
