Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-16 00:18:00,305744,3NLTwrBWFb1KQz6rAHf1V5U9Rxf6g93ks2CqDnBg8hfc8xc7j8zZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJBahPTi5uepSune2gYpUBgJsSax98zvDTcRAz1NVb9YKZUTnV3,335489,CkpYy13qqD3r4AHtvPaSECYy5N4hMvwPrp1CDvmiBeumgFxim6J5G,0.005000000,0.101789833,MinaExplorer Payout 278 #305627,PAYMENT
2023-10-26 04:03:00,299849,3NLkvPWhawgj9QLLeRb6QQPPKDyNMhsbq9FBTnMHQKgy8E7YNjQz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJBahPTi5uepSune2gYpUBgJsSax98zvDTcRAz1NVb9YKZUTnV3,312329,CkpZSxm1kvfh8ej1rV9jraK8D5VzzegiBEzSaQ5urzeq2JmLqA5nw,0.005000000,0.112568985,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-05 01:06:00,293579,3NK7qpSPe2eYDaJYkQAVh8MGLrTQ3wFxAfbBLWZJMRP3ouUtsRHL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJBahPTi5uepSune2gYpUBgJsSax98zvDTcRAz1NVb9YKZUTnV3,289106,CkpaHc4GyggesupRK59eZZeeVLCqDU8nFuzDRq7B8vuqbodPShVd8,0.005000000,0.100017968,MinaExplorer Payout 266 #293424,PAYMENT
2023-09-14 01:39:00,287339,3NLBAa6hpfHrnFtcurXfhyar6arsECv8fqihnKXY2GAVngdxWSPe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJBahPTi5uepSune2gYpUBgJsSax98zvDTcRAz1NVb9YKZUTnV3,265933,CkpYjW8MX4Hr5KLXaeoE2SgJ6Uhe8sncfsSY2gZGmRfdEwipq8pPu,0.005000000,0.116740307,MinaExplorer Payout 260 #287202,PAYMENT
2023-08-21 04:51:00,280431,3NKZGrsTKezyTUj6Zkb67RuaTdayp5foQdzc1w2YVZNaYAnN9be6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJBahPTi5uepSune2gYpUBgJsSax98zvDTcRAz1NVb9YKZUTnV3,239449,CkpYyERAqJdhzULXZBy4uMfGtpdDivhyiF3WWYNSuftP4oxKKNz1t,0.005000000,0.103061895,MinaExplorer Payout 253 #280245,PAYMENT
2023-07-31 08:51:00,274305,3NLENZzUBozeUuz5MgeXYxbLkf4SZXwC97ty619CHhz6FYYm9UcB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJBahPTi5uepSune2gYpUBgJsSax98zvDTcRAz1NVb9YKZUTnV3,216766,CkpZ5sEv4K7gCELR51W613tktV4jBDGkcZZMSArw5xjFiDzkbyrs3,0.005000000,0.103824918,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-10 00:09:00,268019,3NKa33mtUon1jkzYU2FjsUtTSEoXysQApy7CtLZgBYJs6Kt3ANnN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJBahPTi5uepSune2gYpUBgJsSax98zvDTcRAz1NVb9YKZUTnV3,193960,CkpZsZ4vgvEV7ynL4ppL1avEPBbp6vSev8367sJU1PQWZSCLdX3Gs,0.005000000,0.108016952,MinaExplorer Payout 241 #267866,PAYMENT
2023-06-19 03:18:00,261858,3NKKxQwGEzyp1ysFJAoUTfBTJVNUZGWx5HoyQwSMyyS1ET7LAEgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJBahPTi5uepSune2gYpUBgJsSax98zvDTcRAz1NVb9YKZUTnV3,171224,CkpYju3J8kvt2XbDpKqRAg4c81PRiCmBJvRmeVqjyo8AEKRXsv2jD,0.004996166,0.102583126,MinaExplorer Payout 235 #261695,PAYMENT
2023-05-28 22:42:00,255679,3NK7KCZ2uFUhfuLHsgjHqWwBEkX4zoabA3aXyYKzkTPsmx4htTPh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJBahPTi5uepSune2gYpUBgJsSax98zvDTcRAz1NVb9YKZUTnV3,148942,CkpZCYsjfKEwtNsXvcWE5oFWYH2zXFggufZAARhey8vD67tGQEdvJ,0.005000000,0.101891957,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-08 01:48:00,249576,3NLgD6XjDvEqBvkixb4E7U1jsZTcd3SSznKmu5xHpY8R9qSszFzM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJBahPTi5uepSune2gYpUBgJsSax98zvDTcRAz1NVb9YKZUTnV3,126712,CkpZKmAxhCeXPeWecf1JMwoCHExRnvZXfAfduGYDf3A2vCh5cWBNA,0.005000000,0.112112119,MinaExplorer Payout 223 #249415,PAYMENT
2023-04-17 04:39:00,243533,3NKGzM6dQBRhpW5iRnnLznfnVcfZSTncncoMa7ESRvMhpdjTpBhE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJBahPTi5uepSune2gYpUBgJsSax98zvDTcRAz1NVb9YKZUTnV3,104584,CkpYSfJZr1Uyn1Yp34BDP6L7MjHAYHS2YjPS1ur2aTmsZCz2UpfKn,0.005000000,0.101200756,MinaExplorer Payout 217 #243335,PAYMENT
2023-03-27 00:39:00,237383,3NLXsQQrq3sasxKGdrEVo22iGF68Pk6XCNs5FwZZ3m5gJvGgP44V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJBahPTi5uepSune2gYpUBgJsSax98zvDTcRAz1NVb9YKZUTnV3,82488,CkpaBNTKtiV1TrZJ7iL11UbFDorA6mRbWgcPW85G9Kjb6XW1AUf83,0.005000000,0.121852310,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-02 00:51:00,229995,3NK4KCuauEoVzT791xZ7C45SmjNDwPEvg9vqNmmoVkB5tBTGVz2B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJBahPTi5uepSune2gYpUBgJsSax98zvDTcRAz1NVb9YKZUTnV3,57552,CkpaDr1rreEd7t99tZoSyagaY7tdisvy8662JDgX5e3wGAuuhpXMq,0.005000000,0.103091043,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-09 00:06:00,223651,3NLAe6GiJb2HvJ76ncBzUDHNs5bwE1njFY1XdPdY6vDVwXFznmLy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJBahPTi5uepSune2gYpUBgJsSax98zvDTcRAz1NVb9YKZUTnV3,35820,CkpYvA299jikjTfw25Hvf5WnqDGUwjjaDt5oGonggofhdj4jE45xt,0.005000000,0.104866714,MinaExplorer Payout 198 #223541,PAYMENT
2023-01-19 01:45:00,217426,3NKjasjRxKZLJMzZwHFs96rCECtDLeQuHTS7bJ7wvYKd9kbtRF7S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJBahPTi5uepSune2gYpUBgJsSax98zvDTcRAz1NVb9YKZUTnV3,13984,CkpYqWThfoGVRALcQPgqYz1nmahmYu4XQuWNXXu2vWxK1LcQ6mSNd,0.005000000,0.114884798,MinaExplorer Payout 192 #217296,PAYMENT
2022-12-26 02:12:00,210304,3NKRcwGxvAZSyH4ugLhZ6vMWpi5CR66ry6PQVgtfDtojRXv78WKb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqJBahPTi5uepSune2gYpUBgJsSax98zvDTcRAz1NVb9YKZUTnV3,411703,CkpYRYAMRmdCX1EMspfCHtYagJpCe5tYuinP2qiNgFwebXZbCAyXX,0.005000000,0.115004374,MinaExplorer Payout 185 #210143,PAYMENT
2022-11-14 19:57:00,197649,3NK9omjooso1BDyGy7nMkgogYNt3QRcgpNqkXb4jTD3pyh1MR8A7,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qqJBahPTi5uepSune2gYpUBgJsSax98zvDTcRAz1NVb9YKZUTnV3,174,CkpYb9rB6R2C7axSWTb8dwUT51MwsHv79Kxy2qE64eMSxrwNwM4Uf,0.010100000,7.953215241,minastake.com,PAYMENT
2022-11-14 03:33:00,197442,3NK9Ag4JTCTKgmovxEJv5KSrXmb3cRzt2khT6TwbjwTaQm1ehFLK,B62qqJBahPTi5uepSune2gYpUBgJsSax98zvDTcRAz1NVb9YKZUTnV3,B62qoET5g9LZrKpy5D8aBszHEEN84DJXvFSkY6UhzsJJAfUwgnkEN6a,8,CkpYfwMmEFH95WoZp4pMacBBFk1tu4sqLKZBcaZMBnMa7xQBvJkhC,0.010100000,1491.642940622,,PAYMENT
2022-11-09 19:39:00,196106,3NLdjnQ7h3xPtA1rPrVGzYUSqgEzCxdK15k4BT4Wc8WzkMRf7w1P,B62qqJBahPTi5uepSune2gYpUBgJsSax98zvDTcRAz1NVb9YKZUTnV3,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,7,CkpZpxhL29Gp73J7JfAHjZn1swwX3b2mHagnMz8YR4PyE9tY6BeqX,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-08 05:51:00,195600,3NKJ1o4EgmQsExR4JeJ2g8bhcKNNaY2ptFVEdf4KK14ihxmbJxET,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qqJBahPTi5uepSune2gYpUBgJsSax98zvDTcRAz1NVb9YKZUTnV3,1238,CkpYx8hxbZiMgmxF2pYzkjTFv7G2GqyfrNezZcsqncvRPUuBjdk7x,0.250000000,75.472983257,,PAYMENT
2022-11-02 10:30:00,193770,3NKZfdn2hNcgKkHEM4nyHK233QVB5rFBDQqr8pfjHWrWxtEVbpTJ,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qqJBahPTi5uepSune2gYpUBgJsSax98zvDTcRAz1NVb9YKZUTnV3,156,CkpaG2nBZYUnNJALftTiaWogps8mjnSJuN7kznZAmvF5a4SrnhnEK,0.010100000,3.469470903,minastake.com,PAYMENT
2022-11-02 03:39:00,193675,3NLxT2RKcyU7xAsdFSipZco9k1NxXK5DUpijvgjjAchFGJ7rqjXG,B62qqJBahPTi5uepSune2gYpUBgJsSax98zvDTcRAz1NVb9YKZUTnV3,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,6,CkpZNt8pvHFYDFWcdm9pTjcszVH1YLB8c7rmQaj3imwcKJRTjr6zC,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-02 03:30:00,193674,3NKeVTKw6RUCqmq1CTcPUqcSJENH5BTDduibDT3EMANgaQbuYhxm,B62qqJBahPTi5uepSune2gYpUBgJsSax98zvDTcRAz1NVb9YKZUTnV3,B62qmqUZKjbxhNDAGRpymU7KJBP55xP7QjmqcjHr2XjcrTzLJo7bUCp,5,CkpZMgwbFx97wRdgLMFkLtLM9juMeHTccD8fbyABA7aLPApc5etwZ,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-17 07:48:00,188630,3NKQUXH7DPQ9gbMxp2cFcZVFptxnPL4fTH2d4ijQ47bbMZgg2LQL,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qqJBahPTi5uepSune2gYpUBgJsSax98zvDTcRAz1NVb9YKZUTnV3,138,CkpZY4R84guX9AxbfE2epnX1r71rmcsaNNyEVJoGXQVxZawoQ8v37,0.010100000,3.590417057,minastake.com,PAYMENT
2022-10-15 03:30:00,187910,3NKSDTcB35rReWvENVJvbsxD99dx9qJCZnQZRVi5acE8cU82u7Uq,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqJBahPTi5uepSune2gYpUBgJsSax98zvDTcRAz1NVb9YKZUTnV3,2460,CkpYWdcFQjTtNzrv6nqsoQcB1XFYMLCcvWGGwTwRTyK4DLom1mnaR,0.250000000,93.795368620,,PAYMENT
2022-10-11 02:54:00,186591,3NLJ61hoSuC5sRhtSgojcXqnB21DUsqcPXqjzjY6bAjokNFcfriL,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qqJBahPTi5uepSune2gYpUBgJsSax98zvDTcRAz1NVb9YKZUTnV3,1131,CkpZ2Vij6Y8s434zrcG5EKebK3ZSA7Cept9X25SmWun1Edkoh4Bxj,0.250000000,88.907706093,,PAYMENT
2022-10-02 04:57:00,183704,3NKsnwGqxKeBgfDVT1UoRaoS9EbfwJfc9ZKHQx1TovhREkD4PEGn,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qqJBahPTi5uepSune2gYpUBgJsSax98zvDTcRAz1NVb9YKZUTnV3,1031,CkpYjjA84kLe4F1Ns8n7i7k6bGynUJyEFfi99ido4hp7MHxbsgi1f,0.250000000,84.792735043,,PAYMENT
2022-09-25 21:39:00,181633,3NLRqm1mN6m1t6772TsrXLUnRhnJmhka2srz13RxTAqsuWrguJDP,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqJBahPTi5uepSune2gYpUBgJsSax98zvDTcRAz1NVb9YKZUTnV3,2378,CkpZjWm7mrDtga8xreXPMeTZQhtrPb3PT1oCXD31fjqYC7VE4Lm1U,0.250000000,85.674006908,,PAYMENT
2022-09-18 12:57:00,179234,3NKTxCAgJQYwd1E16c4EDnLHdLZ16XYGvN1r2xXQKcDU7FVWJcG5,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qqJBahPTi5uepSune2gYpUBgJsSax98zvDTcRAz1NVb9YKZUTnV3,419,CkpaBoKnSQcjYiuQkhuGgtegD4qM7EF2odGXLXGowtSKpWF77Xa8A,0.001000000,10.100000000,,PAYMENT
2022-09-14 04:51:00,177831,3NKVyr9EBUf3oYCSyjBya15wVoYBYReKoWc4MNcwcV5GUBcZSZDj,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qqJBahPTi5uepSune2gYpUBgJsSax98zvDTcRAz1NVb9YKZUTnV3,1012,CkpZcV1Zo5ZYUUinFwFnAD9QwzA28LvzcbAd4vsEGNvy2LWN8XaFf,0.250000000,80.161296566,,PAYMENT
2022-09-08 22:06:00,176114,3NLTYvL37D1fQmDdodn5zg2khCB1x3WsiL7W4Rr9NYoZKr11QRwe,B62qqJBahPTi5uepSune2gYpUBgJsSax98zvDTcRAz1NVb9YKZUTnV3,B62qrAWZFqvgJbfU95t1owLAMKtsDTAGgSZzsBJYUzeQZ7dQNMmG5vw,4,CkpYax2ih4ePdq5xiYsLWU5SA3hpVK6CLVqrgtneeTo236UFRxdqL,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-06 03:36:00,175207,3NLKZVnXETeh7DjAYvbBiQHRqvR7hzsZWLdWpM5LyVo5P4VPgbBp,B62qqJBahPTi5uepSune2gYpUBgJsSax98zvDTcRAz1NVb9YKZUTnV3,B62qoET5g9LZrKpy5D8aBszHEEN84DJXvFSkY6UhzsJJAfUwgnkEN6a,3,CkpZ9WoBhqXzVNCHwnSAtN9NK48fmJ1YAwH7zyJbPEKdZ5Z9gc3kp,0.010100000,200.000000000,,PAYMENT
2022-08-20 03:39:00,169762,3NLQGoEHXDanmZ4VQTf6958KgyX3uG3ap5DKFB83vk2HCTkVVixg,B62qqJBahPTi5uepSune2gYpUBgJsSax98zvDTcRAz1NVb9YKZUTnV3,B62qj8KB2fk59NkV4VuoTkVXHjw8VJzC3ybKrWo7zuDC9xTiWXPygEe,2,CkpYbjQJzLceB6uubK1rGL6dbB3yVmaWzMgo13u4qsHdqFKhKASSs,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-15 12:33:00,168231,3NKnaqbzbFAyPPFamkVKBanNiXpsjp7cDKh8yC7d61KH6PBaMazk,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qqJBahPTi5uepSune2gYpUBgJsSax98zvDTcRAz1NVb9YKZUTnV3,799,CkpZeu55jxDWCQ8XCXaHKrxSUpjxEmpiwvLqNZZFk6uk4ULt8NxTH,0.149500000,112.052338075,,PAYMENT
2022-08-14 02:30:00,167763,3NK6qphTBdFSHD6KsHFBTULfMciAuQo1mVXYQkU3bXc8aNn5VfYn,B62qqJBahPTi5uepSune2gYpUBgJsSax98zvDTcRAz1NVb9YKZUTnV3,B62qpsikYYhTaAXw8XdgGhQtLsnecHF89LZdW2bGTa4aj4mePWPHxPe,1,CkpZAJ8TTwpnM97CVVfWS1A1HTJYJjnCugtUWnFY11WvhRo9EyZij,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-13 03:51:00,167467,3NK6hxfFWhgviTZF5AQNQKioZ9yzpNCxdD7vNzWQdJAiBeegcpLA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqJBahPTi5uepSune2gYpUBgJsSax98zvDTcRAz1NVb9YKZUTnV3,72844,CkpZQTG14MGpLLxw3jhup5VNJGA2aTunuVK1pGycnMShjJQgZPcXN,0.050000000,530.550458000,,PAYMENT
2022-08-13 02:21:00,167444,3NLMop7xqwAnvxirWjbFg2XDb4L1UoLVdwrWo8tHjEA9Nj93w61y,B62qqJBahPTi5uepSune2gYpUBgJsSax98zvDTcRAz1NVb9YKZUTnV3,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZgU8hfZHi3b1gAuT4wfNo1AvBxmgZ465QREYvMFyWXzjCUYyfx,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-13 02:09:00,167442,3NLxYbkS4KEHZfG7FzfrzgoDZVW3rDy6JpidoV5p3TumZkxgEwZ2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqJBahPTi5uepSune2gYpUBgJsSax98zvDTcRAz1NVb9YKZUTnV3,72835,CkpZEwVgPDq24pQMWBUVS1CrGGLNjbTPEu6KXqh6YwNdkiHWMb7sw,0.010500000,524.167060100,,PAYMENT
