Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 04:15:00,320163,3NLKaoEjWbkpExSgUrAwaq5KhWsT5mMLjTUH3DkPwEPrLja6Pexf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHaJgMTQ3wzxiUEQ42KJW25NNmG2vuqF2xedhDo6cuFqBC7Wow,417922,Ckpa1CsXJG2FigjrqJDgKPXRvG9G8a7rdUHzkBN19hwmbFf1Fpr2e,0.001000000,379.206161793,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 02:18:00,316279,3NLpCu5RCNDFQAUBroaFCzH91Tbpokr5EBdueU4sUC1J9dRZtSfg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHaJgMTQ3wzxiUEQ42KJW25NNmG2vuqF2xedhDo6cuFqBC7Wow,405158,CkpYgPPFf1xou7R8dn7NucEVGZLkMkJftmddBxDjckuYeooP8ZWnC,0.001000000,416.457934379,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 07:36:00,312341,3NKNXWUBy6mkdcmkJvQQn6MEfMVAseVSY661m25ksCs3qWzAb8Lg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHaJgMTQ3wzxiUEQ42KJW25NNmG2vuqF2xedhDo6cuFqBC7Wow,392598,CkpZhoUW6ZSs4YWCVWcspwuAhnWMC6w4yH1FmawABfQdDTiuxxJ9x,0.001000000,343.553469419,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 00:51:00,308072,3NLhTreErRngSxpKvXBRiM2LfVUAb7xVcKCM8LaGgpdbdNSyUrCv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHaJgMTQ3wzxiUEQ42KJW25NNmG2vuqF2xedhDo6cuFqBC7Wow,380850,CkpZWKN2Zts2hfhkH3f7c7qMHJBafxRwco5yrMxnWxs5E7p4z59Y6,0.001000000,356.625410808,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 04:48:00,303962,3NKjwmVmUXBDSUPBVTE3ja9sUwpdvtQU1fpt8jzYbnqnoc9ZVmYz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHaJgMTQ3wzxiUEQ42KJW25NNmG2vuqF2xedhDo6cuFqBC7Wow,368537,CkpYn9TYM42HmufHTADC7gJfLCGj7VbDfdp5zkh5sCStfSbuZVtng,0.001000000,315.917336633,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:24:00,299692,3NLMgiTxuj2GsXm78Vw4kJTq3CvKoJvo81LLEMGgcLfb4JR5N7KE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHaJgMTQ3wzxiUEQ42KJW25NNmG2vuqF2xedhDo6cuFqBC7Wow,356331,CkpZg8e1q5uMVu23EmzBGCvyxAtr18PFgKTYtExuRGfzpYgytDfSe,0.001000000,321.712115764,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 12:09:00,295271,3NKhXSuNBFoZErujZJ9c61vDZaSKwzRN7yoPFsMEV4baXRrBgwm3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHaJgMTQ3wzxiUEQ42KJW25NNmG2vuqF2xedhDo6cuFqBC7Wow,344292,CkpZombbrkcPCfingAKp5WQ19XWj4poboeHwHc87gfzuQt8ZDUUde,0.001000000,354.847063417,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 08:00:00,290736,3NKCt5FYje4qKSLWttNdMZUMLyvbsUb7K9GHPnAbbeP2uk6ZB7hh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHaJgMTQ3wzxiUEQ42KJW25NNmG2vuqF2xedhDo6cuFqBC7Wow,333856,CkpYqhW698wBk3dAwwh2ELJxvP82vikL2pjZRq6yqtCvY4rtymvEU,0.001000000,334.759288957,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 11:30:00,286392,3NLJKtLzZvGKKA4wXwdshTKJ71K7xZU3XUi9gzWKvN5yJLgEA1iz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHaJgMTQ3wzxiUEQ42KJW25NNmG2vuqF2xedhDo6cuFqBC7Wow,322120,CkpZfUJfjtisAMNsG2gZDo5vPz75d2LcpRNQY4KKE7PPhQFGfjRfr,0.001000000,308.509876830,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 14:27:00,282089,3NLRthgh6sWYrjyUZ7KVGNQzDERP7WLmy7QYewVivhRREgsr5e85,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHaJgMTQ3wzxiUEQ42KJW25NNmG2vuqF2xedhDo6cuFqBC7Wow,310496,CkpYSxX9aUaYyvf62iVfM2MXLaG5JVnYUAqtaMDoQtxMriX73ZAt1,0.001000000,385.595952844,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 16:36:00,278011,3NK7EUAxsN6b1YcLPbB3S332rovC2pDERuJnWAT66qaDYK1wPFQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHaJgMTQ3wzxiUEQ42KJW25NNmG2vuqF2xedhDo6cuFqBC7Wow,299016,CkpZqyToWxVY9TzG37hSgvL15CW5edWv5fM9PqjiZVHnqDLgQUn4X,0.001000000,356.120625037,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 03:36:00,273423,3NKHeYAGEzVuhDBsAVdQjiQwQy7UL6sVpVo8gYXjoZG77EZxkBto,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHaJgMTQ3wzxiUEQ42KJW25NNmG2vuqF2xedhDo6cuFqBC7Wow,287671,CkpYx2vrC1eAfUHNqCHf3y7yJHZAfDSgPPkPBCWb8uXeoabAK7uYM,0.001000000,331.386056075,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 01:57:00,268912,3NLM16gC2Ez1VsK2VzuMx8hH2PVSPnB7cgpWVV6EUX94TFBM7E7X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHaJgMTQ3wzxiUEQ42KJW25NNmG2vuqF2xedhDo6cuFqBC7Wow,276449,CkpYQTZ6UKdNQNHjmfuvb92gjmJJrF9ArcZtw4xovNKQ6fAq7Ux4K,0.001000000,317.937639506,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 04:24:00,264583,3NLgydmpHVcSVpe6b5MDF7KgipwZEUvUyWr5rNZBXEBLRtGVophw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHaJgMTQ3wzxiUEQ42KJW25NNmG2vuqF2xedhDo6cuFqBC7Wow,266149,CkpaG46mYaNLyKDxeAKuZztua1SDHreqQTE7hv1yCVKUdBEcNs7yN,0.001000000,316.402583901,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 07:06:00,260162,3NLxQZ6qBEwY4Q8Ku3VdxbXXbNKg4VqsTXJQJhYHmvDbb1CwEya6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHaJgMTQ3wzxiUEQ42KJW25NNmG2vuqF2xedhDo6cuFqBC7Wow,255351,CkpYrm6wrrhX2tzfh6UHfBzFn8w7cjsUgMKQ1f3dGjB3YWHvTu9UR,0.001000000,364.693152738,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 02:42:00,256048,3NLWo43dcRM5JNnztsQxMrhpi8xQ3JjFGpcQrq8oi8vGQAUdusrx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHaJgMTQ3wzxiUEQ42KJW25NNmG2vuqF2xedhDo6cuFqBC7Wow,244668,CkpZfCtAPTWkELQDpYfKnKryzMpYyYHRps1RiYx6AdvLwcRkTZCq2,0.001000000,354.891621918,payout_from_AURO_Epoch_53,PAYMENT
2023-05-14 11:51:00,251462,3NKDFX7Rwq3AUKfTpfktHhrnnWgqSpKVsaNoDy6Q2p5dGv2tctyF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHaJgMTQ3wzxiUEQ42KJW25NNmG2vuqF2xedhDo6cuFqBC7Wow,234161,CkpZsGoeme1YCp6d8oYHoj7HFVNViWVrbUkFM1jhiggz2a81cuHnz,0.001000000,360.350297472,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 13:18:00,247440,3NLYTV78cfivANGt2oh2r9BqsV8Sip8d3B1Q8xG5jzktHcuwFRye,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHaJgMTQ3wzxiUEQ42KJW25NNmG2vuqF2xedhDo6cuFqBC7Wow,223940,CkpZRYiBg6yTcpo8CHEUE4pgXbGHa5HJhPBmR8UNNp1qqQ2SQrEEK,0.001000000,304.408278426,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 02:12:00,242936,3NLdrxQKj9CfS8iQ2nXtEfWjx4cmP2skxXN62jd8sssjEvnWVVhe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHaJgMTQ3wzxiUEQ42KJW25NNmG2vuqF2xedhDo6cuFqBC7Wow,214049,CkpaG7qf3vEsYaWgBFECcSYWXFLtJTPsuDvffDbUjM9GUqjwJBUn7,0.001000000,335.456843176,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 12:27:00,238721,3NKv4UxtzPPwAwiCn2im9ghmqhT5qd6varZVfa2sPk6WKBx7yqxk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHaJgMTQ3wzxiUEQ42KJW25NNmG2vuqF2xedhDo6cuFqBC7Wow,204450,CkpZoqxd1oSEgvXKSWkhFNhoYJFDFtKHcYHFxzfQMNERahNmmjvCv,0.001000000,292.651182598,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 03:12:00,234202,3NKUKnRnQABNX42YUbFLYDpYMPQtekkbavq9sEvXP4whKyfJHr4Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHaJgMTQ3wzxiUEQ42KJW25NNmG2vuqF2xedhDo6cuFqBC7Wow,195170,CkpaLcje53s2bRk49VL3JrPRvY3g4x5fdtjQo4Vk3JWABdY4JqPy5,0.001000000,341.713086051,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 08:24:00,229796,3NK7veP9JXuakPnosRxhWRAs2LhKEDBY9o1bWRUwbu7tNF7U5xVA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHaJgMTQ3wzxiUEQ42KJW25NNmG2vuqF2xedhDo6cuFqBC7Wow,186094,CkpZhhRNt4vB6wEmvMqYSPeCkZXLGYkQ8LEFJ2Qn6bqAV84Rv3YCi,0.001000000,311.901882582,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 14:09:00,225338,3NLBSsa28j2Z368eYF8BiddMEQUDhcqqJ9mvEmEqYJ1eGMdhPZBS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHaJgMTQ3wzxiUEQ42KJW25NNmG2vuqF2xedhDo6cuFqBC7Wow,177164,CkpZLNMkbp7NL7wWL1C9bAfkHXrYecXQsc1TC9Fa1GAQexgK39dnS,0.001000000,302.796111765,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 09:48:00,220811,3NKZePwdiopFAsG7hSk6kZ9QHyPQsB8GM5CGXjM6CAp3uKHdUBcN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHaJgMTQ3wzxiUEQ42KJW25NNmG2vuqF2xedhDo6cuFqBC7Wow,168398,CkpZXxrb5Ff1tvhE1zhuGq6a1Nsnq6eRa81EdrMxGXCy7SvFTs8DT,0.001000000,280.575896702,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 02:06:00,216607,3NKLu66do1eEJCAACKjoi1e8WEmngN43ULppotDqhe98jyRfWYSh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHaJgMTQ3wzxiUEQ42KJW25NNmG2vuqF2xedhDo6cuFqBC7Wow,160019,Ckpa1XHJHusUmXfCVoRYCwCZL93WH6yzHZHqJLQ9MiZGzcXZQTEcr,0.001000000,309.534075410,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 15:09:00,212029,3NLQqNpPgHyUYnHm8tfE4mYsAZiT3mz2x9qwUFvSr93kjunNa8Lx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHaJgMTQ3wzxiUEQ42KJW25NNmG2vuqF2xedhDo6cuFqBC7Wow,151833,CkpYUBJiAUKp4ZXWXUVTtZxyXguqH6vVWgPLZUG1wAV5kcWqRoYVt,0.001000000,306.899384979,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 08:24:00,207688,3NL65bRznJgwQ9XsSmV1iTiJY2G7L8PYdMw8oJ8gSD1o2Fw6pcce,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHaJgMTQ3wzxiUEQ42KJW25NNmG2vuqF2xedhDo6cuFqBC7Wow,144034,CkpaHPhgRPNU24CefzkuaGR5AfNk8W2en6k9rqzeydRhnXptW3Aea,0.001000000,303.240677713,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 02:09:00,203070,3NKPENPMFWYQ1NBtJjL91gumZzWA5oMbZe5tqJqTKo6TCqRQPEt8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHaJgMTQ3wzxiUEQ42KJW25NNmG2vuqF2xedhDo6cuFqBC7Wow,136633,CkpZaK7fZhEowXqJHwhuEBVjRUAAZuLjPygtRkwmVLE5whfhbz7W5,0.001000000,284.596253230,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 19:57:00,198885,3NLZH5VPASS4CCaY47LxH1G5unhhsBG4n2sMFtLGZHAwQNBcSWwc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHaJgMTQ3wzxiUEQ42KJW25NNmG2vuqF2xedhDo6cuFqBC7Wow,129354,CkpYvgJXc6GsMtZ8kNrGk2XXB8osrwS4tRyvrEWatJ3XT5TuFgWsU,0.001000000,241.190501990,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 05:00:00,193691,3NLPrXGtHgvUfhUB5DEVPF7bMYyAg15CWSsBJmN4nyhS79jyox3b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHaJgMTQ3wzxiUEQ42KJW25NNmG2vuqF2xedhDo6cuFqBC7Wow,122283,Ckpa7EPAwyqqNqwpuyTJnuRRdbfrgko1sjCY5gZAC3JiDL8VGEMAB,0.001000000,268.263207129,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 12:06:00,189018,3NK8rdahqF93VtKa82wqT9S9sRhKP8KkQAEbBszXvnikTYgSGs48,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHaJgMTQ3wzxiUEQ42KJW25NNmG2vuqF2xedhDo6cuFqBC7Wow,115298,CkpYWiyKUbtAiY4sW2k8qJfQkgoD5D6zbsiXZHtbiYy7EUNWHTDBC,0.001000000,291.466621267,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 12:06:00,184124,3NLgr6vjRBYQLmhoFtMp43NEoBsZu2FNHpVaVxSw11AKQCTooCTH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHaJgMTQ3wzxiUEQ42KJW25NNmG2vuqF2xedhDo6cuFqBC7Wow,108414,Ckpa3yf5h7nGhe7Z9V4mzGUMfK9zahpw2r47Hc1sJS2QrpXZT1AkF,0.001000000,277.510106500,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 03:39:00,179442,3NKX6UU8TQd2MsRzYfbTV8NVegNXjQGRQraUAeTWhYcKkwFdDU7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHaJgMTQ3wzxiUEQ42KJW25NNmG2vuqF2xedhDo6cuFqBC7Wow,101658,CkpZq8KJGVWnXPu87H8omEqLKRwCZmdVnEYzNpRbctmwEpa9UMWsG,0.001000000,301.843947194,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 05:57:00,174924,3NLG5cZEnAywixPF5PMhrbCkyWK3KwhFJ8hKkmaZim5WMVoRjcQT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHaJgMTQ3wzxiUEQ42KJW25NNmG2vuqF2xedhDo6cuFqBC7Wow,95009,CkpZnjyuLQuvoqtARsc4cJZeCJ8n959wjoFfChsue33dBr4hXT2Mk,0.001000000,280.667532104,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 00:00:00,170026,3NLrfCjhWvLRJsam36VNL7mbYfPQexohcuMCGkBqFLeYWkbWqfTU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHaJgMTQ3wzxiUEQ42KJW25NNmG2vuqF2xedhDo6cuFqBC7Wow,88466,CkpZ2EEh3pdJCvkL4UHLN5niemfrK9UPRAQCK9W2Sbu77m592ggKX,0.001000000,302.343757301,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 08:00:00,165240,3NLwcdQ1xGkGqxpFaR7kWP81meBdsiBo3zjdptjnX15XEnXaQbsx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHaJgMTQ3wzxiUEQ42KJW25NNmG2vuqF2xedhDo6cuFqBC7Wow,82027,CkpYV5o83w4sFiqrLeWsN3eaogJgD6PV73mY3aFyKFHqLPXdGAx6T,0.001000000,315.902352857,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 06:57:00,159982,3NKtXWjEDsC1kgTqaVoiXyoUve75X1mxqLPfoQqByrxbT8yTAsv1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHaJgMTQ3wzxiUEQ42KJW25NNmG2vuqF2xedhDo6cuFqBC7Wow,75750,CkpZxQrxxHtA67Dr7CmHCjGrf3vALb5LNn2Rq5nsyscb6wCB2bcWU,0.001000000,286.639906287,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 06:30:00,155049,3NKmoxpf8vAKLdKccdPTxicAErfxyyi2emmrQKTFTyRSQKT8aWKg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHaJgMTQ3wzxiUEQ42KJW25NNmG2vuqF2xedhDo6cuFqBC7Wow,69638,CkpYxpMcwyGQUME1wFd18vVxxALCdHRaLN7y4W2SW5aYRfrptkghm,0.001000000,185.106473185,payout_from_AURO_Epoch_31,PAYMENT
2022-06-21 17:51:00,150253,3NLdsiurgV2i2jeUgmbCc42jW5hDsCri7NMBX2hyYjp8CjG8hkKB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHaJgMTQ3wzxiUEQ42KJW25NNmG2vuqF2xedhDo6cuFqBC7Wow,63766,CkpZRotAf9qG4tQ1C23jASeTgE7r6W1x3JQzprziBWcxKWSr5Frzz,0.001000000,219.005216570,payout_from_AURO_Epoch_30,PAYMENT
2022-06-13 10:33:00,147511,3NLdGNMrbNtQzJVJm6z1huPiQpjkNFPinnyo1YHYjETnvJiVUVtL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjjHaJgMTQ3wzxiUEQ42KJW25NNmG2vuqF2xedhDo6cuFqBC7Wow,65391,Ckpa7jURQKDywuesLnGPdtxdfGjEKLGtx1yTDjF5BVW2cFvCgjSeg,0.015000000,10376.856500000,,PAYMENT
2022-06-06 10:24:00,145265,3NLqJZE9rJfkH67XziXhz4QHbiqV5upchLASk3LDgnTy9obw1RfC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHaJgMTQ3wzxiUEQ42KJW25NNmG2vuqF2xedhDo6cuFqBC7Wow,58035,CkpaKaJcK1P4s7rbQrhL4X5ChbonxSqAEUD7uKapggs2EaHaWECgi,0.001000000,172.237838444,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 08:24:00,142912,3NLAbpQmybjziVxaCbFdaW7NZm9UxMguFCXkzh3U67p3NyiLVHCV,B62qoHCchDf4uf8hbKZxbK8corAm2NKwsqCJeXg3zfUDKxcM937fVaK,B62qjjHaJgMTQ3wzxiUEQ42KJW25NNmG2vuqF2xedhDo6cuFqBC7Wow,19,CkpYvrm9BFcvNcu1cbKaa6TEHT7RZ69F1tDbBbCQUuWPiNSocxwYv,0.001091460,0.000723790,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 02:42:00,140574,3NKB7gL1oSEu6Vtsf9G54cXrmjKeF9jRYpLvgeAT9MnasGapzn4v,B62qpeyXSpMLT8VjgNphFaexMVL8byZ3piwP4FAzZBKviD8d7TiGZYc,B62qjjHaJgMTQ3wzxiUEQ42KJW25NNmG2vuqF2xedhDo6cuFqBC7Wow,24,CkpZ22RMHRWZpatkQ5QmxQK3CrAdooA6mtyENFHE3HvBuKXZdyi3L,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
