Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 21:12:00,318759,3NK4RoPBsE6amUVAiSN69iiM8xXcdttuNN9tjuiRSETznhmv32iB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpMJkbt6b6n97jhW9iWfvmseaqaiUT2KViBUKUHtE2MbxVGSPBnc,61578,CkpZmr6keKjbhT9VLGEmFbfULcRkFAPEqjNhmwbpugpEY3j2aGpB5,0.015000000,563.994455561,FPayment,PAYMENT
2023-12-14 22:39:00,313712,3NLMxyRw8YQ8Bn2UG6dWPZTK4RfuMjnu4U3zYPzVVQn5frHmUKaa,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpMJkbt6b6n97jhW9iWfvmseaqaiUT2KViBUKUHtE2MbxVGSPBnc,60752,CkpZu5a3kvgsdjqqD8CfEf7KVAqZYCip22CoJiGixuPP5ShqvvePr,0.015000000,451.537367811,FPayment,PAYMENT
2023-12-04 16:33:00,311001,3NK8cLabmqhVtJdYMF5U2DRTtbngXtstcxThftZm4nWVKNydpuRM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpMJkbt6b6n97jhW9iWfvmseaqaiUT2KViBUKUHtE2MbxVGSPBnc,59982,CkpYX2bQ8dkhgEqgc3dAAH1r5Yn4yk1xSMFTuQebK83L7kpzNLY3S,0.015000000,652.354896245,FPayment,PAYMENT
2023-11-23 22:09:00,308044,3NLemrXovYCVga9U3nY7BXWhTWsPHkmAViUgsgv4UC38sLGco9hE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpMJkbt6b6n97jhW9iWfvmseaqaiUT2KViBUKUHtE2MbxVGSPBnc,59387,CkpYbJL15tpZtS4Yu8oB94R3gtKKkdtPM3T1MxpNuLEvWH1XJV3xC,0.015000000,718.308786496,FPayment,PAYMENT
2023-11-02 18:30:00,302005,3NKKwpK8kJkj9imP7MY6tH1pT6wfzgxYrbythQEnaGLoTF3nUfpi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpMJkbt6b6n97jhW9iWfvmseaqaiUT2KViBUKUHtE2MbxVGSPBnc,58466,CkpZngb4xjYUdkrBACRXLR7TL1PMTQEVciiXmeaYiCUYNouD1gspD,0.015000000,293.255472132,FPayment,PAYMENT
2023-10-29 13:45:00,300775,3NLortshnigzQzYr3Ycq6AzJFA5gmfJeD8kPtFa6u3yn8Q5rDkqh,B62qpMJkbt6b6n97jhW9iWfvmseaqaiUT2KViBUKUHtE2MbxVGSPBnc,B62qmrk4JjsHT7nMevBuFEXmcYu2ZJ5A1Kg9S7DHE7ufmgcDwHdErZs,4,CkpYoRvyyYgBMaT3pVhiornXx4RnsUkWGFXL88XMQGBRnnnXJPMB8,0.010100000,10000.000000000,,PAYMENT
2023-10-24 21:36:00,299534,3NKvVa9zEuWxM9o9RD649vQBj2eVQ6qEUPRSKjUBrcoZzfMsFePB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpMJkbt6b6n97jhW9iWfvmseaqaiUT2KViBUKUHtE2MbxVGSPBnc,57959,CkpZz4kFDfbVweirDpvLy8LMsUEZTYf2rBznEjbkP7dw4BTasJd46,0.015000000,392.209698238,FPayment,PAYMENT
2023-10-16 13:42:00,297030,3NKZpLcp5XHsw81ERmw655SaGB8FLYBSCeCDLH9C6Qn6c989ro73,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpMJkbt6b6n97jhW9iWfvmseaqaiUT2KViBUKUHtE2MbxVGSPBnc,57206,CkpZ3V8k4hw7XiGvLu2D2fXreZCgm7JkuDkt99DMNwrnuYfogS6Zz,0.015000000,181.016905265,FPayment,PAYMENT
2023-10-10 19:00:00,295352,3NLDRqVAET28aW4mNFDtLWLLVAavBSAgqJbcuvwFvNm5TycGEjjy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpMJkbt6b6n97jhW9iWfvmseaqaiUT2KViBUKUHtE2MbxVGSPBnc,56939,CkpZavLp5SXaQ5qCSkzGmYZyFoKdZPrkHgLK8Skjnucp4ewd8KHbU,0.015000000,341.373943827,FPayment,PAYMENT
2023-10-03 01:45:00,293003,3NKAXJPdyj38GRLhCq7Wc9nKxf3CZEWA1q9ibCvjRCW6mjZZCw6P,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpMJkbt6b6n97jhW9iWfvmseaqaiUT2KViBUKUHtE2MbxVGSPBnc,55953,Ckpa38FVRv6ZcAvrYUWeXmSosJtDRZjAoXohePKfmJVb6Dtp8bVm2,0.015000000,329.031302472,FPayment,PAYMENT
2023-09-26 17:45:00,291100,3NL3meoPDqhqPiquR9z6usw4ZZBt5Lx2ktSoTFQWwNFW9VyU6R8n,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpMJkbt6b6n97jhW9iWfvmseaqaiUT2KViBUKUHtE2MbxVGSPBnc,55491,CkpZr1xx4PcsRwRpZpf4n23Ez1B3M4KgRNXFhHSWqZ5DEi3uLfFyJ,0.015000000,362.407807698,FPayment,PAYMENT
2023-09-19 00:24:00,288833,3NLPvBazEhv7HAFDqbXidF7tRduZenAD9XgrTPBRB4bvs43NvX6Q,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpMJkbt6b6n97jhW9iWfvmseaqaiUT2KViBUKUHtE2MbxVGSPBnc,55038,CkpaA9mgbbcrAJ8TGiHzYqovLGXHJ8JCSWthJbnLf77pRbxdxWmQP,0.015000000,258.719885508,FPayment,PAYMENT
2023-09-13 04:45:00,287108,3NLju27TEzHN5zAiEgg8iqSv85QzFuWztu72GgMuctwmqHpdzDcb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpMJkbt6b6n97jhW9iWfvmseaqaiUT2KViBUKUHtE2MbxVGSPBnc,54334,CkpZG94yuzCk9oZKgusMhjewLxvpAhbgS7UU84UutE2RFFgEwXaf8,0.015000000,490.354413827,FPayment,PAYMENT
2023-09-05 18:54:00,284967,3NLFzzDcz1ZDbRrKGBf3qCBb2n2uWyN3U9UHyDFvaH9rAZPR652m,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpMJkbt6b6n97jhW9iWfvmseaqaiUT2KViBUKUHtE2MbxVGSPBnc,53153,CkpZyBZmWkMSTgsTi8CWSZLZDFPKAenbRvUiKLismZkZUy4h3Puha,0.015000000,203.269673708,FPayment,PAYMENT
2023-09-01 18:57:00,283800,3NKodDeW1rGmvC4AXN2g9MLgyETWcF9Pi9e2z9dXFAei2ZmuomFE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpMJkbt6b6n97jhW9iWfvmseaqaiUT2KViBUKUHtE2MbxVGSPBnc,53026,Ckpa5bKtHYaUkNiAZjXkwyeQ74rjW5puFZuo7WoHuCW8yKENbPchg,0.015000000,680.774108449,FPayment,PAYMENT
2023-08-21 18:15:00,280597,3NKptcsziWgENuZVm9ZLXLaxLghMBa38ToYWGqvZDzi61UHX8Mgu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpMJkbt6b6n97jhW9iWfvmseaqaiUT2KViBUKUHtE2MbxVGSPBnc,51984,CkpZd3Tha66Dm5VMdfFo8mcgFZUdNwwEViABFmmvc5oYJjSRCCNKg,0.015000000,698.628104523,FPayment,PAYMENT
2023-08-02 21:39:00,275051,3NKKEXL5JZp6Pb1T2riYfw7E72yfiDqJEzeBZvbq1N1ZuBRKcq5c,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpMJkbt6b6n97jhW9iWfvmseaqaiUT2KViBUKUHtE2MbxVGSPBnc,51503,CkpYpmPe31Lj4ZYThQJhLutPbpU8fkT7dP58DtJpWLC8bfeVov3iZ,0.015000000,359.996530207,FPayment,PAYMENT
2023-07-26 23:15:00,273063,3NKdwoCvA3Jj3LTvzn9ossahjg3J9XVCxYf6HZqSCa1dYMU4oz4y,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpMJkbt6b6n97jhW9iWfvmseaqaiUT2KViBUKUHtE2MbxVGSPBnc,50862,CkpZskSStMKWky2DNHAqWjsEemUMX4rovdykSfbi6qtCsmJfJdErZ,0.015000000,604.042721776,FPayment,PAYMENT
2023-07-20 01:36:00,270947,3NLEqRrWUn67zZT4qWhKAVZSQGgMtPHCcktuzjnqxyeNVkQ4qMqm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpMJkbt6b6n97jhW9iWfvmseaqaiUT2KViBUKUHtE2MbxVGSPBnc,50359,CkpZx6K2Rn5TnBaQGbMzquTwg3hXMXzFqd6KJs6n1q1nuK1Hxtnj4,0.015000000,721.394457075,FPayment,PAYMENT
2023-07-10 19:39:00,268254,3NLWfHkRDM1ZYmMezwDBZ1GCAduWfLGe5BrYAmGpXi3cx31rjajp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpMJkbt6b6n97jhW9iWfvmseaqaiUT2KViBUKUHtE2MbxVGSPBnc,49703,Ckpa1MHEvM6LqSzKVdW8Ekvd49oeeV97FMBtLnztLXFpteDwh1fRf,0.015000000,998.155866777,FPayment,PAYMENT
2023-07-01 12:33:00,265522,3NKMzKfHx6i6XB8QN2MB5kFDRNzkE1kPHyYSC6z8JydLQmbt96Ww,B62qpMJkbt6b6n97jhW9iWfvmseaqaiUT2KViBUKUHtE2MbxVGSPBnc,B62qmrk4JjsHT7nMevBuFEXmcYu2ZJ5A1Kg9S7DHE7ufmgcDwHdErZs,3,CkpYmZqYd7oqKt3fyedfxRDwBstSKjvBh3PMrav2GJ8Zm8oZu1NBT,0.010100000,70000.000000000,,PAYMENT
2023-06-29 20:36:00,265035,3NLEEtZbre1YmhvEdkLmYc2DAJdXqP4feQDzDPvkxpjgkSMKwogm,B62qpMJkbt6b6n97jhW9iWfvmseaqaiUT2KViBUKUHtE2MbxVGSPBnc,B62qmrk4JjsHT7nMevBuFEXmcYu2ZJ5A1Kg9S7DHE7ufmgcDwHdErZs,2,CkpZPo97RUUwnAs1aLV17iNpJmF3hBcDVyQy5RBofSkAH8TQZo771,0.010100000,10000.000000000,,PAYMENT
2023-06-28 18:33:00,264755,3NLN7J9jUHw35Y7u4LwQvk71a3FuDMx6qUZz6QhoRTT7VHRW4DeP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpMJkbt6b6n97jhW9iWfvmseaqaiUT2KViBUKUHtE2MbxVGSPBnc,48546,CkpYTcLyGnU9NpZfJzvFLTTzJ4u6mUMYUc3jXFjaYC3FVdbuVd3Px,0.015000000,728.766918130,FPayment,PAYMENT
2023-06-20 16:06:00,262310,3NLT3QYxmhYaaVAhgV5RfEbrT5Y5WP3p51iGCUhQU1VANbVwW3FA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpMJkbt6b6n97jhW9iWfvmseaqaiUT2KViBUKUHtE2MbxVGSPBnc,47953,CkpZRaDuVznfyR2is1cctBGcNuCXi3AwTJUKMEAB4uQfxAaPN3Xcm,0.015000000,553.692407855,FPayment,PAYMENT
2023-06-14 01:09:00,260389,3NK9cJMFgWNeF97XRWku2z9uWkwiV8FKXP4NtMPxErfqK2M53JyL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpMJkbt6b6n97jhW9iWfvmseaqaiUT2KViBUKUHtE2MbxVGSPBnc,47590,CkpZoDKWTAynwEnbeiom6oP5AvzM9h8355a4S96QZkAg8EcfuCrff,0.015000000,584.759106278,FPayment,PAYMENT
2023-06-06 14:18:00,258162,3NLFgZewNZs26JpBCQs8saRJpgJ2WG9Ao9WkVJZVbmHX5cxsxr4K,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpMJkbt6b6n97jhW9iWfvmseaqaiUT2KViBUKUHtE2MbxVGSPBnc,46511,CkpZSaVTL5kdUVKnrtRFrSmC1CnK9kX3SpEBhrBhRUY8dPSGWacdu,0.015000000,667.967238881,FPayment,PAYMENT
2023-05-29 15:15:00,255904,3NKuQM9YH7jQNJoKzx6uReui76z5hy6HMP7zSYvzefbQyTfXSoa1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpMJkbt6b6n97jhW9iWfvmseaqaiUT2KViBUKUHtE2MbxVGSPBnc,45899,CkpZpGG14L3SXutRPr47XwCrXW6T2CVv5uudBG6J13eumKx2F1R7g,0.015000000,616.350519089,FPayment,PAYMENT
2023-05-22 20:30:00,253846,3NLmC8fX1pdd4EDt4jKgsb5d5jLJaprLgjsvfvQ5KdZCe8Tbqufp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpMJkbt6b6n97jhW9iWfvmseaqaiUT2KViBUKUHtE2MbxVGSPBnc,45376,CkpZbXrqGscYhENm55pZUmigpEaerr1dN6N2D96cj2LKqKspv8NQm,0.015000000,339.201224198,FPayment,PAYMENT
2023-05-20 15:21:00,253191,3NK9iUt6Mikug41rAMDJbXjijnFeNdqvyefU2HHebV9ZKokydc5p,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qpMJkbt6b6n97jhW9iWfvmseaqaiUT2KViBUKUHtE2MbxVGSPBnc,47,CkpYVsj7UopAJUkqTp152ANhYGuuqdkYGYez7EP43snPFiVAVVX9g,0.001020330,0.000574790,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 02:00:00,252202,3NKJtJcCCUsamS9u9eSboY27VnzPDwDUPq3uuzujdA5mP77BFeys,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpMJkbt6b6n97jhW9iWfvmseaqaiUT2KViBUKUHtE2MbxVGSPBnc,44967,CkpZ8eCTTfV71nv62j5GGi7EEc1UEnDYpbia2bo1khSEQLA7PL5NS,0.015000000,507.439077045,FPayment,PAYMENT
2023-05-09 23:24:00,250152,3NLmeZcQ9JY8993KnKi8A7Stm9LiPgxZXqxSyaV9EqA2VAQ7SF8d,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpMJkbt6b6n97jhW9iWfvmseaqaiUT2KViBUKUHtE2MbxVGSPBnc,44007,CkpaD6SERatAHmbsamRXqAWXcph9yadChFpLLhLBZjLDtehX61m5p,0.015000000,740.249275852,FPayment,PAYMENT
2023-05-01 22:57:00,247796,3NLRwdjR2NiME6UL6Ftr8WaqmN8e8kA1zVgCqAxJxACCSfskEgEs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpMJkbt6b6n97jhW9iWfvmseaqaiUT2KViBUKUHtE2MbxVGSPBnc,43655,CkpZYt4dt1SjzRcnNDkx5VPM5Dd6zpKjem8M6SL4uFegEfBuX7Tqo,0.015000000,484.672368146,FPayment,PAYMENT
2023-04-24 19:21:00,245725,3NL3TPtDcP8Gw3WmYES8iKSgQaWcA5V8TAQvFiyX6ZrHGWj2Aahx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpMJkbt6b6n97jhW9iWfvmseaqaiUT2KViBUKUHtE2MbxVGSPBnc,43038,CkpZm3xENkEbki4P2ktFqujStTcpyGukVDkLehjKP3b3Y9G4NnC16,0.015000000,481.903379341,FPayment,PAYMENT
2023-04-18 16:09:00,243961,3NLVr4HvSj4aCujUXzT3QQUGbhgnzZhX9wqpWBtEGxR2irH1S73K,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpMJkbt6b6n97jhW9iWfvmseaqaiUT2KViBUKUHtE2MbxVGSPBnc,42055,CkpZezFZ96tosPNterhnyCcWN2BwDQE2Yj69B7eNTE2fGa48j11Zn,0.015000000,543.469439475,FPayment,PAYMENT
2023-04-10 15:42:00,241651,3NL66MDjVbWek6oGcgxzwXZNNqQso8D2Qeb85D7dRXvywuKkm8DV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpMJkbt6b6n97jhW9iWfvmseaqaiUT2KViBUKUHtE2MbxVGSPBnc,41305,CkpZE3KjPvzUKWsEbnyiyZ1dottQeASm7HdpsF59x64v4DfHL68sv,0.015000000,605.055958215,FPayment,PAYMENT
2023-04-03 14:21:00,239592,3NLeBjhC3qyXHyxvx3Vpf41e7fmYak7DN3shRbSTzUGmotd4uCES,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpMJkbt6b6n97jhW9iWfvmseaqaiUT2KViBUKUHtE2MbxVGSPBnc,40564,CkpZxKUh4KNGi5XVMbj44kBxz6EGKahZZDUTruyVV6NmGjwppNjQs,0.015000000,482.667122820,FPayment,PAYMENT
2023-03-28 19:39:00,237920,3NKqgmgX2GhrxHie2YjWz4aDEhoTT1P4NtuGzXDdyvRCagkzoTBQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpMJkbt6b6n97jhW9iWfvmseaqaiUT2KViBUKUHtE2MbxVGSPBnc,39995,CkpYUQ21qhUugirkx58DuXfmLSfYfwsuHpJQGwdXxSdNPnRj9bqDo,0.015000000,791.813383283,FPayment,PAYMENT
2023-03-20 15:18:00,235460,3NKHX1CSyPtegSRBmPbJ9ZLWFcvQgzceag1iE6upfBmt4hJipemE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpMJkbt6b6n97jhW9iWfvmseaqaiUT2KViBUKUHtE2MbxVGSPBnc,39250,CkpYhmNjN2RxNHNx7Dkw3U62JggEcXtNae4QeZL8ZdgKPMAqE2YYs,0.015000000,522.748513755,FPayment,PAYMENT
2023-03-14 20:12:00,233821,3NLXqjbJ2s6tndwMV1gomVhAHFFVDaPfFwpXTe417S8znRVjXVLt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpMJkbt6b6n97jhW9iWfvmseaqaiUT2KViBUKUHtE2MbxVGSPBnc,38988,Ckpa9GuKfS7Ht9z6f1fuEydXWuwBA68rH6Mta3TpKPdosLv7S6z99,0.015000000,571.579706007,FPayment,PAYMENT
2023-03-07 20:57:00,231716,3NLfXEYoZtzK1yFREtNnfoZiXnz5fR1iZuQ5r1rm34EzJKFqbgfE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpMJkbt6b6n97jhW9iWfvmseaqaiUT2KViBUKUHtE2MbxVGSPBnc,38481,Ckpa8sKopvmGiJ4XTPdRkSx97Sds9JCZyMG1pxAn8g3uhWTncGiNq,0.015000000,647.148761904,FPayment,PAYMENT
2023-02-27 20:15:00,229310,3NKrtM4CnSUTfCwXmyDiT27SoEgjpsnkGh2HV7vyxVZTNrt2xzUA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpMJkbt6b6n97jhW9iWfvmseaqaiUT2KViBUKUHtE2MbxVGSPBnc,37772,Ckpa5sAp5pUdeZ57BroPgYf3Ti6CZCtvPYZBe327U1UTEgnWHMjv7,0.015000000,525.865334463,FPayment,PAYMENT
2023-02-22 02:30:00,227534,3NL7SeAAc8r1GE3NevjVuUzLVoURMQXpoea83XTsHXSDkTqhVp8d,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpMJkbt6b6n97jhW9iWfvmseaqaiUT2KViBUKUHtE2MbxVGSPBnc,37272,CkpYvEVbjGLhzcXPBvdrj8pbqx5vDrLA6fWvtNWNm2hnkFfJ5iM9u,0.015000000,668.975220962,FPayment,PAYMENT
2023-02-14 16:39:00,225367,3NL3ixzxs61g1JexCkEjxrvqFcpJznCmC6tgaAmHstt9nxBTrSjZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpMJkbt6b6n97jhW9iWfvmseaqaiUT2KViBUKUHtE2MbxVGSPBnc,36221,Ckpa5M891anBEB4Gst6V4TTvrtNLwS1W36pU79pzJDA9nZbgEqPFL,0.015000000,534.486221288,FPayment,PAYMENT
2023-02-10 01:48:00,223972,3NLQjREvUtbzFwYakMEx5zV5hLxp1uaZpGeWid84qPUwCicBZRZx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpMJkbt6b6n97jhW9iWfvmseaqaiUT2KViBUKUHtE2MbxVGSPBnc,35867,CkpZPZ3zrKVtQZ6Z3X4sCckZ7Fp8YeZXDy6comY3YjjZvW1qM5UsH,0.015000000,838.530624784,FPayment,PAYMENT
2023-02-02 15:00:00,221743,3NKgkEvj5rotWk4ozY2WagkWhLus3pGXnCfpi6grBZDXTRN37AU5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpMJkbt6b6n97jhW9iWfvmseaqaiUT2KViBUKUHtE2MbxVGSPBnc,34803,CkpYXCzBaBcnxLjnmCSLna9UgLJ1WBgVufNhMYXDSyhL67qYjJ1wE,0.015000000,729.116508725,FPayment,PAYMENT
2023-01-25 17:48:00,219412,3NLUqPiwjvSpcxbwrYnWEfcBHxYiQuqWkVU43zECCSq8Csg6sjhj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpMJkbt6b6n97jhW9iWfvmseaqaiUT2KViBUKUHtE2MbxVGSPBnc,34432,CkpYUFf6Qs4gDZcMMKscDfcZFJEPUZmSzz7yFR4i7QJ2bTznEFtAf,0.015000000,712.314370074,FPayment,PAYMENT
