Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 17:24:00,346624,3NKrQJ4KiYQiyBu8YJnutDB3hDEHMHMGonhJFrhdQKo48ZdrZSZz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvjrrtY1VZG9gCexg3gG7EUmgACYaPoJh5w6vWanhWFRXwE4sWk,513939,CkpZzG4xvVWghvcvgTQEbzAEhTTvjRkogEBi4LrTAW3AauRVHMZSR,0.005000000,1.105904800,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:30:00,345821,3NLMeFoUFKqaa814wkT9ugAiviG9t4fHz1GPo47rUWMS7xfZTD9N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvjrrtY1VZG9gCexg3gG7EUmgACYaPoJh5w6vWanhWFRXwE4sWk,509243,Ckpa4DT2HLnJtspGVEBx4LXSyMJCk5kT47KcwrmHg26Pc8PJtjBxr,0.005000000,1.526648619,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:51:00,344682,3NLev4ATg1PBoPi6QC8nNxqUF47YCXiPMKCaPfCmBPv3Qk2b2fin,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvjrrtY1VZG9gCexg3gG7EUmgACYaPoJh5w6vWanhWFRXwE4sWk,504778,CkpYaSAMeXkKxsTCMuno1gJFpjumL6SRB6cKNax7neQcb7BoSt3g1,0.005000000,1.258567065,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:21:00,343800,3NKzvWGRha259oY2zs99vkVTzssDMbMP3icVsdWcpqZAdcgfwSb8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvjrrtY1VZG9gCexg3gG7EUmgACYaPoJh5w6vWanhWFRXwE4sWk,500150,CkpYbgTzuduZNKytugTqAXkhEvmswJM6qhQq5h4enrP8gotWJN25G,0.005000000,1.265360825,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:33:00,342721,3NLZxYCV8SLjWeE1NrFkfSMLZfcbmYxcVnmpoc7aovsJuhuWrzhU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvjrrtY1VZG9gCexg3gG7EUmgACYaPoJh5w6vWanhWFRXwE4sWk,495786,CkpYuVRRebN6tf7MPBWFs7sjqzKP4Xu2rvcYLuQu7rKEi6dMbLzeT,0.005000000,1.217872681,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:39:00,341915,3NKnLXPkvmsRQAttFuWjvSFc14LjADrwaaK8ZuZRBa4vUBH2widy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvjrrtY1VZG9gCexg3gG7EUmgACYaPoJh5w6vWanhWFRXwE4sWk,491091,Ckpa5SP7KNRF28DhH4hVL6TpWsVBsNstzV2vCZQ2tqAVAkGnP22Pm,0.005000000,1.527554256,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:12:00,340866,3NKXR3tuvGqyYmwfWtq66sudm1SdnAPgcg2ZyMaKuxRVhKgNM76D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvjrrtY1VZG9gCexg3gG7EUmgACYaPoJh5w6vWanhWFRXwE4sWk,486966,CkpYhFNETvLXDcXjsqhYhPDRNqZJNa49VJgdbki2gqM9mr7LcgtHg,0.005000000,0.922301840,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:06:00,340099,3NKpAXqftZy2t2f446GPubGg9mRaiVveBDP1FVJ4CGC7XUjGLdeb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvjrrtY1VZG9gCexg3gG7EUmgACYaPoJh5w6vWanhWFRXwE4sWk,482342,Ckpa81c9zez23f7U4PivdSUznz8xz5kdmbWkXWHK1UTfSAA261iTY,0.005000000,1.366969438,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:21:00,339023,3NLvYB9b5Nrq4xzA4YKtXqkQL99LTGZsDRqDmrQEF9WZzoXHoWzX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvjrrtY1VZG9gCexg3gG7EUmgACYaPoJh5w6vWanhWFRXwE4sWk,478022,Ckpa22dNuJASAR7hRzv4tLCZXeYbNaHKqsTga1pdYeebmzedL3XrK,0.005000000,1.216141895,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:57:00,338233,3NL47Xg2n4gkiRpkdVrGQjnp4oi2cairoQu64RCcD5duLeJmMhNW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvjrrtY1VZG9gCexg3gG7EUmgACYaPoJh5w6vWanhWFRXwE4sWk,473593,CkpZXFr83TnTV62wEKQ3EYkFXhqRCD3Y3RokedjzqUU81ZjdguPYj,0.005000000,1.383529982,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:15:00,337207,3NKrGe1XHmawdZn51zQz6hqVLQn3R4MNowznRC9KZMba9UgabGEg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvjrrtY1VZG9gCexg3gG7EUmgACYaPoJh5w6vWanhWFRXwE4sWk,469332,CkpZ9pVeuML7ULAR4xvoMEeuHsCbftSFaY7YpKxQSehzavuS3xc4v,0.005000000,1.202091342,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:51:00,336544,3NKZP6g2UCuhuky3t1RvBrTB2pceNxU6qdnfvUy2mvAHD1woGCUb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvjrrtY1VZG9gCexg3gG7EUmgACYaPoJh5w6vWanhWFRXwE4sWk,464827,CkpZxDeEbzNn3QxwjmSjLKgcSW5NSdXnC3rmAnMQDZ4yfDgqnUUBP,0.005000000,1.525612248,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 23:42:00,335709,3NKHsm8a8zvx6tRQDrc7S2rw7ywGmHAGgV55A2xfMtooDfRYHXhr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvjrrtY1VZG9gCexg3gG7EUmgACYaPoJh5w6vWanhWFRXwE4sWk,460720,CkpZ2Js2F1GdVnxNGxEU3hRNvh1BSVwsa69KCAcjKZqSqE4oneida,0.005000000,1.149987408,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:33:00,334859,3NKNopgAFGX4vFPfCER2RoCrrmYDVmRQ2bi158fvoJq3YWqJV15N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvjrrtY1VZG9gCexg3gG7EUmgACYaPoJh5w6vWanhWFRXwE4sWk,456344,CkpZRSJXkYhB9t8ApqRGSz4XEndziE4b8HesZSEBvUQysGyRx19e1,0.005000000,1.271344295,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:48:00,333831,3NKURbMMWkw7q4iwC1nFQfyvVqpaFEeuQX6jiBF1iUZGZu1gRbHt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvjrrtY1VZG9gCexg3gG7EUmgACYaPoJh5w6vWanhWFRXwE4sWk,452291,CkpZGYawXGMHQkotLuAktfq6dvFajq4bc7u1CdxCN3fZ81YM6zaGJ,0.005000000,1.050481890,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 23:21:00,333065,3NL5GQJuTJXKLvBCZiYzpDqTHC1AdQ3VHvAzTGJ8tEA773fvFbF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvjrrtY1VZG9gCexg3gG7EUmgACYaPoJh5w6vWanhWFRXwE4sWk,447859,Ckpa8aZbAVp2vuvfMZrMD8bqrmWS755X5eEAXhtKc4VpLvaAodttA,0.005000000,1.575939421,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:24:00,332095,3NLi1oouosmfNnThCd7YwJjqLm5RWfe8o8NNmNTepjEft3uLM1sv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvjrrtY1VZG9gCexg3gG7EUmgACYaPoJh5w6vWanhWFRXwE4sWk,443735,CkpZkqoebcZpE4nyuQwLvQG2YaVkCqu9JtwuBQbrrV5JgzWk8atJQ,0.005000000,1.142092835,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:57:00,331211,3NKuNPjK396FuuKosqp5YhD7YUJRWMbzHF4KH215aTosJvySshZr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvjrrtY1VZG9gCexg3gG7EUmgACYaPoJh5w6vWanhWFRXwE4sWk,439484,CkpZrEbDNR61SCfnr8kTktTCMxnBFktaM36rP7hWc5QnobmaiaCT3,0.005000000,1.382704454,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:54:00,330163,3NKM9uzv8QkasihWCiNypzxSNuuik6DCvpTZ6nNoRPJr5iQvoZjh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvjrrtY1VZG9gCexg3gG7EUmgACYaPoJh5w6vWanhWFRXwE4sWk,435448,CkpZwnAM8TS1btPDohh5M7gVb5R5Vd8P1BrhTxGuvtwndiQXvmMhg,0.005000000,1.183032087,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 22:24:00,329372,3NLLQF2kyqWzpGBTqo633TAhgDNWuc3YEYZS2EMMAPobvRAW44b5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvjrrtY1VZG9gCexg3gG7EUmgACYaPoJh5w6vWanhWFRXwE4sWk,431128,CkpZEBZFZQkD2K9eaTzJsuku2gfu91RddaMyWdm7s6mnj42jhRwQU,0.005000000,1.697749321,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 00:06:00,328397,3NKiKNB1EDd3b5wa1f7WteH5u7tSidFzNc1fidMzjuP3nCvWs4tx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvjrrtY1VZG9gCexg3gG7EUmgACYaPoJh5w6vWanhWFRXwE4sWk,427231,CkpZJNHu6LdkdicvZwpAx1RZ7WvyC5Yx6nP7BFt19c1pecrU19hK3,0.005000000,0.876321160,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:45:00,327576,3NKoBzN4TimwsdNZNu9Zd9XXLiRKnfnpzjDHazPLkzaVBRm59cA3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvjrrtY1VZG9gCexg3gG7EUmgACYaPoJh5w6vWanhWFRXwE4sWk,423174,CkpYmsShMuLp6nr2MB46wWniBJfVFAxJuvLREd654Z1AcfCMMZr3N,0.005000000,1.646838247,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:51:00,326431,3NLVRG7n6FwFAZscwqtSxUinhVHqmWW9MtzFwTZNCqwp2XYAJtaf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvjrrtY1VZG9gCexg3gG7EUmgACYaPoJh5w6vWanhWFRXwE4sWk,419446,CkpZLh7QDkH8QtXZ5F1S2aqiknrN2GdZkVE4RUw1pdAVB12WjiYVn,0.005000000,1.046438457,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 21:24:00,325603,3NLKxZGeL8tKqmhF4s3ERZATqk1Wb1Fg4ce7ufp6wCM6wA6Uqm4H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvjrrtY1VZG9gCexg3gG7EUmgACYaPoJh5w6vWanhWFRXwE4sWk,415426,CkpYo7pDue5sy8Kpe8gTevqvaXtjpm4fLAUTpGAo5RfpCpHCG5YHk,0.005000000,1.639181414,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:27:00,324547,3NK931PPcyHXBxJ5KWZUeS9hAQjpwMJA4pHW3BULkYSoMpXobtW1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvjrrtY1VZG9gCexg3gG7EUmgACYaPoJh5w6vWanhWFRXwE4sWk,411594,Ckpa4zWjridbcgcaSFgQa5yGRozPCah4uhkTuTor1QKEDekiWhkUe,0.005000000,1.194356176,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:51:00,323781,3NLMBzv8rd21LuXayyRmJ47uAt3JUpysK8hwkJjfd6c8dw1tG99e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvjrrtY1VZG9gCexg3gG7EUmgACYaPoJh5w6vWanhWFRXwE4sWk,407637,CkpZStKP3Ez6rmdwvZUm4EyLMyoih9TQ3H3Gwg1DCjHvJFSgBzYcD,0.005000000,1.447224906,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:06:00,322642,3NLSDTEU15KpEZa9fQ6S8PRbarVay4T1fVkfDaAG3HaX4TTPQudz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvjrrtY1VZG9gCexg3gG7EUmgACYaPoJh5w6vWanhWFRXwE4sWk,403844,Ckpa1vB2TAXxQui4AYSVgDvpXWcRgFE9D1haqPZksCmLc8WPtSitS,0.005000000,1.127302007,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 23:36:00,321830,3NKpBXdzm9U7iNutnN5LSQ33sCw44ABTpnS83EacEEBEaVXcszPW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvjrrtY1VZG9gCexg3gG7EUmgACYaPoJh5w6vWanhWFRXwE4sWk,399946,CkpaHATQdKzVTLSdHtmhhNkmXgoQ7LK6faj69sqc6TbVsaG4EK1VA,0.005000000,1.397501332,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 00:03:00,320846,3NLMUqCqs8mWoVYzTFh6F5iD9qiT4g6SVuqsrbeuXZQo7Razqffz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvjrrtY1VZG9gCexg3gG7EUmgACYaPoJh5w6vWanhWFRXwE4sWk,396042,Ckpa3CCR4Ay7cY1yMKVgks1YYTs8YZu2Rs2ZQQm3wzUzurSCpsdYn,0.005000000,1.514157460,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 23:36:00,320119,3NK4evCnVTCvc8j8EJSLFVRFM72k8UP6huZXRq6AKdLquS7urYBW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvjrrtY1VZG9gCexg3gG7EUmgACYaPoJh5w6vWanhWFRXwE4sWk,392064,Ckpa4i6Ab22ucuw73SiL411dvbhuGRNVxZt9p6sgzP424hXAc2xJQ,0.005000000,1.342356869,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 01:33:00,319072,3NKtfwFJMPhkHnj8U3AUXNBA4j7pRR2N8kL3zvyoo6grisFWLAQS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvjrrtY1VZG9gCexg3gG7EUmgACYaPoJh5w6vWanhWFRXwE4sWk,388246,CkpZyuiPkriWddDiXE1gmDTUp9TuFpgf9BwWWHMzuodjSLzAnvXFb,0.005000000,1.294473379,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 20:09:00,318181,3NLYqtHUcf3nhyAC8Ak7EgGCUsWPCpapANg6w38MtwassjjmcLRV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvjrrtY1VZG9gCexg3gG7EUmgACYaPoJh5w6vWanhWFRXwE4sWk,384435,CkpYYmxU9FFh5frdKebK8cnoLg6mHYBqLHHgNwjUPzpsLV6PFJz7T,0.005000000,1.178766745,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 00:03:00,317187,3NLxhdXzt5zZzDcnWjq4mh8pL6C4h2Hru9iad5Fv4GR7dj4rrUaL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvjrrtY1VZG9gCexg3gG7EUmgACYaPoJh5w6vWanhWFRXwE4sWk,380528,CkpZaRshyNUz7kbbWiRSpHfiUg3iS5wxCJsxHdNfPKzxpi3Pchtqn,0.005000000,1.315552363,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 06:36:00,316514,3NKEPGZKEg3R3TX33585qEvKVv9LfyPTnto5CYGWWTTrZzKfJkU9,B62qnvjrrtY1VZG9gCexg3gG7EUmgACYaPoJh5w6vWanhWFRXwE4sWk,B62qj4yXk6wg2QtPDdhzD5LYxgyA15nvvBhDm95xyuHEPWgkKaBZy1f,15,CkpZPKSiEfgkqPeqq9dL4zP66mSDq8Y6LNd1iBDmP8zpkHJjs5Eaz,0.031800000,1.000000000,,PAYMENT
2023-12-25 00:00:00,316462,3NK8MM972fvNaYg3p4QbpJsdkhbP3XyX3HpHq8xxeEGVMMEmJ4Nb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvjrrtY1VZG9gCexg3gG7EUmgACYaPoJh5w6vWanhWFRXwE4sWk,376615,Ckpa8KKkgQC4PRnQDbJe7FVuPNBwGc44mCYn12yWKQkuYTVXVu7hQ,0.005000000,1.347926268,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:00:00,315377,3NLLP4ShTKgWfEmtU9wwQBMtuSTKxhPT3uL8LygrueyvSQVSh7sA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvjrrtY1VZG9gCexg3gG7EUmgACYaPoJh5w6vWanhWFRXwE4sWk,372815,CkpZVw1rkjEi8kLgSQPFn7k4LCJeRFTknBZJvHnAB2bpFQ34ZktUu,0.005000000,1.096003474,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 23:09:00,314566,3NLNy5dMM89aRCsEFUpMJNwWsYukcnGX78jY5knpbsVgUdsqpRQR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvjrrtY1VZG9gCexg3gG7EUmgACYaPoJh5w6vWanhWFRXwE4sWk,368801,Ckpa7SAbxNwoQf4XFdZitfwtyL2umcogLRAUvyZDM7TfDW39cxEvJ,0.005000000,1.544111119,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:09:00,313444,3NLpaSEJ26DMY1qZBw9LbsiLd6g1CgQkV1A3h2AvgBxeNdRnLxmh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvjrrtY1VZG9gCexg3gG7EUmgACYaPoJh5w6vWanhWFRXwE4sWk,365171,CkpZyPPsRLRbYrzyNCJPSzqvh1RanAT5UxoBHSPW37XMCrh5exSxb,0.005000000,0.878042917,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 23:15:00,312719,3NK3RD6mJ7qBMaPkuyr7Ah5MhEsszTZCPK8T7zmp7YvyHy9j1t1b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvjrrtY1VZG9gCexg3gG7EUmgACYaPoJh5w6vWanhWFRXwE4sWk,361086,CkpYdNNe2Pt5nLSddhXnMEmzD1cd3jrY2vqpnY29n8qYDeNcYZBnH,0.005000000,1.597326606,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:30:00,311640,3NLSrZRyM8D3PMBz9WUAhuQaGXvAk7zZuvVw8xr4SuoU3t4K35XP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvjrrtY1VZG9gCexg3gG7EUmgACYaPoJh5w6vWanhWFRXwE4sWk,357364,CkpZLatjkSiFNe9QgTpdwPjksrkczyyy1XRaKHHqzVwt7cH5fiUdr,0.005000000,0.940543751,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:24:00,310762,3NLnP3gqvZKxwG6WqsWVokW3ksxDBWtpEuZ9E774V6heVvzxzm3p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvjrrtY1VZG9gCexg3gG7EUmgACYaPoJh5w6vWanhWFRXwE4sWk,353358,Ckpa6PTE5EfCHJ9mMT99nWd4nrohSHgVavGgDPYPdyE4wisUGNSEk,0.005000000,1.544201699,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:24:00,309623,3NLDaHqYNTkeV9L3kaePPV3nzJ1NFyCQcnW4Pj4ACHWtE7A4oiHq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvjrrtY1VZG9gCexg3gG7EUmgACYaPoJh5w6vWanhWFRXwE4sWk,349572,CkpZFg9uw92zUQ1ZSpxCWYTXRRu3wkugofEgTrKUoqpZwKwXK3zXd,0.005000000,1.052945385,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 21:54:00,308822,3NLduShFzcJmrnkjqZXsSUXaeCkz1G7VUqYcCdHEN9TrcUJW9zRD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvjrrtY1VZG9gCexg3gG7EUmgACYaPoJh5w6vWanhWFRXwE4sWk,345608,CkpYsARePSVLRhmV1ZUqAnYwBcnJBuC3hBtUshqSGkF42xb3dxggn,0.005000000,1.349897489,MinaExplorer Payout 281 #308715,PAYMENT
