Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 20:51:00,346663,3NL6NygQJ3Yfom9GHBA8xwZeQeJqpBW9QR35JqxUNnfk4i1oAYmg,B62qnnsamTzcyrSLXr8DvyXJ7xGrjymWbdsQUk6zNp5ctLTpjCFWER4,B62qk5dwfhsf2ZL5nbSTCh9nztK6KxK6oGjy4LpDPZFvBWWtsS2krht,26,CkpZKHLxN8fpGfNRZAE1aiGMdwroLrvooF5WJZEGsBdCwo8BPvqNd,0.001100000,0.329000000,hardfork_so_close,PAYMENT
2024-04-06 15:00:00,343569,3NKzYUJ4eeYZMxkgVnBLRpRo9aGdByN3yoMRXaPHoAXDQpjpwFyb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnsamTzcyrSLXr8DvyXJ7xGrjymWbdsQUk6zNp5ctLTpjCFWER4,117299,CkpYnxXrSw8Kwz968eiqtATr8pG6DiwTdYenedrQpJr2zY1SEYNMp,0.001000000,0.796575773,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-28 20:06:00,341163,3NL9xf7Nx7Vk7SPzxsu2vqVtag8T5Ap1RFgyb2wBojQp8riHam52,B62qnnsamTzcyrSLXr8DvyXJ7xGrjymWbdsQUk6zNp5ctLTpjCFWER4,B62qoMP6GRuLdBw5jZSxBU4qqf2WWKHGBi8BHGvxKwe3P9csKAtRfdV,25,CkpZdErqWtAtNfVRiQo9nLXkm1XC9VrJxWpjEhhbU8JyYHdQqAarN,0.001100000,0.090000000,7number,PAYMENT
2024-03-26 20:48:00,340619,3NKQ8YjAmQmwt887rqgTdePaGY9CyMjg1vSpHYwxtdEzVVTE1kMk,B62qnnsamTzcyrSLXr8DvyXJ7xGrjymWbdsQUk6zNp5ctLTpjCFWER4,B62qk5dwfhsf2ZL5nbSTCh9nztK6KxK6oGjy4LpDPZFvBWWtsS2krht,24,CkpZNsCp6jydsqRiPsLWoT9ep5RSu2P7jvyNX1wz6kqXJsQLi36d6,0.001100000,0.080000000,realme 11 pro,PAYMENT
2024-03-23 02:24:00,339633,3NKRfzVJP1ZGfynEyahUi7JpjKPQbduiqcN4WWJh84dxYWJma5kS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnsamTzcyrSLXr8DvyXJ7xGrjymWbdsQUk6zNp5ctLTpjCFWER4,114903,CkpZgXBXDpWMypY85Z3fUYBxmCp9znrqgATk7RbtZMmR7uHinppVc,0.001000000,0.835252438,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:21:00,336044,3NKR7wwYmG36aHawYxmKXS3PVRnCbmb41HBxD81YxuocsdYj8t1K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnsamTzcyrSLXr8DvyXJ7xGrjymWbdsQUk6zNp5ctLTpjCFWER4,111327,CkpZm5L1i1KhRKXsuoHUQQWbPmjfdtw4P48TRPx5KNWaZMHVRqq2d,0.001000000,0.901097611,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-28 10:48:00,333698,3NLmZfugyKKCtJq6AmH3EUsjkqyp1ivN6JA7CEruT7BKzvH47hW4,B62qnnsamTzcyrSLXr8DvyXJ7xGrjymWbdsQUk6zNp5ctLTpjCFWER4,B62qk5dwfhsf2ZL5nbSTCh9nztK6KxK6oGjy4LpDPZFvBWWtsS2krht,23,CkpYZvGRYkS4eNw9uPJiPGx13GjfAuJ5YM7VM95KyzLzm8Wah4yAr,0.001100000,0.000888000,seni bulmak icin kayboldum,PAYMENT
2024-02-22 15:51:00,332257,3NLcT8t6SnDhLue4kUTgvFppeyAs4rp1Pv3AiMcGFtEWxrPhkeH5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnsamTzcyrSLXr8DvyXJ7xGrjymWbdsQUk6zNp5ctLTpjCFWER4,107815,CkpYSsH8p1W6rzWQkuWyThSc2q6YQPvDspAU2eSL8waZAtE2FGE1g,0.001000000,0.972456915,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:57:00,328192,3NLF6brfw2VpBwAxv5fKTN7BuH6vz9Xk9hEbUpwB2GhKEVMPcuKV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnsamTzcyrSLXr8DvyXJ7xGrjymWbdsQUk6zNp5ctLTpjCFWER4,104728,CkpYog8Z2ANhjjBgyQmt9pXX8aGfrPX56XfHdiYzaoLWwNvwaMPeo,0.001000000,0.865954150,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:24:00,324122,3NLQCcB3JuXuN7XVmdenJwHZbYTEHGYbNBNM56pRwUd59ezaayRx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnsamTzcyrSLXr8DvyXJ7xGrjymWbdsQUk6zNp5ctLTpjCFWER4,102252,CkpZ1JXaAB6JFSV3Z6FYEX7gMLwtj9an7pBth8MGKGgxiRXDvaMup,0.001000000,1.038033726,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:24:00,320280,3NKb5AWidCz4vvWSRU3wMJiaH3HE45ZGssaH94XnyzZTGt2QeLfo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnsamTzcyrSLXr8DvyXJ7xGrjymWbdsQUk6zNp5ctLTpjCFWER4,100022,CkpYZDe9zp6PJadwjY8PyTpbrZZwQquXKU7EcGJMUNLyYhjyNDj5c,0.001000000,0.801896976,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:51:00,316508,3NK7FtY1VVCoT4yxeXpjJThrbwhBLL5cfcmq8inWNFZoz7bTqcbF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnsamTzcyrSLXr8DvyXJ7xGrjymWbdsQUk6zNp5ctLTpjCFWER4,97768,CkpZqBRhFkhgpnSrxnt7srD1fur5xukaPQdRi3Lou8fN4Q92wf4sp,0.001000000,0.968622474,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-18 17:18:00,314760,3NKcePAj6xas52WmXzQVn5pGjf5YLrdDLYqD45TNngttJpw1sXuM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnnsamTzcyrSLXr8DvyXJ7xGrjymWbdsQUk6zNp5ctLTpjCFWER4,29962,CkpZxSe1LDHx9JRfahPfrrXeaBUp7zYgXvpVS8NLQDWS7b3bY3jwd,0.300000000,134.336199400,,PAYMENT
2023-12-18 14:30:00,314736,3NK3An4TW25JoYUv1v27xCNjxVo1NGK4kSxQhLEVd1pSmz3vRSnR,B62qnnsamTzcyrSLXr8DvyXJ7xGrjymWbdsQUk6zNp5ctLTpjCFWER4,B62qqmPjFrkFvquqa7yn4bGbc92uQocuKFemhR8zkpVZmYVqaCr1qoE,22,CkpYpooDbghaUBQa37MkvQkmoVFMLJEfX7DKJWW7yquvsp8BfXKMM,0.001100000,136.236199403,,PAYMENT
2023-12-18 13:51:00,314730,3NLNQ2NfNhi2pZ3cG2p8kJ7oSwVdmGW9dFkkxaCedo3Xh92VuKdr,B62qnnsamTzcyrSLXr8DvyXJ7xGrjymWbdsQUk6zNp5ctLTpjCFWER4,B62qoMP6GRuLdBw5jZSxBU4qqf2WWKHGBi8BHGvxKwe3P9csKAtRfdV,21,Ckpa1Ujc7eB9BF17GXsjhSrBW94vqfQNckMyq71NbQuENAwqhK5fi,0.001100000,2.000000000,pbp,PAYMENT
2023-12-10 17:57:00,312689,3NKYPTbUVBJCqBW2LRtYRc5zivGEHxb78rW4qzWCzARjxdhtwbTw,B62qnnsamTzcyrSLXr8DvyXJ7xGrjymWbdsQUk6zNp5ctLTpjCFWER4,B62qk5dwfhsf2ZL5nbSTCh9nztK6KxK6oGjy4LpDPZFvBWWtsS2krht,20,CkpZ7sBF4n9gENLncYMp7cJgQUSRiR7tW6Zb7bszJDRE3fLAtyNje,0.001100000,0.076283511,mentra_ben_1_savastayim,PAYMENT
2023-12-09 08:36:00,312348,3NLroXvVrmjTaUnjszANKTxWUyi4LGH1Sp2HvrujJfdXtTVQQfyq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnsamTzcyrSLXr8DvyXJ7xGrjymWbdsQUk6zNp5ctLTpjCFWER4,95531,CkpZaK95PS1TPvg9jMmJpkdStKmqkfSzSSgwrTritvoM3ttHZgp1y,0.001000000,0.786539125,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-26 20:51:00,308811,3NLUigiLhq2Nqzh4pABnzX53CNfawghe5ASMx5MwoVshAnabEuNK,B62qoMP6GRuLdBw5jZSxBU4qqf2WWKHGBi8BHGvxKwe3P9csKAtRfdV,B62qnnsamTzcyrSLXr8DvyXJ7xGrjymWbdsQUk6zNp5ctLTpjCFWER4,2,CkpZ8sFbCMQWshBYmbKZMJxCprjBwn9XYGFbFg7RzSk85247N3Vgm,0.001100000,6.890000000,Soguk_dus_al,PAYMENT
2023-11-26 18:24:00,308787,3NLihEo8C36L66ArAWaD7H9MLHRVpKVivAR6bAozSrX2PSJh1Q8y,B62qnnsamTzcyrSLXr8DvyXJ7xGrjymWbdsQUk6zNp5ctLTpjCFWER4,B62qoMP6GRuLdBw5jZSxBU4qqf2WWKHGBi8BHGvxKwe3P9csKAtRfdV,19,CkpYb1QXhqNFjN178kxhCfAtvFdFGYyWH1DY2RqBMkzyjheQGSZKi,0.001100000,7.000000000,maybe_one_day_but_not_today,PAYMENT
2023-11-25 04:06:00,308355,3NLHSg6reNJhPsw1cequidzTSkVvrmp5T23P9FKWjCqt5USfnv3y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnsamTzcyrSLXr8DvyXJ7xGrjymWbdsQUk6zNp5ctLTpjCFWER4,93288,CkpZx6gniqa7pJPQu3NXvwdQKakFSmJgZfD8tEExpPq27JrD2tucs,0.001000000,0.907518016,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-24 19:45:00,308266,3NLGMReTq7rutCW8fbefz59UXHhdMnDozZ8TmnKSGN2qYY2zzHo6,B62qnnsamTzcyrSLXr8DvyXJ7xGrjymWbdsQUk6zNp5ctLTpjCFWER4,B62qk5dwfhsf2ZL5nbSTCh9nztK6KxK6oGjy4LpDPZFvBWWtsS2krht,18,CkpZECMAiKZP3jEh2bWj6bTKnzej7nd7LgWmJFudDV1nwRXNCmYK2,0.001100000,0.029703731,ben anladım seni yorma kendini,PAYMENT
2023-11-09 17:45:00,304083,3NLKbRBaTia3n4y3w6SkvdDhHLPHG8yumHtL2hrmrF6mLkVeCCVV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnsamTzcyrSLXr8DvyXJ7xGrjymWbdsQUk6zNp5ctLTpjCFWER4,91077,CkpZ75fRt9SvsEuozQvj4kWvkVNf95vNosjL8UCjADekWh8ABuNEV,0.001000000,0.977121455,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 16:30:00,299964,3NLoGq9hyx21q6s8sAeGegtuQDejXoPXpugXqVudwG7Jiu5z1hgW,B62qnnsamTzcyrSLXr8DvyXJ7xGrjymWbdsQUk6zNp5ctLTpjCFWER4,B62qk5dwfhsf2ZL5nbSTCh9nztK6KxK6oGjy4LpDPZFvBWWtsS2krht,17,CkpYfyKYQ47HLcxYQz5VcTMAQA8B72JnUcjoo2MZNtEhH74F3UfZG,0.001100000,0.010119951,Republic of Turkiye 100 yO,PAYMENT
2023-10-26 08:57:00,299898,3NKLkS1TbTxNcv74mrZmvSGiLh3hRgjxNEZbEoHDphwJbWCdFW7t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnsamTzcyrSLXr8DvyXJ7xGrjymWbdsQUk6zNp5ctLTpjCFWER4,88809,CkpZdQwF4yZX2QVeLconQVFqtiDJrT7v3FWwMBpXRw5omvSWgnqWK,0.001000000,0.822956440,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-25 09:51:00,299679,3NLKaYnNYqanWavGETTEWeZ8qbr5oVYXTyoa1J764626tSPfN8E3,B62qnnsamTzcyrSLXr8DvyXJ7xGrjymWbdsQUk6zNp5ctLTpjCFWER4,B62qoMP6GRuLdBw5jZSxBU4qqf2WWKHGBi8BHGvxKwe3P9csKAtRfdV,16,CkpYW6BMA2AXYzBXF7o8bQy9TazGTrkMsKnT5SSDfvYazsaFrpNcv,0.001100000,0.000200000,,PAYMENT
2023-10-14 16:24:00,296455,3NKJHkqXGQduJ1uW4S4oX1DTv2F81SeMqM1PJrfzNZ4p498UpZSG,B62qoMP6GRuLdBw5jZSxBU4qqf2WWKHGBi8BHGvxKwe3P9csKAtRfdV,B62qnnsamTzcyrSLXr8DvyXJ7xGrjymWbdsQUk6zNp5ctLTpjCFWER4,0,CkpZX6G8js3XP7xeJM8NjRQA6n5UrgYwZbZeZ3BCreyck2aepbEzA,0.050000000,0.950000000,THANKS,PAYMENT
2023-10-14 16:06:00,296452,3NKEppTfC8H6rcUUnMc33hkpgz1LfvDUYFSnRunAqqiDtK8WTP94,B62qnnsamTzcyrSLXr8DvyXJ7xGrjymWbdsQUk6zNp5ctLTpjCFWER4,B62qoMP6GRuLdBw5jZSxBU4qqf2WWKHGBi8BHGvxKwe3P9csKAtRfdV,15,CkpaJgemZoQEJsfCNcw7Mmraao8tCza1nVYGQeXHkZqYQuNKBj7cJ,0.001100000,2.000000000,welcome home,PAYMENT
2023-10-11 08:27:00,295503,3NL5xHbQrDci5Ty49g2aqkVdsksM95rpeQmSJ8vRdzjVeX4VQGvN,B62qnnsamTzcyrSLXr8DvyXJ7xGrjymWbdsQUk6zNp5ctLTpjCFWER4,B62qk5dwfhsf2ZL5nbSTCh9nztK6KxK6oGjy4LpDPZFvBWWtsS2krht,14,CkpZzZJZTFkc2kYpRq6zirE6JVD8w4S4ewDfq5THLL9edFMGWMpxF,0.001100000,0.034637575,Uzunlar V1,PAYMENT
2023-10-10 19:24:00,295354,3NKEHGpxxfMaZQf32L3tMNKz6mmaSoZiVFE3ygffm4Yiw6DhWmmU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnsamTzcyrSLXr8DvyXJ7xGrjymWbdsQUk6zNp5ctLTpjCFWER4,86524,CkpZWHb8gqVysdChRNbr7zQtLWaKSWKjCDLoUKh6p19oid51aNEKC,0.001000000,0.865024026,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 02:51:00,290937,3NKtpsuxUHsUwRMCpeXaihVvagBvvaPzVMiS3zfCCPkwnfR9rLjG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnsamTzcyrSLXr8DvyXJ7xGrjymWbdsQUk6zNp5ctLTpjCFWER4,84251,CkpZf2boJtmbnTqJqwWTokNLcHbayy5hmYv67Gs6vp7YZxPTmsYNT,0.001000000,1.118007624,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:39:00,286664,3NKS8g4BRMu6bQnyoPzA6YxcZmByyMpMsjS6A3ovhnRvsUF8qGCg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnsamTzcyrSLXr8DvyXJ7xGrjymWbdsQUk6zNp5ctLTpjCFWER4,82010,CkpZ4YbWudhLSSFmCVLC2WtU4EizGsF19EEcNsBHHhh4YehUvjb9h,0.001000000,0.963008676,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:51:00,282692,3NLbeqWtTFzNNHPS611pqhXUy7F57MDDgaAtzJZWeTQvG3X4EfRS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnsamTzcyrSLXr8DvyXJ7xGrjymWbdsQUk6zNp5ctLTpjCFWER4,79781,CkpZewZ9EHrCYse6yqJC5bSBAWX2mRu9ciR2Qx2QwScXYcEeAeapQ,0.001000000,1.049671737,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 05:15:00,277869,3NLjw6ZicoBNGwJW3PYosFWx3upFb1YTz4KmVQWLcYxaWJRsJ1Wu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnsamTzcyrSLXr8DvyXJ7xGrjymWbdsQUk6zNp5ctLTpjCFWER4,77568,CkpZYA6bUt3YVDYAMf7hQrx2xtmoyLQMXXuDm83uPRDrwWdk5mLit,0.001000000,0.939781069,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 20:18:00,273618,3NKtFY9q89Sipw2UTbe8NTbDykt3kTsAi5K7XZ7PmTTj1611RS5n,B62qnnsamTzcyrSLXr8DvyXJ7xGrjymWbdsQUk6zNp5ctLTpjCFWER4,B62qk5dwfhsf2ZL5nbSTCh9nztK6KxK6oGjy4LpDPZFvBWWtsS2krht,13,CkpZ3XS93igzjfEZfRXBG3ZsfE2ujXAjbp1wxdZkQMV4PSxgFV5aM,0.001100000,0.117672008,,PAYMENT
2023-07-28 11:42:00,273513,3NL3aoBjUMDZJKuNmYtqyUBhR2bzcxjyfce7YyTbMRtYTdFDfAWL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnsamTzcyrSLXr8DvyXJ7xGrjymWbdsQUk6zNp5ctLTpjCFWER4,75352,CkpYcDe9WaNaQgCRJbfHVtijgBUv6DFwJjHit8PQcDgCNuJgFXm2W,0.001000000,1.116127633,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-20 11:06:00,271064,3NLfDK6dsJeJfPJemV13V2pKTLwMM1zGgpr9ppwQPt9bYpJt1guF,B62qk5dwfhsf2ZL5nbSTCh9nztK6KxK6oGjy4LpDPZFvBWWtsS2krht,B62qnnsamTzcyrSLXr8DvyXJ7xGrjymWbdsQUk6zNp5ctLTpjCFWER4,2,CkpYTPiRs6AycoRpM3RhS3CfckTEvLtBynYUf91Rau4aitADehbnq,0.001100000,0.052959567,maybe one day cmc rank 1,PAYMENT
2023-07-13 07:39:00,268979,3NKPiUBbgZjfrSGVzASUpXtsPiCbnAj8sZtNuZk8ahk6hMwzxa55,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnsamTzcyrSLXr8DvyXJ7xGrjymWbdsQUk6zNp5ctLTpjCFWER4,73153,CkpZfxLxyG9hnt8VECGgX2h4cx6MgvfdL5AKxqDrX8oAUVjsT3NLn,0.001000000,1.091285613,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-30 12:09:00,265226,3NLS4sUn454QaduF3JfnxjK86eKtdGonff1MgwMMn3mnMuyd2hcK,B62qnnsamTzcyrSLXr8DvyXJ7xGrjymWbdsQUk6zNp5ctLTpjCFWER4,B62qk5dwfhsf2ZL5nbSTCh9nztK6KxK6oGjy4LpDPZFvBWWtsS2krht,12,CkpYqf3S1GSjzqPsTYR63fzivCrm48WZZHEtEdfEYbVnudJzKD6gq,0.001100000,0.857508362,yok,PAYMENT
2023-06-29 20:57:00,265037,3NKd8xgFALLyfkRMzWzWiwNKPiTkPowi448oaEdRMQnEoYyTffUw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnsamTzcyrSLXr8DvyXJ7xGrjymWbdsQUk6zNp5ctLTpjCFWER4,70951,CkpYdMCXDpf2dvNc5Lu4wZawZajssDwQdXhSsqqwCTJhN1UMFFRyE,0.001000000,1.110799392,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-23 21:12:00,263284,3NLbUy5pGjwfhsEBL4kygy2YVyPzEuCeDdsqCekVy9iCWCzhejHq,B62qnnsamTzcyrSLXr8DvyXJ7xGrjymWbdsQUk6zNp5ctLTpjCFWER4,B62qk5dwfhsf2ZL5nbSTCh9nztK6KxK6oGjy4LpDPZFvBWWtsS2krht,11,CkpYnFg7PiSAmBaALWJ8RQhTTsgcxiKeHqbQ9iXfs5Pvjo9U7WVXy,0.001100000,0.006239167,night tiryaki,PAYMENT
2023-06-15 11:57:00,260773,3NKCWVvwNr82nmnhWwiHPkZsXMr85KKYcVugHMHdasszksZaY5eA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnsamTzcyrSLXr8DvyXJ7xGrjymWbdsQUk6zNp5ctLTpjCFWER4,68780,CkpZvPYcXheUaY4WwZr1ZBmdp7Au5cEjUtM5nHgthuZKY7v2sZQDS,0.001000000,1.114354042,Piconbello epoch54 2%fee payout,PAYMENT
2023-06-02 19:09:00,257055,3NLPzwTDmfKbosBByoUu4W8yYZYobwt1DaFLg3WcPcWYCzj3sb6u,B62qnnsamTzcyrSLXr8DvyXJ7xGrjymWbdsQUk6zNp5ctLTpjCFWER4,B62qk5dwfhsf2ZL5nbSTCh9nztK6KxK6oGjy4LpDPZFvBWWtsS2krht,10,CkpYzwZx6GkLxPszyMku37aM8GVsp3izrcb7bnJrJXW8x2yW9JWWa,0.010100000,0.070000000,just remember Mina is best,PAYMENT
2023-05-30 09:57:00,256133,3NKAGwibTiyox1cQzuPzhLJbsFHnw7eWYnLiY3WmYooqGJLfu7Jj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnsamTzcyrSLXr8DvyXJ7xGrjymWbdsQUk6zNp5ctLTpjCFWER4,66633,CkpYUF82vG1GHs7MxgV9voydrzLBMrcLswvgEUk4kRh4JTcYBYm7q,0.001000000,1.129806525,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-26 08:18:00,254908,3NKYzXPx55bNY1imsKzk8p9SKao2pLmDXVjF58exN46hhNwuzh7e,B62qnnsamTzcyrSLXr8DvyXJ7xGrjymWbdsQUk6zNp5ctLTpjCFWER4,B62qk5dwfhsf2ZL5nbSTCh9nztK6KxK6oGjy4LpDPZFvBWWtsS2krht,9,CkpaCwr35NmEy5fy9TjEcSp1Lsway2RDmqnwaPt8ghNAGWQUhwCkK,0.010100000,1.000000000,,PAYMENT
